createdAt,value
2024-05-09T00:02:08.574Z,64.91
2024-05-09T00:05:14.900Z,65.19
2024-05-09T00:08:24.483Z,65.35
2024-05-09T00:11:30.496Z,64.50
2024-05-09T00:14:37.364Z,63.84
2024-05-09T00:17:43.380Z,64.29
2024-05-09T00:20:50.178Z,65.00
2024-05-09T00:23:58.656Z,64.90
2024-05-09T00:27:05.533Z,64.80
2024-05-09T00:30:17.809Z,64.78
2024-05-09T00:33:31.397Z,64.85
2024-05-09T00:36:37.259Z,64.85
2024-05-09T00:39:47.436Z,65.05
2024-05-09T00:42:53.165Z,64.52
2024-05-09T00:46:02.186Z,63.87
2024-05-09T00:49:09.119Z,62.47
2024-05-09T00:52:16.086Z,61.92
2024-05-09T00:55:24.978Z,62.92
2024-05-09T00:58:33.437Z,62.96
2024-05-09T01:01:39.977Z,63.09
2024-05-09T01:04:47.050Z,63.02
2024-05-09T01:07:53.130Z,63.37
2024-05-09T01:11:02.655Z,63.55
2024-05-09T01:14:08.904Z,63.82
2024-05-09T01:17:16.803Z,65.21
2024-05-09T01:20:31.854Z,65.98
2024-05-09T01:23:49.386Z,65.55
2024-05-09T01:26:55.189Z,66.70
2024-05-09T01:30:02.279Z,66.72
2024-05-09T01:33:11.753Z,67.38
2024-05-09T01:36:19.354Z,68.36
2024-05-09T01:39:27.947Z,69.01
2024-05-09T01:42:34.615Z,68.62
2024-05-09T01:45:41.208Z,67.45
2024-05-09T01:48:49.049Z,67.67
2024-05-09T01:51:55.115Z,69.76
2024-05-09T01:55:06.371Z,70.12
2024-05-09T01:58:12.975Z,71.25
2024-05-09T02:01:19.767Z,73.38
2024-05-09T02:04:25.867Z,73.11
2024-05-09T02:07:32.730Z,72.53
2024-05-09T02:10:41.470Z,71.65
2024-05-09T02:13:48.267Z,69.58
2024-05-09T02:16:54.162Z,69.84
2024-05-09T02:20:00.956Z,70.14
2024-05-09T02:23:07.789Z,70.82
2024-05-09T02:26:17.291Z,70.64
2024-05-09T02:29:23.276Z,70.91
2024-05-09T02:32:30.404Z,70.81
2024-05-09T02:35:36.566Z,71.35
2024-05-09T02:38:40.889Z,71.05
2024-05-09T02:41:49.448Z,71.16
2024-05-09T02:44:53.802Z,72.56
2024-05-09T02:47:59.692Z,72.59
2024-05-09T02:53:39.643Z,73.24
2024-05-09T02:56:43.814Z,72.71
2024-05-09T02:59:50.891Z,73.04
2024-05-09T03:02:57.822Z,72.54
2024-05-09T03:06:02.542Z,72.28
2024-05-09T03:09:12.388Z,72.31
2024-05-09T03:12:18.185Z,74.10
2024-05-09T03:15:22.810Z,74.26
2024-05-09T03:18:28.845Z,75.20
2024-05-09T03:21:33.080Z,76.02
2024-05-09T03:24:41.760Z,77.08
2024-05-09T03:27:48.472Z,76.62
2024-05-09T03:30:54.301Z,76.20
2024-05-09T03:34:01.109Z,76.47
2024-05-09T03:37:07.553Z,75.64
2024-05-09T03:40:23.467Z,75.11
2024-05-09T03:43:31.904Z,75.16
2024-05-09T03:46:38.491Z,75.13
2024-05-09T03:49:44.348Z,75.61
2024-05-09T03:52:48.823Z,74.94
2024-05-09T03:55:57.307Z,75.85
2024-05-09T03:59:04.456Z,75.04
2024-05-09T04:02:07.746Z,74.10
2024-05-09T04:05:15.212Z,74.81
2024-05-09T04:08:18.407Z,72.88
2024-05-09T04:11:27.862Z,70.13
2024-05-09T04:14:31.206Z,67.10
2024-05-09T04:17:41.029Z,64.13
2024-05-09T04:20:45.545Z,62.36
2024-05-09T04:23:52.286Z,61.18
2024-05-09T04:26:58.158Z,59.98
2024-05-09T04:30:07.790Z,59.24
2024-05-09T04:33:15.462Z,58.80
2024-05-09T04:36:22.431Z,57.91
2024-05-09T04:39:25.737Z,56.05
2024-05-09T04:42:35.058Z,56.02
2024-05-09T04:45:38.340Z,54.33
2024-05-09T04:48:46.144Z,53.31
2024-05-09T04:51:52.060Z,52.83
2024-05-09T04:54:58.523Z,52.18
2024-05-09T04:58:09.871Z,50.71
2024-05-09T05:01:16.448Z,51.60
2024-05-09T05:04:22.199Z,51.32
2024-05-09T05:07:26.273Z,49.83
2024-05-09T05:10:36.127Z,48.16
2024-05-09T05:13:44.003Z,49.84
2024-05-09T05:16:49.888Z,48.69
2024-05-09T05:19:54.434Z,47.16
2024-05-09T05:23:00.685Z,45.87
2024-05-09T05:26:06.045Z,44.85
2024-05-09T05:29:15.514Z,43.93
2024-05-09T05:32:20.608Z,43.71
2024-05-09T05:35:26.520Z,42.03
2024-05-09T05:38:33.441Z,42.54
2024-05-09T05:41:39.357Z,39.66
2024-05-09T05:44:48.671Z,40.23
2024-05-09T05:47:55.233Z,40.22
2024-05-09T05:51:04.332Z,38.61
2024-05-09T05:54:10.505Z,38.27
2024-05-09T05:57:15.490Z,35.99
2024-05-09T06:00:29.693Z,34.73
2024-05-09T06:03:41.426Z,31.08
2024-05-09T06:06:47.427Z,30.84
2024-05-09T06:09:51.498Z,33.69
2024-05-09T06:12:57.288Z,33.64
2024-05-09T06:16:05.202Z,34.07
2024-05-09T06:19:11.131Z,33.77
2024-05-09T06:22:17.942Z,34.39
2024-05-09T06:25:21.123Z,33.33
2024-05-09T06:28:27.845Z,33.92
2024-05-09T06:31:33.679Z,32.82
2024-05-09T06:34:40.535Z,33.85
2024-05-09T06:37:43.712Z,34.87
2024-05-09T06:40:50.550Z,34.63
2024-05-09T06:43:53.771Z,34.35
2024-05-09T06:47:03.126Z,34.85
2024-05-09T06:50:13.325Z,33.57
2024-05-09T06:53:28.052Z,33.75
2024-05-09T06:56:31.431Z,33.11
2024-05-09T06:59:38.205Z,32.26
2024-05-09T07:02:44.185Z,31.13
2024-05-09T07:05:51.102Z,28.25
2024-05-09T07:08:54.506Z,28.58
2024-05-09T07:12:01.476Z,29.33
2024-05-09T07:15:05.631Z,26.64
2024-05-09T07:18:20.404Z,27.12
2024-05-09T07:21:24.530Z,27.64
2024-05-09T07:24:31.250Z,28.53
2024-05-09T07:27:36.778Z,28.30
2024-05-09T07:30:43.685Z,29.53
2024-05-09T07:33:52.521Z,28.65
2024-05-09T07:36:56.737Z,26.01
2024-05-09T07:40:05.793Z,26.71
2024-05-09T07:43:12.015Z,26.66
2024-05-09T07:47:14.287Z,27.50
2024-05-09T07:51:32.217Z,25.97
2024-05-09T07:53:37.072Z,26.49
2024-05-09T07:56:37.197Z,26.23
2024-05-09T07:59:40.491Z,25.42
2024-05-09T08:02:47.416Z,25.03
2024-05-09T08:05:56.212Z,25.27
2024-05-09T08:09:07.764Z,24.92
2024-05-09T08:12:14.260Z,26.05
2024-05-09T08:15:21.004Z,27.82
2024-05-09T08:18:24.405Z,27.97
2024-05-09T08:21:34.549Z,27.57
2024-05-09T08:24:37.960Z,28.39
2024-05-09T08:27:44.961Z,28.00
2024-05-09T08:30:48.547Z,28.96
2024-05-09T08:33:56.769Z,28.44
2024-05-09T08:37:10.130Z,27.74
2024-05-09T08:40:30.673Z,28.75
2024-05-09T08:43:42.048Z,30.04
2024-05-09T08:46:51.322Z,28.59
2024-05-09T08:50:02.002Z,28.68
2024-05-09T08:53:09.142Z,29.41
2024-05-09T08:56:17.232Z,27.81
2024-05-09T08:59:38.008Z,28.02
2024-05-09T09:02:47.817Z,27.70
2024-05-09T09:06:06.430Z,28.82
2024-05-09T09:09:15.735Z,26.64
2024-05-09T09:12:22.543Z,27.09
2024-05-09T09:15:25.705Z,27.25
2024-05-09T09:18:33.351Z,24.21
2024-05-09T09:21:37.323Z,23.44
2024-05-09T09:24:46.806Z,24.48
2024-05-09T09:27:50.180Z,26.56
2024-05-09T09:30:57.094Z,27.61
2024-05-09T09:34:08.159Z,26.78
2024-05-09T09:37:15.154Z,27.11
2024-05-09T09:40:31.692Z,28.13
2024-05-09T09:43:40.966Z,28.83
2024-05-09T09:46:49.295Z,27.71
2024-05-09T09:49:54.486Z,26.43
2024-05-09T09:53:03.881Z,25.11
2024-05-09T09:56:11.779Z,25.37
2024-05-09T09:59:18.644Z,26.75
2024-05-09T10:02:23.150Z,27.33
2024-05-09T10:05:29.906Z,28.68
2024-05-09T10:08:37.000Z,26.66
2024-05-09T10:11:51.743Z,24.31
2024-05-09T10:14:56.297Z,25.86
2024-05-09T10:18:09.094Z,25.64
2024-05-09T10:21:17.083Z,26.81
2024-05-09T10:24:22.910Z,27.87
2024-05-09T10:27:31.051Z,27.45
2024-05-09T10:30:37.440Z,28.89
2024-05-09T10:33:48.590Z,26.26
2024-05-09T10:36:56.639Z,28.13
2024-05-09T10:40:04.095Z,28.33
2024-05-09T10:43:23.191Z,26.75
2024-05-09T10:46:27.388Z,26.78
2024-05-09T10:49:34.057Z,27.76
2024-05-09T10:52:40.767Z,26.46
2024-05-09T10:55:43.979Z,27.66
2024-05-09T10:58:54.932Z,27.95
2024-05-09T11:01:59.152Z,25.92
2024-05-09T11:05:06.237Z,26.52
2024-05-09T11:08:11.125Z,26.37
2024-05-09T11:11:19.439Z,27.28
2024-05-09T11:14:25.219Z,28.01
2024-05-09T11:17:40.480Z,28.93
2024-05-09T11:20:43.867Z,27.22
2024-05-09T11:23:51.087Z,27.17
2024-05-09T11:26:54.533Z,27.03
2024-05-09T11:30:04.498Z,28.44
2024-05-09T11:33:11.859Z,29.27
2024-05-09T11:36:19.489Z,28.17
2024-05-09T11:39:25.410Z,27.66
2024-05-09T11:42:29.437Z,28.81
2024-05-09T11:45:37.902Z,28.21
2024-05-09T11:48:42.338Z,29.16
2024-05-09T11:51:48.213Z,29.90
2024-05-09T11:54:52.302Z,29.99
2024-05-09T11:57:58.456Z,31.30
2024-05-09T12:01:05.684Z,28.44
2024-05-09T12:04:12.498Z,29.91
2024-05-09T12:07:18.943Z,30.02
2024-05-09T12:10:33.035Z,29.17
2024-05-09T12:13:39.488Z,27.51
2024-05-09T12:16:48.069Z,28.88
2024-05-09T12:19:52.929Z,26.50
2024-05-09T12:22:58.691Z,26.51
2024-05-09T12:26:03.283Z,26.73
2024-05-09T12:29:09.075Z,28.37
2024-05-09T12:32:15.893Z,27.01
2024-05-09T12:35:21.920Z,25.74
2024-05-09T12:38:26.034Z,25.90
2024-05-09T12:41:31.827Z,25.14
2024-05-09T12:44:35.910Z,25.33
2024-05-09T12:47:44.493Z,26.72
2024-05-09T12:50:48.997Z,26.60
2024-05-09T12:53:54.903Z,28.34
2024-05-09T12:57:01.688Z,27.61
2024-05-09T13:00:07.325Z,29.90
2024-05-09T13:03:16.855Z,29.38
2024-05-09T13:06:22.834Z,28.87
2024-05-09T13:09:27.008Z,28.65
2024-05-09T13:12:32.754Z,29.46
2024-05-09T13:15:37.357Z,28.13
2024-05-09T13:18:46.119Z,28.70
2024-05-09T13:21:50.243Z,28.38
2024-05-09T13:24:56.216Z,27.12
2024-05-09T13:28:00.892Z,26.42
2024-05-09T13:31:07.258Z,27.13
2024-05-09T13:34:16.842Z,25.86
2024-05-09T13:37:20.217Z,26.77
2024-05-09T13:40:32.935Z,26.43
2024-05-09T13:43:41.142Z,25.86
2024-05-09T13:46:45.550Z,27.01
2024-05-09T13:49:54.472Z,26.72
2024-05-09T13:53:01.250Z,27.32
2024-05-09T13:56:05.202Z,27.86
2024-05-09T13:59:13.343Z,29.43
2024-05-09T14:02:19.366Z,28.82
2024-05-09T14:05:26.331Z,29.80
2024-05-09T14:08:32.651Z,29.42
2024-05-09T14:11:39.687Z,28.27
2024-05-09T14:14:42.901Z,28.22
2024-05-09T14:17:50.192Z,29.50
2024-05-09T14:20:56.032Z,28.76
2024-05-09T14:24:02.873Z,28.33
2024-05-09T14:27:06.485Z,28.37
2024-05-09T14:30:22.094Z,28.75
2024-05-09T14:33:32.358Z,29.46
2024-05-09T14:36:39.268Z,30.10
2024-05-09T14:39:45.152Z,29.75
2024-05-09T14:42:49.372Z,29.68
2024-05-09T14:45:56.254Z,30.37
2024-05-09T14:49:00.703Z,29.95
2024-05-09T14:52:09.930Z,30.81
2024-05-09T14:55:14.364Z,31.10
2024-05-09T14:58:20.610Z,31.48
2024-05-09T15:01:25.230Z,31.46
2024-05-09T15:04:31.191Z,31.58
2024-05-09T15:07:38.431Z,30.86
2024-05-09T15:10:44.492Z,30.82
2024-05-09T15:13:48.715Z,31.03
2024-05-09T15:16:54.610Z,31.36
2024-05-09T15:20:01.619Z,31.37
2024-05-09T15:23:07.987Z,31.39
2024-05-09T15:26:15.130Z,31.54
2024-05-09T15:29:18.429Z,31.45
2024-05-09T15:32:29.747Z,31.87
2024-05-09T15:35:34.534Z,32.15
2024-05-09T15:38:43.900Z,32.28
2024-05-09T15:41:47.153Z,31.29
2024-05-09T15:44:53.995Z,31.53
2024-05-09T15:48:00.308Z,31.35
2024-05-09T15:51:07.775Z,31.26
2024-05-09T15:54:16.436Z,30.95
2024-05-09T15:57:20.794Z,30.93
2024-05-09T16:00:36.544Z,31.64
2024-05-09T16:03:47.220Z,31.67
2024-05-09T16:06:50.756Z,32.00
2024-05-09T16:10:00.467Z,31.88
2024-05-09T16:13:04.220Z,32.05
2024-05-09T16:16:11.912Z,31.63
2024-05-09T16:19:15.234Z,32.12
2024-05-09T16:22:22.050Z,31.92
2024-05-09T16:25:27.918Z,32.17
2024-05-09T16:28:36.951Z,33.19
2024-05-09T16:31:40.234Z,33.13
2024-05-09T16:34:47.013Z,32.79
2024-05-09T16:37:50.296Z,32.71
2024-05-09T16:40:59.712Z,33.00
2024-05-09T16:44:04.360Z,32.09
2024-05-09T16:47:11.592Z,32.61
2024-05-09T16:50:25.722Z,32.31
2024-05-09T16:53:36.033Z,31.92
2024-05-09T16:56:42.082Z,32.29
2024-05-09T16:59:48.875Z,30.79
2024-05-09T17:02:54.621Z,31.75
2024-05-09T17:06:03.444Z,31.05
2024-05-09T17:09:11.658Z,32.08
2024-05-09T17:12:24.623Z,31.36
2024-05-09T17:15:30.331Z,31.63
2024-05-09T17:18:37.327Z,32.09
2024-05-09T17:21:43.431Z,33.01
2024-05-09T17:24:47.622Z,33.03
2024-05-09T17:27:56.399Z,32.84
2024-05-09T17:31:03.405Z,32.83
2024-05-09T17:37:14.112Z,31.44
2024-05-09T17:40:27.139Z,32.50
2024-05-09T17:44:45.520Z,33.36
2024-05-09T17:47:52.769Z,34.12
2024-05-09T17:50:58.743Z,34.49
2024-05-09T17:54:02.922Z,35.00
2024-05-09T17:57:09.487Z,35.53
2024-05-09T18:00:24.648Z,36.16
2024-05-09T18:03:40.050Z,36.25
2024-05-09T18:06:44.436Z,36.67
2024-05-09T18:09:50.441Z,37.15
2024-05-09T18:12:54.630Z,37.25
2024-05-09T18:16:03.358Z,37.44
2024-05-09T18:19:07.843Z,38.07
2024-05-09T18:22:13.770Z,38.85
2024-05-09T18:25:18.214Z,38.89
2024-05-09T18:28:24.998Z,39.25
2024-05-09T18:31:34.452Z,39.96
2024-05-09T18:34:40.345Z,40.08
2024-05-09T18:37:47.431Z,40.17
2024-05-09T18:40:50.649Z,40.71
2024-05-09T18:43:57.383Z,41.04
2024-05-09T18:47:04.791Z,40.87
2024-05-09T18:50:17.388Z,41.71
2024-05-09T18:53:30.345Z,41.70
2024-05-09T18:56:37.291Z,42.57
2024-05-09T18:59:43.071Z,42.38
2024-05-09T19:02:50.010Z,42.82
2024-05-09T19:05:56.276Z,43.10
2024-05-09T19:09:00.379Z,43.11
2024-05-09T19:12:06.877Z,44.07
2024-05-09T19:15:10.959Z,44.42
2024-05-09T19:18:20.018Z,44.83
2024-05-09T19:21:24.179Z,45.30
2024-05-09T19:24:29.899Z,45.85
2024-05-09T19:27:36.590Z,45.84
2024-05-09T19:30:42.175Z,45.82
2024-05-09T19:33:52.421Z,45.96
2024-05-09T19:37:00.223Z,46.00
2024-05-09T19:40:08.357Z,46.81
2024-05-09T19:43:16.294Z,46.61
2024-05-09T19:46:20.650Z,46.90
2024-05-09T19:49:29.120Z,47.69
2024-05-09T19:52:33.331Z,48.07
2024-05-09T19:55:39.250Z,48.20
2024-05-09T19:58:43.311Z,48.65
2024-05-09T20:01:49.186Z,49.26
2024-05-09T20:04:56.003Z,49.13
2024-05-09T20:08:01.859Z,49.52
2024-05-09T20:11:06.267Z,49.55
2024-05-09T20:14:11.995Z,49.87
2024-05-09T20:17:15.962Z,49.85
2024-05-09T20:20:33.109Z,49.66
2024-05-09T20:23:45.146Z,50.07
2024-05-09T20:26:48.252Z,50.44
2024-05-09T20:29:54.947Z,51.29
2024-05-09T20:32:58.223Z,52.13
2024-05-09T20:36:09.299Z,52.14
2024-05-09T20:39:15.053Z,51.51
2024-05-09T20:42:19.204Z,51.92
2024-05-09T20:45:24.967Z,51.66
2024-05-09T20:48:29.151Z,52.04
2024-05-09T20:51:37.831Z,52.36
2024-05-09T20:54:41.984Z,52.16
2024-05-09T20:57:47.964Z,52.80
2024-05-09T21:00:52.446Z,52.65
2024-05-09T21:03:58.461Z,53.26
2024-05-09T21:07:08.121Z,53.87
2024-05-09T21:10:15.860Z,53.12
2024-05-09T21:13:29.029Z,53.82
2024-05-09T21:16:34.316Z,53.81
2024-05-09T21:19:41.109Z,54.88
2024-05-09T21:22:49.705Z,54.71
2024-05-09T21:25:53.772Z,54.46
2024-05-09T21:28:59.567Z,55.03
2024-05-09T21:32:03.945Z,54.12
2024-05-09T21:35:10.394Z,54.38
2024-05-09T21:38:17.090Z,54.49
2024-05-09T21:41:22.825Z,55.23
2024-05-09T21:44:26.875Z,55.50
2024-05-09T21:47:33.018Z,55.41
2024-05-09T21:50:42.191Z,55.17
2024-05-09T21:53:51.727Z,55.26
2024-05-09T21:56:55.892Z,55.52
2024-05-09T22:00:01.688Z,56.09
2024-05-09T22:03:10.870Z,56.34
2024-05-09T22:06:17.607Z,55.68
2024-05-09T22:09:24.378Z,56.09
2024-05-09T22:12:30.345Z,56.15
2024-05-09T22:15:37.307Z,56.71
2024-05-09T22:18:44.055Z,57.10
2024-05-09T22:21:49.287Z,57.49
2024-05-09T22:24:57.861Z,57.60
2024-05-09T22:28:03.736Z,58.18
2024-05-09T22:31:11.954Z,58.46
2024-05-09T22:34:18.883Z,58.42
2024-05-09T22:37:22.194Z,58.70
2024-05-09T22:40:42.152Z,58.77
2024-05-09T22:43:50.853Z,58.80
2024-05-09T22:46:57.708Z,59.60
2024-05-09T22:50:00.879Z,60.64
2024-05-09T22:53:08.477Z,60.55
2024-05-09T22:56:15.515Z,61.38
2024-05-09T22:59:22.278Z,61.49
2024-05-09T23:02:25.623Z,61.38
2024-05-09T23:05:33.824Z,61.86
2024-05-09T23:08:37.030Z,62.08
2024-05-09T23:11:47.796Z,62.31
2024-05-09T23:14:53.566Z,62.45
2024-05-09T23:17:58.427Z,62.32
2024-05-09T23:21:04.696Z,62.28
2024-05-09T23:24:09.234Z,63.17
2024-05-09T23:27:17.809Z,62.98
2024-05-09T23:30:29.535Z,63.27
2024-05-09T23:33:49.059Z,63.57
2024-05-09T23:36:53.315Z,63.63
2024-05-09T23:39:59.117Z,63.99
2024-05-09T23:43:06.336Z,63.34
2024-05-09T23:46:14.523Z,63.58
2024-05-09T23:49:18.818Z,64.75
2024-05-09T23:52:24.975Z,65.54
2024-05-09T23:55:29.260Z,66.15
2024-05-09T23:58:37.878Z,66.36
