createdAt,value
2016-09-05T00:00:13.316Z,17.9
2016-09-05T00:00:37.481Z,17.9
2016-09-05T00:01:01.614Z,17.9
2016-09-05T00:01:25.731Z,18
2016-09-05T00:01:49.876Z,17.9
2016-09-05T00:02:14.028Z,17.9
2016-09-05T00:02:38.169Z,17.9
2016-09-05T00:03:02.305Z,17.9
2016-09-05T00:03:26.473Z,17.9
2016-09-05T00:03:50.608Z,17.9
2016-09-05T00:04:14.746Z,17.9
2016-09-05T00:04:38.877Z,18
2016-09-05T00:05:03.031Z,18
2016-09-05T00:05:27.189Z,17.9
2016-09-05T00:05:51.343Z,17.9
2016-09-05T00:06:15.463Z,17.9
2016-09-05T00:06:39.596Z,17.9
2016-09-05T00:07:03.735Z,17.9
2016-09-05T00:07:27.867Z,17.9
2016-09-05T00:07:52.013Z,18
2016-09-05T00:08:16.145Z,17.9
2016-09-05T00:08:40.282Z,18
2016-09-05T00:09:04.431Z,18
2016-09-05T00:09:28.546Z,17.9
2016-09-05T00:09:52.670Z,17.9
2016-09-05T00:10:16.835Z,17.9
2016-09-05T00:10:40.978Z,17.9
2016-09-05T00:11:05.127Z,18
2016-09-05T00:11:29.239Z,17.9
2016-09-05T00:11:53.354Z,17.9
2016-09-05T00:12:17.494Z,17.9
2016-09-05T00:12:41.644Z,17.9
2016-09-05T00:13:05.784Z,17.9
2016-09-05T00:13:29.908Z,17.8
2016-09-05T00:13:54.062Z,17.8
2016-09-05T00:14:18.194Z,17.9
2016-09-05T00:14:42.318Z,17.9
2016-09-05T00:15:06.482Z,17.9
2016-09-05T00:15:30.658Z,17.9
2016-09-05T00:15:54.798Z,17.9
2016-09-05T00:16:18.991Z,17.9
2016-09-05T00:16:43.173Z,17.9
2016-09-05T00:17:07.299Z,17.9
2016-09-05T00:17:31.437Z,17.8
2016-09-05T00:17:55.575Z,17.8
2016-09-05T00:18:19.699Z,17.8
2016-09-05T00:18:43.849Z,17.8
2016-09-05T00:19:07.982Z,17.8
2016-09-05T00:19:32.115Z,17.8
2016-09-05T00:19:56.257Z,17.8
2016-09-05T00:20:20.393Z,17.8
2016-09-05T00:20:44.512Z,17.8
2016-09-05T00:21:08.626Z,17.9
2016-09-05T00:21:32.772Z,18
2016-09-05T00:21:56.905Z,17.9
2016-09-05T00:22:21.045Z,18
2016-09-05T00:22:45.182Z,17.9
2016-09-05T00:23:09.340Z,18
2016-09-05T00:23:33.487Z,18
2016-09-05T00:23:57.661Z,17.9
2016-09-05T00:24:21.791Z,17.9
2016-09-05T00:24:45.936Z,17.9
2016-09-05T00:25:10.081Z,17.9
2016-09-05T00:25:34.235Z,17.9
2016-09-05T00:25:58.383Z,17.9
2016-09-05T00:26:22.533Z,17.9
2016-09-05T00:26:46.664Z,17.9
2016-09-05T00:27:10.820Z,18
2016-09-05T00:27:34.958Z,17.9
2016-09-05T00:27:59.090Z,17.8
2016-09-05T00:28:23.229Z,17.9
2016-09-05T00:28:47.367Z,17.9
2016-09-05T00:29:11.505Z,18
2016-09-05T00:29:35.631Z,17.9
2016-09-05T00:29:59.755Z,17.9
2016-09-05T00:30:23.886Z,17.9
2016-09-05T00:30:48.039Z,17.9
2016-09-05T00:31:12.170Z,17.9
2016-09-05T00:31:36.308Z,17.9
2016-09-05T00:32:00.461Z,17.9
2016-09-05T00:32:24.605Z,17.9
2016-09-05T00:32:48.749Z,17.9
2016-09-05T00:33:12.886Z,17.9
2016-09-05T00:33:37.041Z,18
2016-09-05T00:34:01.167Z,17.9
2016-09-05T00:34:25.290Z,18
2016-09-05T00:34:49.439Z,17.9
2016-09-05T00:35:13.602Z,17.9
2016-09-05T00:35:37.743Z,18
2016-09-05T00:36:01.880Z,17.9
2016-09-05T00:36:26.010Z,17.9
2016-09-05T00:36:50.177Z,17.9
2016-09-05T00:37:14.323Z,17.9
2016-09-05T00:37:38.439Z,17.9
2016-09-05T00:38:02.573Z,18
2016-09-05T00:38:26.738Z,18
2016-09-05T00:38:50.873Z,17.9
2016-09-05T00:39:14.994Z,17.9
2016-09-05T00:39:39.150Z,17.9
2016-09-05T00:40:03.290Z,17.9
2016-09-05T00:40:27.449Z,17.9
2016-09-05T00:40:51.580Z,18
2016-09-05T00:41:15.718Z,17.9
2016-09-05T00:41:39.872Z,18
2016-09-05T00:42:04.009Z,17.9
2016-09-05T00:42:28.135Z,18
2016-09-05T00:42:52.280Z,17.9
2016-09-05T00:43:16.413Z,17.9
2016-09-05T00:43:40.574Z,18
2016-09-05T00:44:04.675Z,17.9
2016-09-05T00:44:28.824Z,17.9
2016-09-05T00:44:52.977Z,18
2016-09-05T00:45:17.101Z,17.9
2016-09-05T00:45:41.234Z,17.9
2016-09-05T00:46:05.394Z,17.9
2016-09-05T00:46:29.538Z,17.9
2016-09-05T00:46:53.710Z,18
2016-09-05T00:47:17.851Z,18
2016-09-05T00:47:41.984Z,17.9
2016-09-05T00:48:06.140Z,17.9
2016-09-05T00:48:30.271Z,17.9
2016-09-05T00:48:54.403Z,17.9
2016-09-05T00:49:18.522Z,17.8
2016-09-05T00:49:42.660Z,17.8
2016-09-05T00:50:06.800Z,17.8
2016-09-05T00:50:30.941Z,17.8
2016-09-05T00:50:55.075Z,17.9
2016-09-05T00:51:19.240Z,17.8
2016-09-05T00:51:43.372Z,17.9
2016-09-05T00:52:07.524Z,17.8
2016-09-05T00:52:31.654Z,17.8
2016-09-05T00:52:55.809Z,17.7
2016-09-05T00:53:19.940Z,17.8
2016-09-05T00:53:44.082Z,17.8
2016-09-05T00:54:08.215Z,17.7
2016-09-05T00:54:32.355Z,17.7
2016-09-05T00:54:56.467Z,17.8
2016-09-05T00:55:20.621Z,17.8
2016-09-05T00:55:44.747Z,17.7
2016-09-05T00:56:08.875Z,17.8
2016-09-05T00:56:33.013Z,17.7
2016-09-05T00:56:57.149Z,17.7
2016-09-05T00:57:21.306Z,17.7
2016-09-05T00:57:45.410Z,17.7
2016-09-05T00:58:09.542Z,17.8
2016-09-05T00:58:33.697Z,17.7
2016-09-05T00:58:57.838Z,17.7
2016-09-05T00:59:21.965Z,17.7
2016-09-05T00:59:46.098Z,17.8
2016-09-05T01:00:10.263Z,17.7
2016-09-05T01:00:34.399Z,17.7
2016-09-05T01:00:58.511Z,17.7
2016-09-05T01:01:22.657Z,17.7
2016-09-05T01:01:46.788Z,17.7
2016-09-05T01:02:10.932Z,17.7
2016-09-05T01:02:35.066Z,17.7
2016-09-05T01:02:59.187Z,17.7
2016-09-05T01:03:23.327Z,17.6
2016-09-05T01:03:47.456Z,17.7
2016-09-05T01:04:11.600Z,17.7
2016-09-05T01:04:35.741Z,17.7
2016-09-05T01:04:59.868Z,17.7
2016-09-05T01:05:24.047Z,17.7
2016-09-05T01:05:48.166Z,17.7
2016-09-05T01:06:12.297Z,17.7
2016-09-05T01:06:36.438Z,17.6
2016-09-05T01:07:00.579Z,17.6
2016-09-05T01:07:24.725Z,17.6
2016-09-05T01:07:48.865Z,17.6
2016-09-05T01:08:13.009Z,17.6
2016-09-05T01:08:37.182Z,17.6
2016-09-05T01:09:01.323Z,17.6
2016-09-05T01:09:25.456Z,17.7
2016-09-05T01:09:49.609Z,17.6
2016-09-05T01:10:13.751Z,17.6
2016-09-05T01:10:37.911Z,17.7
2016-09-05T01:11:02.042Z,17.6
2016-09-05T01:11:26.179Z,17.6
2016-09-05T01:11:50.319Z,17.6
2016-09-05T01:12:14.435Z,17.6
2016-09-05T01:12:38.574Z,17.6
2016-09-05T01:13:02.720Z,17.5
2016-09-05T01:13:26.870Z,17.6
2016-09-05T01:13:51.014Z,17.6
2016-09-05T01:14:15.128Z,17.6
2016-09-05T01:14:39.269Z,17.6
2016-09-05T01:15:03.411Z,17.6
2016-09-05T01:15:27.561Z,17.6
2016-09-05T01:15:51.682Z,17.7
2016-09-05T01:16:15.801Z,17.7
2016-09-05T01:16:39.944Z,17.7
2016-09-05T01:17:04.082Z,17.6
2016-09-05T01:17:28.204Z,17.6
2016-09-05T01:17:52.364Z,17.6
2016-09-05T01:18:16.503Z,17.6
2016-09-05T01:18:40.668Z,17.6
2016-09-05T01:19:04.814Z,17.6
2016-09-05T01:19:28.965Z,17.6
2016-09-05T01:19:53.109Z,17.6
2016-09-05T01:20:17.239Z,17.6
2016-09-05T01:20:41.359Z,17.6
2016-09-05T01:21:05.527Z,17.6
2016-09-05T01:21:29.663Z,17.6
2016-09-05T01:21:53.822Z,17.6
2016-09-05T01:22:17.932Z,17.6
2016-09-05T01:22:42.066Z,17.6
2016-09-05T01:23:06.214Z,17.6
2016-09-05T01:23:30.379Z,17.6
2016-09-05T01:23:54.522Z,17.5
2016-09-05T01:24:18.667Z,17.5
2016-09-05T01:24:42.810Z,17.5
2016-09-05T01:25:06.968Z,17.6
2016-09-05T01:25:31.085Z,17.5
2016-09-05T01:25:55.209Z,17.5
2016-09-05T01:26:19.366Z,17.5
2016-09-05T01:26:43.503Z,17.6
2016-09-05T01:27:07.635Z,17.5
2016-09-05T01:27:31.806Z,17.5
2016-09-05T01:27:55.939Z,17.5
2016-09-05T01:28:20.092Z,17.5
2016-09-05T01:28:44.227Z,17.5
2016-09-05T01:29:08.383Z,17.5
2016-09-05T01:29:32.527Z,17.5
2016-09-05T01:29:56.672Z,17.5
2016-09-05T01:30:20.808Z,17.5
2016-09-05T01:30:44.926Z,17.5
2016-09-05T01:31:09.065Z,17.5
2016-09-05T01:31:33.198Z,17.5
2016-09-05T01:31:57.341Z,17.4
2016-09-05T01:32:21.478Z,17.5
2016-09-05T01:32:45.609Z,17.5
2016-09-05T01:33:09.773Z,17.5
2016-09-05T01:33:33.921Z,17.5
2016-09-05T01:33:58.047Z,17.4
2016-09-05T01:34:22.207Z,17.5
2016-09-05T01:34:46.351Z,17.4
2016-09-05T01:35:10.499Z,17.4
2016-09-05T01:35:34.629Z,17.4
2016-09-05T01:35:58.769Z,17.4
2016-09-05T01:36:22.925Z,17.4
2016-09-05T01:36:47.085Z,17.4
2016-09-05T01:37:11.215Z,17.4
2016-09-05T01:37:35.351Z,17.3
2016-09-05T01:37:59.491Z,17.3
2016-09-05T01:38:23.624Z,17.3
2016-09-05T01:38:47.782Z,17.3
2016-09-05T01:39:11.915Z,17.3
2016-09-05T01:39:36.066Z,17.3
2016-09-05T01:40:00.218Z,17.3
2016-09-05T01:40:24.346Z,17.2
2016-09-05T01:40:48.521Z,17.3
2016-09-05T01:41:12.665Z,17.3
2016-09-05T01:41:36.812Z,17.3
2016-09-05T01:42:00.950Z,17.3
2016-09-05T01:42:25.102Z,17.2
2016-09-05T01:42:49.245Z,17.2
2016-09-05T01:43:13.367Z,17.3
2016-09-05T01:43:37.500Z,17.3
2016-09-05T01:44:01.635Z,17.3
2016-09-05T01:44:25.799Z,17.2
2016-09-05T01:44:49.956Z,17.3
2016-09-05T01:45:14.099Z,17.2
2016-09-05T01:45:38.229Z,17.2
2016-09-05T01:46:02.351Z,17.2
2016-09-05T01:46:26.496Z,17.3
2016-09-05T01:46:50.645Z,17.2
2016-09-05T01:47:14.767Z,17.2
2016-09-05T01:47:38.913Z,17.2
2016-09-05T01:48:03.065Z,17.2
2016-09-05T01:48:27.215Z,17.2
2016-09-05T01:48:51.342Z,17.3
2016-09-05T01:49:15.480Z,17.2
2016-09-05T01:49:39.638Z,17.2
2016-09-05T01:50:03.778Z,17.3
2016-09-05T01:50:27.905Z,17.2
2016-09-05T01:50:52.051Z,17.3
2016-09-05T01:51:16.204Z,17.3
2016-09-05T01:51:40.334Z,17.2
2016-09-05T01:52:04.480Z,17.2
2016-09-05T01:52:28.613Z,17.3
2016-09-05T01:52:52.741Z,17.3
2016-09-05T01:53:16.899Z,17.2
2016-09-05T01:53:41.023Z,17.2
2016-09-05T01:54:05.149Z,17.3
2016-09-05T01:54:29.304Z,17.3
2016-09-05T01:54:53.426Z,17.3
2016-09-05T01:55:17.551Z,17.2
2016-09-05T01:55:41.701Z,17.2
2016-09-05T01:56:05.850Z,17.2
2016-09-05T01:56:30.026Z,17.3
2016-09-05T01:56:54.171Z,17.2
2016-09-05T01:57:18.317Z,17.3
2016-09-05T01:57:42.456Z,17.3
2016-09-05T01:58:06.619Z,17.3
2016-09-05T01:58:30.767Z,17.3
2016-09-05T01:58:54.885Z,17.3
2016-09-05T01:59:19.014Z,17.3
2016-09-05T01:59:43.170Z,17.3
2016-09-05T02:00:07.298Z,17.3
2016-09-05T02:00:31.431Z,17.3
2016-09-05T02:00:55.581Z,17.3
2016-09-05T02:01:19.735Z,17.3
2016-09-05T02:01:43.859Z,17.3
2016-09-05T02:02:07.986Z,17.3
2016-09-05T02:02:32.121Z,17.3
2016-09-05T02:02:56.262Z,17.3
2016-09-05T02:03:20.466Z,17.4
2016-09-05T02:03:44.612Z,17.3
2016-09-05T02:04:08.743Z,17.3
2016-09-05T02:04:32.903Z,17.4
2016-09-05T02:04:57.056Z,17.3
2016-09-05T02:05:21.201Z,17.3
2016-09-05T02:05:45.357Z,17.3
2016-09-05T02:06:09.508Z,17.3
2016-09-05T02:06:33.655Z,17.3
2016-09-05T02:06:57.773Z,17.4
2016-09-05T02:07:21.923Z,17.3
2016-09-05T02:07:46.063Z,17.4
2016-09-05T02:08:10.218Z,17.3
2016-09-05T02:08:34.350Z,17.3
2016-09-05T02:08:58.510Z,17.4
2016-09-05T02:09:22.654Z,17.4
2016-09-05T02:09:46.812Z,17.3
2016-09-05T02:10:10.944Z,17.4
2016-09-05T02:10:35.087Z,17.4
2016-09-05T02:10:59.217Z,17.4
2016-09-05T02:11:23.364Z,17.3
2016-09-05T02:11:47.485Z,17.4
2016-09-05T02:12:11.627Z,17.4
2016-09-05T02:12:35.791Z,17.3
2016-09-05T02:12:59.940Z,17.4
2016-09-05T02:13:24.076Z,17.4
2016-09-05T02:13:48.220Z,17.4
2016-09-05T02:14:12.338Z,17.3
2016-09-05T02:14:36.489Z,17.4
2016-09-05T02:15:00.660Z,17.4
2016-09-05T02:15:24.818Z,17.4
2016-09-05T02:15:48.987Z,17.4
2016-09-05T02:16:13.132Z,17.4
2016-09-05T02:16:37.255Z,17.4
2016-09-05T02:17:01.390Z,17.4
2016-09-05T02:17:25.523Z,17.4
2016-09-05T02:17:49.668Z,17.4
2016-09-05T02:18:13.806Z,17.4
2016-09-05T02:18:37.951Z,17.4
2016-09-05T02:19:02.112Z,17.4
2016-09-05T02:19:26.254Z,17.5
2016-09-05T02:19:50.389Z,17.4
2016-09-05T02:20:14.529Z,17.4
2016-09-05T02:20:38.679Z,17.4
2016-09-05T02:21:02.822Z,17.4
2016-09-05T02:21:26.966Z,17.4
2016-09-05T02:21:51.108Z,17.5
2016-09-05T02:22:15.239Z,17.4
2016-09-05T02:22:39.380Z,17.4
2016-09-05T02:23:03.514Z,17.4
2016-09-05T02:23:27.643Z,17.5
2016-09-05T02:23:51.800Z,17.4
2016-09-05T02:24:15.945Z,17.4
2016-09-05T02:24:40.076Z,17.5
2016-09-05T02:25:04.215Z,17.4
2016-09-05T02:25:28.363Z,17.4
2016-09-05T02:25:52.508Z,17.4
2016-09-05T02:26:16.738Z,17.4
2016-09-05T02:26:40.867Z,17.4
2016-09-05T02:27:05.008Z,17.4
2016-09-05T02:27:29.175Z,17.5
2016-09-05T02:27:53.307Z,17.5
2016-09-05T02:28:17.441Z,17.4
2016-09-05T02:28:41.585Z,17.4
2016-09-05T02:29:05.737Z,17.4
2016-09-05T02:29:29.863Z,17.5
2016-09-05T02:29:53.980Z,17.5
2016-09-05T02:30:18.126Z,17.4
2016-09-05T02:30:42.284Z,17.4
2016-09-05T02:31:06.423Z,17.5
2016-09-05T02:31:30.574Z,17.4
2016-09-05T02:31:54.703Z,17.5
2016-09-05T02:32:18.854Z,17.5
2016-09-05T02:32:42.998Z,17.5
2016-09-05T02:33:07.142Z,17.5
2016-09-05T02:33:31.301Z,17.4
2016-09-05T02:33:55.450Z,17.4
2016-09-05T02:34:19.618Z,17.4
2016-09-05T02:34:43.776Z,17.5
2016-09-05T02:35:07.944Z,17.5
2016-09-05T02:35:32.081Z,17.5
2016-09-05T02:35:56.237Z,17.4
2016-09-05T02:36:20.354Z,17.5
2016-09-05T02:36:44.483Z,17.5
2016-09-05T02:37:08.621Z,17.4
2016-09-05T02:37:32.761Z,17.4
2016-09-05T02:37:56.907Z,17.5
2016-09-05T02:38:21.046Z,17.5
2016-09-05T02:38:45.181Z,17.5
2016-09-05T02:39:09.323Z,17.5
2016-09-05T02:39:33.462Z,17.6
2016-09-05T02:39:57.592Z,17.4
2016-09-05T02:40:21.729Z,17.5
2016-09-05T02:40:45.881Z,17.6
2016-09-05T02:41:10.013Z,17.4
2016-09-05T02:41:34.146Z,17.5
2016-09-05T02:41:58.296Z,17.5
2016-09-05T02:42:22.442Z,17.5
2016-09-05T02:42:46.602Z,17.6
2016-09-05T02:43:10.717Z,17.5
2016-09-05T02:43:34.857Z,17.5
2016-09-05T02:43:58.992Z,17.5
2016-09-05T02:44:23.136Z,17.5
2016-09-05T02:44:47.285Z,17.5
2016-09-05T02:45:11.439Z,17.5
2016-09-05T02:45:35.591Z,17.5
2016-09-05T02:45:59.739Z,17.5
2016-09-05T02:46:23.880Z,17.5
2016-09-05T02:46:48.010Z,17.5
2016-09-05T02:47:12.154Z,17.5
2016-09-05T02:47:36.289Z,17.5
2016-09-05T02:48:00.426Z,17.5
2016-09-05T02:48:24.566Z,17.5
2016-09-05T02:48:48.702Z,17.5
2016-09-05T02:49:12.849Z,17.6
2016-09-05T02:49:36.976Z,17.5
2016-09-05T02:50:01.092Z,17.5
2016-09-05T02:50:25.229Z,17.5
2016-09-05T02:50:49.394Z,17.6
2016-09-05T02:51:13.527Z,17.6
2016-09-05T02:51:37.687Z,17.6
2016-09-05T02:52:01.838Z,17.6
2016-09-05T02:52:25.988Z,17.6
2016-09-05T02:52:50.120Z,17.6
2016-09-05T02:53:14.253Z,17.6
2016-09-05T02:53:38.415Z,17.5
2016-09-05T02:54:02.552Z,17.6
2016-09-05T02:54:26.694Z,17.5
2016-09-05T02:54:50.834Z,17.6
2016-09-05T02:55:14.972Z,17.6
2016-09-05T02:55:39.134Z,17.6
2016-09-05T02:56:03.249Z,17.6
2016-09-05T02:56:27.375Z,17.6
2016-09-05T02:56:51.517Z,17.5
2016-09-05T02:57:15.676Z,17.6
2016-09-05T02:57:39.823Z,17.5
2016-09-05T02:58:03.962Z,17.5
2016-09-05T02:58:28.090Z,17.6
2016-09-05T02:58:52.246Z,17.6
2016-09-05T02:59:16.381Z,17.6
2016-09-05T02:59:40.474Z,17.5
2016-09-05T03:00:04.599Z,17.5
2016-09-05T03:00:28.754Z,17.5
2016-09-05T03:00:52.898Z,17.4
2016-09-05T03:01:17.018Z,17.5
2016-09-05T03:01:41.159Z,17.5
2016-09-05T03:02:05.316Z,17.5
2016-09-05T03:02:29.443Z,17.5
2016-09-05T03:02:53.564Z,17.5
2016-09-05T03:03:17.706Z,17.5
2016-09-05T03:03:41.864Z,17.4
2016-09-05T03:04:06.015Z,17.4
2016-09-05T03:04:30.162Z,17.5
2016-09-05T03:04:54.292Z,17.4
2016-09-05T03:05:18.444Z,17.4
2016-09-05T03:05:42.566Z,17.4
2016-09-05T03:06:06.714Z,17.4
2016-09-05T03:06:30.843Z,17.5
2016-09-05T03:06:54.973Z,17.4
2016-09-05T03:07:19.140Z,17.4
2016-09-05T03:07:43.267Z,17.4
2016-09-05T03:08:07.409Z,17.4
2016-09-05T03:08:31.572Z,17.4
2016-09-05T03:08:55.733Z,17.4
2016-09-05T03:09:19.864Z,17.4
2016-09-05T03:09:43.980Z,17.4
2016-09-05T03:10:08.132Z,17.4
2016-09-05T03:10:32.268Z,17.4
2016-09-05T03:10:56.391Z,17.4
2016-09-05T03:11:20.551Z,17.4
2016-09-05T03:11:44.709Z,17.4
2016-09-05T03:12:08.855Z,17.3
2016-09-05T03:12:32.998Z,17.4
2016-09-05T03:12:57.161Z,17.5
2016-09-05T03:13:21.291Z,17.4
2016-09-05T03:13:45.434Z,17.4
2016-09-05T03:14:09.583Z,17.4
2016-09-05T03:14:33.723Z,17.4
2016-09-05T03:14:57.885Z,17.4
2016-09-05T03:15:22.013Z,17.4
2016-09-05T03:15:46.131Z,17.4
2016-09-05T03:16:10.281Z,17.3
2016-09-05T03:16:34.424Z,17.4
2016-09-05T03:16:58.556Z,17.4
2016-09-05T03:17:22.675Z,17.4
2016-09-05T03:17:46.865Z,17.4
2016-09-05T03:18:11.002Z,17.3
2016-09-05T03:18:35.143Z,17.4
2016-09-05T03:18:59.287Z,17.4
2016-09-05T03:19:23.432Z,17.4
2016-09-05T03:19:47.592Z,17.4
2016-09-05T03:20:11.721Z,17.4
2016-09-05T03:20:35.858Z,17.3
2016-09-05T03:20:59.983Z,17.4
2016-09-05T03:21:24.135Z,17.4
2016-09-05T03:21:48.297Z,17.3
2016-09-05T03:22:12.451Z,17.3
2016-09-05T03:22:36.584Z,17.4
2016-09-05T03:23:00.744Z,17.4
2016-09-05T03:23:24.889Z,17.3
2016-09-05T03:23:49.027Z,17.4
2016-09-05T03:24:13.172Z,17.4
2016-09-05T03:24:37.301Z,17.3
2016-09-05T03:25:01.439Z,17.4
2016-09-05T03:25:25.563Z,17.4
2016-09-05T03:25:49.691Z,17.3
2016-09-05T03:26:13.858Z,17.3
2016-09-05T03:26:38.012Z,17.3
2016-09-05T03:27:02.166Z,17.4
2016-09-05T03:27:26.312Z,17.3
2016-09-05T03:27:50.448Z,17.4
2016-09-05T03:28:14.587Z,17.4
2016-09-05T03:28:38.723Z,17.3
2016-09-05T03:29:02.862Z,17.3
2016-09-05T03:29:27.022Z,17.4
2016-09-05T03:29:51.162Z,17.4
2016-09-05T03:30:15.310Z,17.3
2016-09-05T03:30:39.444Z,17.4
2016-09-05T03:31:03.575Z,17.3
2016-09-05T03:31:27.740Z,17.3
2016-09-05T03:31:51.867Z,17.4
2016-09-05T03:32:16.015Z,17.4
2016-09-05T03:32:40.157Z,17.3
2016-09-05T03:33:04.363Z,17.4
2016-09-05T03:33:28.511Z,17.3
2016-09-05T03:33:52.668Z,17.3
2016-09-05T03:34:16.807Z,17.4
2016-09-05T03:34:40.946Z,17.3
2016-09-05T03:35:05.074Z,17.4
2016-09-05T03:35:29.200Z,17.4
2016-09-05T03:35:53.358Z,17.4
2016-09-05T03:36:17.504Z,17.3
2016-09-05T03:36:41.627Z,17.3
2016-09-05T03:37:05.756Z,17.3
2016-09-05T03:37:29.969Z,17.3
2016-09-05T03:37:54.110Z,17.4
2016-09-05T03:38:18.242Z,17.3
2016-09-05T03:38:42.382Z,17.3
2016-09-05T03:39:06.538Z,17.3
2016-09-05T03:39:30.672Z,17.4
2016-09-05T03:39:54.819Z,17.4
2016-09-05T03:40:18.982Z,17.3
2016-09-05T03:40:43.130Z,17.4
2016-09-05T03:41:07.266Z,17.4
2016-09-05T03:41:31.400Z,17.4
2016-09-05T03:41:55.554Z,17.3
2016-09-05T03:42:19.703Z,17.3
2016-09-05T03:42:43.835Z,17.3
2016-09-05T03:43:07.963Z,17.3
2016-09-05T03:43:32.107Z,17.4
2016-09-05T03:43:56.250Z,17.3
2016-09-05T03:44:20.366Z,17.3
2016-09-05T03:44:44.519Z,17.3
2016-09-05T03:45:08.660Z,17.3
2016-09-05T03:45:32.797Z,17.4
2016-09-05T03:45:56.937Z,17.4
2016-09-05T03:46:21.087Z,17.4
2016-09-05T03:46:45.253Z,17.4
2016-09-05T03:47:09.409Z,17.3
2016-09-05T03:47:33.546Z,17.4
2016-09-05T03:47:57.689Z,17.4
2016-09-05T03:48:21.811Z,17.4
2016-09-05T03:48:45.965Z,17.3
2016-09-05T03:49:10.084Z,17.4
2016-09-05T03:49:34.228Z,17.5
2016-09-05T03:49:58.380Z,17.4
2016-09-05T03:50:22.523Z,17.4
2016-09-05T03:50:46.646Z,17.3
2016-09-05T03:51:10.787Z,17.4
2016-09-05T03:51:34.911Z,17.4
2016-09-05T03:51:59.079Z,17.4
2016-09-05T03:52:23.204Z,17.4
2016-09-05T03:52:47.327Z,17.4
2016-09-05T03:53:11.474Z,17.4
2016-09-05T03:53:35.604Z,17.4
2016-09-05T03:53:59.758Z,17.4
2016-09-05T03:54:23.914Z,17.4
2016-09-05T03:54:48.062Z,17.4
2016-09-05T03:55:12.200Z,17.4
2016-09-05T03:55:36.343Z,17.3
2016-09-05T03:56:00.492Z,17.3
2016-09-05T03:56:24.645Z,17.3
2016-09-05T03:56:48.773Z,17.4
2016-09-05T03:57:12.929Z,17.4
2016-09-05T03:57:37.086Z,17.4
2016-09-05T03:58:01.216Z,17.3
2016-09-05T03:58:25.331Z,17.3
2016-09-05T03:58:49.463Z,17.3
2016-09-05T03:59:13.615Z,17.3
2016-09-05T03:59:37.740Z,17.3
2016-09-05T04:00:01.872Z,17.3
2016-09-05T04:00:25.991Z,17.3
2016-09-05T04:00:50.128Z,17.3
2016-09-05T04:01:14.238Z,17.3
2016-09-05T04:01:38.366Z,17.2
2016-09-05T04:02:02.500Z,17.2
2016-09-05T04:02:26.643Z,17.3
2016-09-05T04:02:50.776Z,17.2
2016-09-05T04:03:14.911Z,17.3
2016-09-05T04:03:39.033Z,17.2
2016-09-05T04:04:03.168Z,17.2
2016-09-05T04:04:27.280Z,17.2
2016-09-05T04:04:51.387Z,17.2
2016-09-05T04:05:15.512Z,17.2
2016-09-05T04:05:39.685Z,17.1
2016-09-05T04:06:03.857Z,17.2
2016-09-05T04:06:27.998Z,17.2
2016-09-05T04:06:52.143Z,17.2
2016-09-05T04:07:16.322Z,17.2
2016-09-05T04:07:40.487Z,17.2
2016-09-05T04:08:04.603Z,17.2
2016-09-05T04:08:28.740Z,17.2
2016-09-05T04:08:52.883Z,17.1
2016-09-05T04:09:16.998Z,17.2
2016-09-05T04:09:41.138Z,17.2
2016-09-05T04:10:05.302Z,17.2
2016-09-05T04:10:29.454Z,17.2
2016-09-05T04:10:53.612Z,17.2
2016-09-05T04:11:17.737Z,17.2
2016-09-05T04:11:41.877Z,17.2
2016-09-05T04:12:06.008Z,17.2
2016-09-05T04:12:30.155Z,17.2
2016-09-05T04:12:54.316Z,17.2
2016-09-05T04:13:18.462Z,17.2
2016-09-05T04:13:42.609Z,17.1
2016-09-05T04:14:06.741Z,17.2
2016-09-05T04:14:30.895Z,17.2
2016-09-05T04:14:55.048Z,17.2
2016-09-05T04:15:19.217Z,17.2
2016-09-05T04:15:43.341Z,17.2
2016-09-05T04:16:07.488Z,17.2
2016-09-05T04:16:31.650Z,17.2
2016-09-05T04:16:55.810Z,17.2
2016-09-05T04:17:19.957Z,17.2
2016-09-05T04:17:44.109Z,17.1
2016-09-05T04:18:08.265Z,17.1
2016-09-05T04:18:32.404Z,17.2
2016-09-05T04:18:56.530Z,17
2016-09-05T04:19:20.660Z,17.1
2016-09-05T04:19:44.831Z,17.1
2016-09-05T04:20:08.968Z,17.1
2016-09-05T04:20:33.090Z,17.1
2016-09-05T04:20:57.253Z,17
2016-09-05T04:21:21.404Z,17.1
2016-09-05T04:21:45.566Z,17
2016-09-05T04:22:09.699Z,17.2
2016-09-05T04:22:33.858Z,17.1
2016-09-05T04:22:58.002Z,17.2
2016-09-05T04:23:22.119Z,17.1
2016-09-05T04:23:46.242Z,17.1
2016-09-05T04:24:10.375Z,17.1
2016-09-05T04:24:34.509Z,17
2016-09-05T04:24:58.627Z,17.1
2016-09-05T04:25:22.787Z,17.1
2016-09-05T04:25:46.946Z,17.2
2016-09-05T04:26:11.283Z,17.2
2016-09-05T04:26:35.678Z,17.2
2016-09-05T04:26:59.834Z,17.1
2016-09-05T04:27:24.074Z,17.2
2016-09-05T04:27:48.242Z,17
2016-09-05T04:28:12.357Z,17.2
2016-09-05T04:28:36.714Z,17.2
2016-09-05T04:29:00.870Z,17.2
2016-09-05T04:29:25.030Z,17.2
2016-09-05T04:29:49.674Z,17.1
2016-09-05T04:30:13.993Z,17.1
2016-09-05T04:30:38.876Z,17
2016-09-05T04:31:05.001Z,17.1
2016-09-05T04:31:29.407Z,17.1
2016-09-05T04:31:53.715Z,17.2
2016-09-05T04:32:18.321Z,17.1
2016-09-05T04:32:42.884Z,17.2
2016-09-05T04:33:06.993Z,17.2
2016-09-05T04:33:31.956Z,17.1
2016-09-05T04:33:56.932Z,17.2
2016-09-05T04:34:21.904Z,17.2
2016-09-05T04:34:46.413Z,17.2
2016-09-05T04:35:11.145Z,17.1
2016-09-05T04:35:35.502Z,17.2
2016-09-05T04:35:59.653Z,17.2
2016-09-05T04:36:23.786Z,17.2
2016-09-05T04:36:47.973Z,17.2
2016-09-05T04:37:15.402Z,17.2
2016-09-05T04:37:39.571Z,17.2
2016-09-05T04:38:03.720Z,17.2
2016-09-05T04:38:27.891Z,17.2
2016-09-05T04:38:51.990Z,17.2
2016-09-05T04:39:16.102Z,17.2
2016-09-05T04:39:42.638Z,17.2
2016-09-05T04:40:09.481Z,17.2
2016-09-05T04:40:33.620Z,17.2
2016-09-05T04:40:57.777Z,17.3
2016-09-05T04:41:21.959Z,17.2
2016-09-05T04:41:46.196Z,17.2
2016-09-05T04:42:10.501Z,17.3
2016-09-05T04:42:34.739Z,17.2
2016-09-05T04:42:59.088Z,17.3
2016-09-05T04:43:23.843Z,17.3
2016-09-05T04:43:47.988Z,17.3
2016-09-05T04:44:12.120Z,17.2
2016-09-05T04:44:36.277Z,17.3
2016-09-05T04:45:00.430Z,17.3
2016-09-05T04:45:24.560Z,17.3
2016-09-05T04:45:48.705Z,17.3
2016-09-05T04:46:12.856Z,17.3
2016-09-05T04:46:36.993Z,17.3
2016-09-05T04:47:01.107Z,17.4
2016-09-05T04:47:25.257Z,17.3
2016-09-05T04:47:49.388Z,17.3
2016-09-05T04:48:13.533Z,17.3
2016-09-05T04:48:37.660Z,17.3
2016-09-05T04:49:01.825Z,17.3
2016-09-05T04:49:25.991Z,17.3
2016-09-05T04:49:50.126Z,17.3
2016-09-05T04:50:14.258Z,17.3
2016-09-05T04:50:38.417Z,17.4
2016-09-05T04:51:02.576Z,17.3
2016-09-05T04:51:26.723Z,17.3
2016-09-05T04:51:50.848Z,17.4
2016-09-05T04:52:15.005Z,17.4
2016-09-05T04:52:39.149Z,17.4
2016-09-05T04:53:03.300Z,17.4
2016-09-05T04:53:27.430Z,17.4
2016-09-05T04:53:51.555Z,17.4
2016-09-05T04:54:15.696Z,17.4
2016-09-05T04:54:39.854Z,17.4
2016-09-05T04:55:03.998Z,17.4
2016-09-05T04:55:28.133Z,17.4
2016-09-05T04:55:52.260Z,17.5
2016-09-05T04:56:16.390Z,17.4
2016-09-05T04:56:40.512Z,17.5
2016-09-05T04:57:04.674Z,17.5
2016-09-05T04:57:28.848Z,17.4
2016-09-05T04:57:52.977Z,17.4
2016-09-05T04:58:17.100Z,17.5
2016-09-05T04:58:41.245Z,17.5
2016-09-05T04:59:05.413Z,17.5
2016-09-05T04:59:29.546Z,17.5
2016-09-05T04:59:53.690Z,17.5
2016-09-05T05:00:17.847Z,17.6
2016-09-05T05:00:42.003Z,17.6
2016-09-05T05:01:06.133Z,17.6
2016-09-05T05:01:30.285Z,17.6
2016-09-05T05:01:54.427Z,17.5
2016-09-05T05:02:18.581Z,17.6
2016-09-05T05:02:45.288Z,17.6
2016-09-05T05:03:09.454Z,17.6
2016-09-05T05:03:33.609Z,17.5
2016-09-05T05:03:57.596Z,17.6
2016-09-05T05:04:21.738Z,17.6
2016-09-05T05:04:45.874Z,17.6
2016-09-05T05:05:10.022Z,17.6
2016-09-05T05:05:34.142Z,17.6
2016-09-05T05:05:58.264Z,17.6
2016-09-05T05:06:22.411Z,17.6
2016-09-05T05:06:46.579Z,17.6
2016-09-05T05:07:10.724Z,17.7
2016-09-05T05:07:34.872Z,17.7
2016-09-05T05:07:59.020Z,17.7
2016-09-05T05:08:23.174Z,17.7
2016-09-05T05:08:47.293Z,17.7
2016-09-05T05:09:11.434Z,17.7
2016-09-05T05:09:35.612Z,17.7
2016-09-05T05:09:59.755Z,17.7
2016-09-05T05:10:23.877Z,17.7
2016-09-05T05:10:48.026Z,17.7
2016-09-05T05:11:12.195Z,17.7
2016-09-05T05:11:36.341Z,17.8
2016-09-05T05:12:00.464Z,17.8
2016-09-05T05:12:24.602Z,17.8
2016-09-05T05:12:48.743Z,17.8
2016-09-05T05:13:12.882Z,17.8
2016-09-05T05:13:37.010Z,17.7
2016-09-05T05:14:01.157Z,17.8
2016-09-05T05:14:25.288Z,17.8
2016-09-05T05:14:49.430Z,17.8
2016-09-05T05:15:13.557Z,17.7
2016-09-05T05:15:37.703Z,17.8
2016-09-05T05:16:01.839Z,17.7
2016-09-05T05:16:25.985Z,17.9
2016-09-05T05:16:50.131Z,17.8
2016-09-05T05:17:14.271Z,17.7
2016-09-05T05:17:38.408Z,17.8
2016-09-05T05:18:02.558Z,17.8
2016-09-05T05:18:26.710Z,17.8
2016-09-05T05:18:50.869Z,17.8
2016-09-05T05:19:15.015Z,17.8
2016-09-05T05:19:39.176Z,17.9
2016-09-05T05:20:03.296Z,17.8
2016-09-05T05:20:27.445Z,17.9
2016-09-05T05:20:51.590Z,17.9
2016-09-05T05:21:15.744Z,17.9
2016-09-05T05:21:39.882Z,17.9
2016-09-05T05:22:04.019Z,18
2016-09-05T05:22:28.159Z,17.9