createdAt,value
2022-11-30T00:01:37.269Z,6.80
2022-11-30T00:04:05.698Z,6.70
2022-11-30T00:06:33.863Z,6.70
2022-11-30T00:09:02.081Z,6.70
2022-11-30T00:11:30.775Z,6.70
2022-11-30T00:14:00.727Z,6.70
2022-11-30T00:16:28.912Z,6.70
2022-11-30T00:18:57.071Z,6.70
2022-11-30T00:21:25.189Z,6.70
2022-11-30T00:23:53.272Z,6.70
2022-11-30T00:26:22.755Z,6.70
2022-11-30T00:28:51.095Z,6.70
2022-11-30T00:31:21.361Z,6.60
2022-11-30T00:33:49.766Z,6.60
2022-11-30T00:36:21.164Z,6.70
2022-11-30T00:38:50.896Z,6.60
2022-11-30T00:41:20.144Z,6.60
2022-11-30T00:43:48.768Z,6.60
2022-11-30T00:46:16.897Z,6.60
2022-11-30T00:48:46.663Z,6.60
2022-11-30T00:51:15.226Z,6.60
2022-11-30T00:53:43.812Z,6.50
2022-11-30T00:56:12.255Z,6.50
2022-11-30T00:58:40.466Z,6.50
2022-11-30T01:01:09.742Z,6.50
2022-11-30T01:03:38.688Z,6.50
2022-11-30T01:06:10.818Z,6.50
2022-11-30T01:08:39.178Z,6.50
2022-11-30T01:11:14.019Z,6.50
2022-11-30T01:13:42.228Z,6.50
2022-11-30T01:16:15.517Z,6.40
2022-11-30T01:18:44.683Z,6.40
2022-11-30T01:21:17.913Z,6.40
2022-11-30T01:23:47.234Z,6.40
2022-11-30T01:26:16.420Z,6.40
2022-11-30T01:28:45.551Z,6.30
2022-11-30T01:31:15.214Z,6.30
2022-11-30T01:33:44.260Z,6.30
2022-11-30T01:36:17.200Z,6.30
2022-11-30T01:38:48.187Z,6.30
2022-11-30T01:41:21.740Z,6.30
2022-11-30T01:43:53.605Z,6.20
2022-11-30T01:46:37.439Z,6.20
2022-11-30T01:49:18.072Z,6.20
2022-11-30T01:51:52.700Z,6.20
2022-11-30T01:54:27.458Z,6.20
2022-11-30T01:57:01.028Z,6.20
2022-11-30T01:59:29.446Z,6.20
2022-11-30T02:01:58.104Z,6.20
2022-11-30T02:04:30.731Z,6.20
2022-11-30T02:07:02.245Z,6.10
2022-11-30T02:09:35.317Z,6.10
2022-11-30T02:12:08.952Z,6.20
2022-11-30T02:14:46.748Z,6.20
2022-11-30T02:17:25.097Z,6.20
2022-11-30T02:20:30.030Z,6.20
2022-11-30T02:23:36.529Z,6.10
2022-11-30T02:26:30.492Z,6.10
2022-11-30T02:29:18.305Z,6.10
2022-11-30T02:31:54.725Z,6.10
2022-11-30T02:34:27.774Z,6.10
2022-11-30T02:36:58.617Z,6.10
2022-11-30T02:39:27.070Z,6.10
2022-11-30T02:41:55.194Z,6.10
2022-11-30T02:44:26.569Z,6.10
2022-11-30T02:47:21.651Z,6.10
2022-11-30T02:49:57.366Z,6.10
2022-11-30T02:52:30.437Z,6.00
2022-11-30T02:55:02.159Z,6.00
2022-11-30T02:57:30.810Z,6.00
2022-11-30T03:00:03.190Z,6.10
2022-11-30T03:02:31.730Z,6.00
2022-11-30T03:04:59.889Z,6.00
2022-11-30T03:07:28.103Z,6.00
2022-11-30T03:09:56.314Z,6.00
2022-11-30T03:12:24.555Z,6.00
2022-11-30T03:14:53.147Z,6.00
2022-11-30T03:17:22.714Z,6.00
2022-11-30T03:19:50.807Z,6.00
2022-11-30T03:22:18.996Z,6.00
2022-11-30T03:24:47.541Z,6.10
2022-11-30T03:27:16.069Z,6.10
2022-11-30T03:29:44.231Z,6.10
2022-11-30T03:32:12.389Z,6.10
2022-11-30T03:34:41.889Z,6.10
2022-11-30T03:37:10.010Z,6.00
2022-11-30T03:39:38.587Z,6.00
2022-11-30T03:42:06.900Z,6.00
2022-11-30T03:44:35.061Z,6.00
2022-11-30T03:47:03.260Z,6.00
2022-11-30T03:49:31.400Z,6.00
2022-11-30T03:52:00.889Z,5.90
2022-11-30T03:54:29.074Z,6.00
2022-11-30T03:56:57.212Z,6.00
2022-11-30T03:59:25.315Z,6.00
2022-11-30T04:01:53.499Z,6.00
2022-11-30T04:04:21.816Z,5.90
2022-11-30T04:06:49.925Z,5.90
2022-11-30T04:09:19.414Z,6.00
2022-11-30T04:11:47.599Z,6.00
2022-11-30T04:14:15.695Z,5.90
2022-11-30T04:16:43.842Z,5.90
2022-11-30T04:19:11.932Z,5.90
2022-11-30T04:21:40.117Z,5.80
2022-11-30T04:24:09.917Z,5.80
2022-11-30T04:26:39.386Z,5.80
2022-11-30T04:29:07.535Z,5.70
2022-11-30T04:31:35.768Z,5.80
2022-11-30T04:34:03.915Z,5.70
2022-11-30T04:36:32.058Z,5.80
2022-11-30T04:39:00.450Z,5.70
2022-11-30T04:41:28.582Z,5.70
2022-11-30T04:43:58.026Z,5.80
2022-11-30T04:46:26.177Z,5.80
2022-11-30T04:48:54.315Z,5.80
2022-11-30T04:51:22.461Z,5.80
2022-11-30T04:53:50.573Z,5.80
2022-11-30T04:56:18.714Z,5.80
2022-11-30T04:58:46.827Z,5.80
2022-11-30T05:01:16.404Z,5.80
2022-11-30T05:03:44.521Z,5.80
2022-11-30T05:06:12.720Z,5.80
2022-11-30T05:08:40.869Z,5.80
2022-11-30T05:11:09.046Z,5.80
2022-11-30T05:13:37.212Z,5.80
2022-11-30T05:16:05.890Z,5.80
2022-11-30T05:18:35.458Z,5.80
2022-11-30T05:21:04.439Z,5.90
2022-11-30T05:23:32.564Z,5.90
2022-11-30T05:26:03.794Z,5.90
2022-11-30T05:28:32.023Z,5.80
2022-11-30T05:31:05.149Z,5.80
2022-11-30T05:33:35.297Z,5.80
2022-11-30T05:36:08.763Z,5.90
2022-11-30T05:38:38.739Z,5.80
2022-11-30T05:41:07.056Z,5.80
2022-11-30T05:43:35.148Z,5.80
2022-11-30T05:46:05.854Z,5.80
2022-11-30T05:48:35.915Z,5.80
2022-11-30T05:51:09.465Z,5.70
2022-11-30T05:53:37.722Z,5.80
2022-11-30T05:56:08.794Z,5.70
2022-11-30T05:58:37.558Z,5.80
2022-11-30T06:01:07.044Z,5.80
2022-11-30T06:03:37.108Z,5.80
2022-11-30T06:06:05.496Z,5.70
2022-11-30T06:08:33.826Z,5.70
2022-11-30T06:11:02.442Z,5.70
2022-11-30T06:13:32.484Z,5.80
2022-11-30T06:16:01.058Z,5.70
2022-11-30T06:18:30.036Z,5.70
2022-11-30T06:21:02.849Z,5.70
2022-11-30T06:23:31.459Z,5.70
2022-11-30T06:25:59.816Z,5.70
2022-11-30T06:28:27.961Z,5.70
2022-11-30T06:31:00.171Z,5.70
2022-11-30T06:33:28.717Z,5.80
2022-11-30T06:35:56.979Z,5.70
2022-11-30T06:38:26.988Z,5.70
2022-11-30T06:40:55.720Z,5.70
2022-11-30T06:43:23.876Z,5.70
2022-11-30T06:45:52.022Z,5.70
2022-11-30T06:48:22.469Z,5.70
2022-11-30T06:50:50.596Z,5.70
2022-11-30T06:53:18.729Z,5.70
2022-11-30T06:55:48.308Z,5.70
2022-11-30T06:58:16.505Z,5.80
2022-11-30T07:00:44.883Z,5.80
2022-11-30T07:03:13.733Z,5.80
2022-11-30T07:05:45.950Z,5.80
2022-11-30T07:08:16.378Z,5.80
2022-11-30T07:10:47.613Z,5.80
2022-11-30T07:13:18.993Z,5.80
2022-11-30T07:15:47.664Z,5.80
2022-11-30T07:18:15.806Z,5.80
2022-11-30T07:20:44.275Z,6.00
2022-11-30T07:23:29.807Z,5.80
2022-11-30T07:26:10.276Z,5.90
2022-11-30T07:28:40.569Z,5.80
2022-11-30T07:31:21.992Z,5.90
2022-11-30T07:33:51.629Z,5.90
2022-11-30T07:36:23.157Z,5.90
2022-11-30T07:38:51.405Z,5.90
2022-11-30T07:41:20.955Z,5.90
2022-11-30T07:43:49.129Z,5.90
2022-11-30T07:46:18.593Z,5.90
2022-11-30T07:48:47.784Z,5.90
2022-11-30T07:51:19.731Z,5.90
2022-11-30T07:53:48.582Z,5.90
2022-11-30T07:56:20.847Z,6.00
2022-11-30T07:58:50.393Z,6.00
2022-11-30T08:01:22.515Z,6.10
2022-11-30T08:03:51.524Z,6.00
2022-11-30T08:06:22.972Z,6.00
2022-11-30T08:08:53.843Z,6.00
2022-11-30T08:11:25.966Z,6.00
2022-11-30T08:13:55.028Z,6.00
2022-11-30T08:16:26.756Z,6.00
2022-11-30T08:18:58.840Z,5.90
2022-11-30T08:21:27.373Z,5.90
2022-11-30T08:23:57.692Z,6.00
2022-11-30T08:26:30.088Z,6.10
2022-11-30T08:29:01.337Z,6.10
2022-11-30T08:31:32.227Z,6.10
2022-11-30T08:34:02.919Z,6.20
2022-11-30T08:36:32.052Z,6.30
2022-11-30T08:39:04.843Z,6.40
2022-11-30T08:41:36.121Z,6.50
2022-11-30T08:44:04.579Z,6.60
2022-11-30T08:49:23.787Z,6.70
2022-11-30T08:54:46.102Z,6.70
2022-11-30T08:57:17.366Z,6.70
2022-11-30T08:59:45.792Z,6.70
2022-11-30T09:02:18.958Z,6.70
2022-11-30T09:04:51.172Z,6.60
2022-11-30T09:07:19.828Z,6.60
2022-11-30T09:09:48.593Z,6.60
2022-11-30T09:12:18.363Z,6.60
2022-11-30T09:14:50.742Z,6.60
2022-11-30T09:17:19.147Z,6.70
2022-11-30T09:19:47.565Z,6.70
2022-11-30T09:22:15.683Z,6.70
2022-11-30T09:24:43.869Z,6.70
2022-11-30T09:27:12.231Z,6.80
2022-11-30T09:29:42.512Z,6.80
2022-11-30T09:32:10.686Z,6.90
2022-11-30T09:34:38.976Z,6.90
2022-11-30T09:37:07.195Z,7.00
2022-11-30T09:39:35.390Z,7.00
2022-11-30T09:42:39.859Z,7.10
2022-11-30T09:45:18.449Z,7.10
2022-11-30T09:48:09.961Z,7.10
2022-11-30T09:50:43.899Z,7.10
2022-11-30T09:53:29.210Z,7.20
2022-11-30T09:56:01.070Z,7.10
2022-11-30T09:58:45.778Z,7.10
2022-11-30T10:01:21.091Z,7.10
2022-11-30T10:03:49.737Z,7.10
2022-11-30T10:06:26.303Z,7.10
2022-11-30T10:09:20.929Z,7.20
2022-11-30T10:12:01.259Z,7.20
2022-11-30T10:15:02.942Z,7.20
2022-11-30T10:17:46.940Z,7.20
2022-11-30T10:20:45.960Z,7.10
2022-11-30T10:23:37.115Z,7.20
2022-11-30T10:26:13.034Z,7.30
2022-11-30T10:28:51.933Z,7.30
2022-11-30T10:31:28.884Z,7.50
2022-11-30T10:34:12.262Z,7.40
2022-11-30T10:36:47.289Z,7.40
2022-11-30T10:39:23.385Z,7.50
2022-11-30T10:41:57.914Z,7.50
2022-11-30T10:44:30.583Z,7.60
2022-11-30T10:47:06.250Z,7.60
2022-11-30T10:49:38.963Z,7.60
2022-11-30T10:52:12.563Z,7.70
2022-11-30T10:54:40.751Z,7.70
2022-11-30T10:57:10.074Z,7.80
2022-11-30T10:59:47.212Z,7.80
2022-11-30T11:02:42.100Z,7.80
2022-11-30T11:05:25.202Z,7.80
2022-11-30T11:08:05.932Z,7.80
2022-11-30T11:10:43.932Z,7.80
2022-11-30T11:13:19.080Z,7.80
2022-11-30T11:15:59.851Z,7.80
2022-11-30T11:18:30.404Z,7.80
2022-11-30T11:21:07.507Z,7.80
2022-11-30T11:23:39.607Z,7.90
2022-11-30T11:26:16.757Z,7.90
2022-11-30T11:28:49.781Z,8.00
2022-11-30T11:31:32.392Z,8.00
2022-11-30T11:34:00.610Z,8.00
2022-11-30T11:36:33.572Z,8.20
2022-11-30T11:39:03.496Z,8.10
2022-11-30T11:41:35.731Z,8.10
2022-11-30T11:44:16.862Z,8.10
2022-11-30T11:46:56.690Z,8.20
2022-11-30T11:49:28.525Z,8.20
2022-11-30T11:52:06.886Z,8.20
2022-11-30T11:54:43.188Z,8.30
2022-11-30T11:57:15.488Z,8.30
2022-11-30T11:59:55.359Z,8.30
2022-11-30T12:02:35.776Z,8.30
2022-11-30T12:05:14.586Z,8.30
2022-11-30T12:07:58.686Z,8.30
2022-11-30T12:13:23.983Z,8.20
2022-11-30T12:16:10.397Z,8.10
2022-11-30T12:18:50.952Z,8.00
2022-11-30T12:21:39.734Z,7.90
2022-11-30T12:24:52.398Z,7.80
2022-11-30T12:27:35.823Z,7.80
2022-11-30T12:30:15.141Z,7.80
2022-11-30T12:33:08.051Z,7.90
2022-11-30T12:35:46.642Z,7.90
2022-11-30T12:38:31.337Z,8.10
2022-11-30T12:41:21.738Z,8.40
2022-11-30T12:44:05.681Z,8.40
2022-11-30T12:46:43.336Z,8.30
2022-11-30T12:49:35.009Z,8.20
2022-11-30T12:52:24.170Z,8.10
2022-11-30T12:55:05.075Z,7.90
2022-11-30T12:57:42.237Z,7.70
2022-11-30T13:00:18.119Z,7.50
2022-11-30T13:03:42.622Z,7.50
2022-11-30T13:06:17.362Z,7.40
2022-11-30T13:08:58.122Z,7.40
2022-11-30T13:11:35.637Z,7.50
2022-11-30T13:14:14.680Z,7.50
2022-11-30T13:16:45.136Z,7.40
2022-11-30T13:19:46.760Z,7.40
2022-11-30T13:22:27.141Z,7.40
2022-11-30T13:25:05.227Z,7.50
2022-11-30T13:27:45.465Z,7.30
2022-11-30T13:30:29.479Z,7.30
2022-11-30T13:32:58.691Z,7.20
2022-11-30T13:35:46.780Z,7.10
2022-11-30T13:38:36.869Z,7.00
2022-11-30T13:41:08.676Z,6.90
2022-11-30T13:43:44.988Z,6.80
2022-11-30T13:46:20.508Z,6.80
2022-11-30T13:48:50.135Z,6.80
2022-11-30T13:51:38.498Z,6.70
2022-11-30T13:54:39.797Z,6.70
2022-11-30T13:57:19.553Z,6.70
2022-11-30T13:59:51.426Z,6.70
2022-11-30T14:03:18.546Z,6.70
2022-11-30T14:05:47.108Z,6.70
2022-11-30T14:08:36.833Z,6.60
2022-11-30T14:11:41.697Z,6.60
2022-11-30T14:14:46.989Z,6.50
2022-11-30T14:17:22.687Z,6.50
2022-11-30T14:19:59.173Z,6.40
2022-11-30T14:22:29.850Z,6.30
2022-11-30T14:24:58.714Z,6.20
2022-11-30T14:27:30.583Z,6.10
2022-11-30T14:30:05.099Z,6.10
2022-11-30T14:32:41.609Z,6.00
2022-11-30T14:35:15.623Z,6.00
2022-11-30T14:37:47.596Z,5.90
2022-11-30T14:40:19.945Z,5.80
2022-11-30T14:42:51.878Z,5.70
2022-11-30T14:45:23.892Z,5.70
2022-11-30T14:47:55.443Z,5.80
2022-11-30T14:50:27.645Z,5.70
2022-11-30T14:53:15.418Z,5.70
2022-11-30T14:55:51.685Z,5.60
2022-11-30T14:58:32.233Z,5.50
2022-11-30T15:01:01.303Z,5.50
2022-11-30T15:03:38.974Z,5.40
2022-11-30T15:06:14.962Z,5.30
2022-11-30T15:08:47.727Z,5.20
2022-11-30T15:11:17.797Z,5.20
2022-11-30T15:13:49.830Z,5.20
2022-11-30T15:16:22.390Z,5.10
2022-11-30T15:18:51.274Z,5.00
2022-11-30T15:21:24.560Z,5.00
2022-11-30T15:23:55.212Z,5.00
2022-11-30T15:26:30.276Z,4.90
2022-11-30T15:29:04.678Z,4.90
2022-11-30T15:31:37.766Z,4.90
2022-11-30T15:34:08.200Z,4.80
2022-11-30T15:36:40.300Z,4.80
2022-11-30T15:39:20.435Z,4.70
2022-11-30T15:41:53.931Z,4.70
2022-11-30T15:44:27.789Z,4.60
2022-11-30T15:47:02.474Z,4.60
2022-11-30T15:49:33.482Z,4.60
2022-11-30T15:52:15.692Z,4.50
2022-11-30T15:54:46.303Z,4.50
2022-11-30T15:57:15.142Z,4.50
2022-11-30T15:59:44.149Z,4.40
2022-11-30T16:02:29.487Z,4.40
2022-11-30T16:05:27.627Z,4.40
2022-11-30T16:08:01.283Z,4.40
2022-11-30T16:10:35.728Z,4.40
2022-11-30T16:13:04.737Z,4.40
2022-11-30T16:15:35.970Z,4.40
2022-11-30T16:18:17.733Z,4.40
2022-11-30T16:20:50.773Z,4.40
2022-11-30T16:23:21.498Z,4.20
2022-11-30T16:25:51.391Z,4.20
2022-11-30T16:28:21.498Z,4.20
2022-11-30T16:30:50.850Z,4.20
2022-11-30T16:33:21.281Z,4.30
2022-11-30T16:35:57.080Z,4.20
2022-11-30T16:38:27.844Z,4.20
2022-11-30T16:40:57.066Z,4.20
2022-11-30T16:43:26.110Z,4.20
2022-11-30T16:45:54.271Z,4.20
2022-11-30T16:48:22.642Z,4.10
2022-11-30T16:50:50.704Z,4.10
2022-11-30T16:53:18.881Z,4.00
2022-11-30T16:55:48.270Z,4.00
2022-11-30T16:58:16.413Z,4.00
2022-11-30T17:00:44.679Z,3.90
2022-11-30T17:03:23.974Z,4.00
2022-11-30T17:05:52.136Z,4.00
2022-11-30T17:08:20.238Z,4.00
2022-11-30T17:10:54.276Z,3.90
2022-11-30T17:13:22.690Z,3.80
2022-11-30T17:15:51.143Z,3.80
2022-11-30T17:18:19.756Z,3.80
2022-11-30T17:20:47.867Z,3.80
2022-11-30T17:23:15.948Z,3.90
2022-11-30T17:25:44.060Z,3.80
2022-11-30T17:28:13.486Z,3.80
2022-11-30T17:30:41.579Z,3.70
2022-11-30T17:33:09.761Z,3.70
2022-11-30T17:35:40.279Z,3.60
2022-11-30T17:38:08.517Z,3.60
2022-11-30T17:40:36.610Z,3.60
2022-11-30T17:43:04.739Z,3.50
2022-11-30T17:45:34.684Z,3.50
2022-11-30T17:48:02.847Z,3.50
2022-11-30T17:50:30.942Z,3.50
2022-11-30T17:52:59.044Z,3.50
2022-11-30T17:55:27.325Z,3.40
2022-11-30T17:57:55.400Z,3.30
2022-11-30T18:00:24.810Z,3.20
2022-11-30T18:02:55.228Z,3.20
2022-11-30T18:05:23.416Z,3.20
2022-11-30T18:07:51.618Z,3.10
2022-11-30T18:10:20.247Z,3.10
2022-11-30T18:12:48.408Z,3.00
2022-11-30T18:15:17.095Z,2.90
2022-11-30T18:17:45.219Z,2.80
2022-11-30T18:20:14.954Z,2.80
2022-11-30T18:22:43.028Z,2.80
2022-11-30T18:25:11.328Z,2.70
2022-11-30T18:27:39.473Z,2.80
2022-11-30T18:30:10.397Z,2.70
2022-11-30T18:32:38.959Z,2.70
2022-11-30T18:35:08.676Z,2.70
2022-11-30T18:37:38.199Z,2.60
2022-11-30T18:40:07.933Z,2.60
2022-11-30T18:42:36.065Z,2.50
2022-11-30T18:45:04.670Z,2.60
2022-11-30T18:47:32.875Z,2.60
2022-11-30T18:50:01.092Z,2.60
2022-11-30T18:52:29.345Z,2.50
2022-11-30T18:54:58.785Z,2.60
2022-11-30T18:57:26.893Z,2.60
2022-11-30T18:59:54.993Z,2.50
2022-11-30T19:02:23.169Z,2.40
2022-11-30T19:04:51.359Z,2.40
2022-11-30T19:07:19.528Z,2.30
2022-11-30T19:09:47.698Z,2.40
2022-11-30T19:12:17.157Z,2.40
2022-11-30T19:14:45.639Z,2.50
2022-11-30T19:17:14.076Z,2.40
2022-11-30T19:19:42.271Z,2.40
2022-11-30T19:22:10.370Z,2.40
2022-11-30T19:24:38.503Z,2.40
2022-11-30T19:27:06.598Z,2.30
2022-11-30T19:29:36.150Z,2.40
2022-11-30T19:32:04.324Z,2.40
2022-11-30T19:34:32.463Z,2.20
2022-11-30T19:37:00.557Z,2.20
2022-11-30T19:39:28.698Z,2.10
2022-11-30T19:41:56.797Z,2.10
2022-11-30T19:44:24.855Z,2.20
2022-11-30T19:46:54.348Z,2.20
2022-11-30T19:49:22.666Z,2.30
2022-11-30T19:51:50.810Z,2.40
2022-11-30T19:54:18.945Z,2.30
2022-11-30T19:56:47.100Z,2.50
2022-11-30T19:59:15.264Z,2.50
2022-11-30T20:01:43.449Z,2.50
2022-11-30T20:04:13.012Z,2.60
2022-11-30T20:06:41.344Z,2.60
2022-11-30T20:09:12.132Z,2.70
2022-11-30T20:11:40.608Z,2.80
2022-11-30T20:14:08.790Z,2.80
2022-11-30T20:16:37.572Z,3.00
2022-11-30T20:19:05.724Z,3.00
2022-11-30T20:21:36.926Z,3.10
2022-11-30T20:24:08.238Z,3.10
2022-11-30T20:26:39.658Z,3.10
2022-11-30T20:29:12.788Z,3.20
2022-11-30T20:31:42.032Z,3.20
2022-11-30T20:34:10.611Z,3.10
2022-11-30T20:36:40.188Z,3.20
2022-11-30T20:39:08.821Z,3.20
2022-11-30T20:41:37.087Z,3.20
2022-11-30T20:44:06.191Z,3.20
2022-11-30T20:46:36.943Z,3.20
2022-11-30T20:49:17.425Z,3.20
2022-11-30T20:51:47.161Z,3.20
2022-11-30T20:54:17.340Z,3.20
2022-11-30T20:56:48.830Z,3.30
2022-11-30T20:59:23.447Z,3.20
2022-11-30T21:01:51.726Z,3.30
2022-11-30T21:04:20.229Z,3.30
2022-11-30T21:06:49.797Z,3.40
2022-11-30T21:09:20.230Z,3.30
2022-11-30T21:11:49.458Z,3.30
2022-11-30T21:14:18.670Z,3.30
2022-11-30T21:16:47.054Z,3.20
2022-11-30T21:19:16.142Z,3.30
2022-11-30T21:21:44.364Z,3.30
2022-11-30T21:24:14.159Z,3.30
2022-11-30T21:26:44.271Z,3.40
2022-11-30T21:29:15.393Z,3.40
2022-11-30T21:31:44.094Z,3.30
2022-11-30T21:34:12.412Z,3.40
2022-11-30T21:36:40.919Z,3.30
2022-11-30T21:39:09.590Z,3.30
2022-11-30T21:41:41.024Z,3.30
2022-11-30T21:44:12.986Z,3.20
2022-11-30T21:46:41.665Z,3.30
2022-11-30T21:49:10.552Z,3.30
2022-11-30T21:51:38.992Z,3.40
2022-11-30T21:54:10.684Z,3.30
2022-11-30T21:56:42.509Z,3.40
2022-11-30T21:59:13.913Z,3.30
2022-11-30T22:01:45.210Z,3.40
2022-11-30T22:04:15.314Z,3.40
2022-11-30T22:06:43.956Z,3.50
2022-11-30T22:09:16.236Z,3.40
2022-11-30T22:11:46.985Z,3.50
2022-11-30T22:14:17.773Z,3.40
2022-11-30T22:16:46.686Z,3.40
2022-11-30T22:19:15.407Z,3.50
2022-11-30T22:21:49.411Z,3.50
2022-11-30T22:24:18.567Z,3.50
2022-11-30T22:26:49.822Z,3.50
2022-11-30T22:29:20.174Z,3.50
2022-11-30T22:31:51.887Z,3.50
2022-11-30T22:34:20.629Z,3.40
2022-11-30T22:36:49.398Z,3.40
2022-11-30T22:39:20.500Z,3.40
2022-11-30T22:41:55.713Z,3.40
2022-11-30T22:44:26.331Z,3.40
2022-11-30T22:46:54.715Z,3.40
2022-11-30T22:49:23.074Z,3.40
2022-11-30T22:51:52.247Z,3.40
2022-11-30T22:54:20.551Z,3.40
2022-11-30T22:56:50.027Z,3.40
2022-11-30T22:59:18.078Z,3.40
2022-11-30T23:01:49.562Z,3.40
2022-11-30T23:04:22.618Z,3.40
2022-11-30T23:06:51.238Z,3.40
2022-11-30T23:09:23.137Z,3.40
2022-11-30T23:11:52.813Z,3.40
2022-11-30T23:14:21.046Z,3.50
2022-11-30T23:16:49.230Z,3.40
2022-11-30T23:19:18.116Z,3.40
2022-11-30T23:21:46.355Z,3.50
2022-11-30T23:24:17.517Z,3.50
2022-11-30T23:26:46.032Z,3.60
2022-11-30T23:29:17.715Z,3.50
2022-11-30T23:31:46.934Z,3.40
2022-11-30T23:34:18.045Z,3.50
2022-11-30T23:36:47.100Z,3.30
2022-11-30T23:39:18.585Z,3.40
2022-11-30T23:41:47.214Z,3.30
2022-11-30T23:44:17.029Z,3.30
2022-11-30T23:46:45.291Z,3.30
2022-11-30T23:49:14.858Z,3.40
2022-11-30T23:51:43.287Z,3.40
2022-11-30T23:54:11.411Z,3.30
2022-11-30T23:56:39.528Z,3.40
2022-11-30T23:59:07.740Z,3.40
