createdAt,value
2022-07-26T00:00:24.337Z,7.47
2022-07-26T00:02:51.561Z,10.88
2022-07-26T00:05:18.791Z,15.98
2022-07-26T00:07:46.138Z,15.43
2022-07-26T00:10:13.504Z,15.52
2022-07-26T00:12:40.961Z,13.25
2022-07-26T00:15:09.766Z,15.57
2022-07-26T00:17:37.012Z,11.57
2022-07-26T00:20:04.756Z,12.30
2022-07-26T00:22:35.267Z,12.07
2022-07-26T00:25:06.153Z,15.90
2022-07-26T00:27:36.929Z,16.58
2022-07-26T00:30:05.801Z,11.80
2022-07-26T00:32:33.035Z,13.75
2022-07-26T00:35:00.237Z,12.60
2022-07-26T00:37:27.364Z,12.02
2022-07-26T00:39:54.521Z,12.25
2022-07-26T00:42:21.654Z,10.05
2022-07-26T00:44:48.802Z,14.18
2022-07-26T00:47:16.438Z,16.35
2022-07-26T00:49:43.768Z,9.07
2022-07-26T00:52:11.809Z,12.38
2022-07-26T00:54:40.072Z,11.55
2022-07-26T00:57:07.229Z,7.82
2022-07-26T00:59:34.397Z,14.73
2022-07-26T01:02:02.035Z,16.30
2022-07-26T01:04:29.361Z,11.80
2022-07-26T01:06:56.738Z,12.32
2022-07-26T01:09:23.896Z,14.25
2022-07-26T01:11:51.399Z,14.00
2022-07-26T01:14:22.069Z,11.02
2022-07-26T01:16:49.358Z,10.70
2022-07-26T01:19:17.011Z,15.25
2022-07-26T01:21:44.309Z,11.25
2022-07-26T01:24:11.608Z,17.95
2022-07-26T01:26:38.829Z,14.63
2022-07-26T01:29:06.033Z,6.85
2022-07-26T01:31:33.218Z,13.38
2022-07-26T01:34:00.352Z,14.55
2022-07-26T01:36:27.501Z,13.10
2022-07-26T01:38:54.583Z,15.90
2022-07-26T01:41:37.540Z,11.07
2022-07-26T01:44:05.807Z,11.85
2022-07-26T01:46:33.576Z,14.07
2022-07-26T01:49:01.777Z,14.18
2022-07-26T01:51:29.075Z,15.98
2022-07-26T01:53:56.518Z,15.13
2022-07-26T01:56:23.643Z,8.23
2022-07-26T01:58:50.798Z,11.25
2022-07-26T02:01:39.535Z,16.23
2022-07-26T02:04:05.772Z,8.13
2022-07-26T02:06:33.114Z,11.55
2022-07-26T02:09:01.914Z,7.60
2022-07-26T02:11:29.280Z,4.82
2022-07-26T02:13:56.623Z,7.10
2022-07-26T02:16:24.189Z,6.75
2022-07-26T02:18:51.412Z,5.68
2022-07-26T02:21:18.488Z,5.72
2022-07-26T02:23:45.613Z,4.50
2022-07-26T02:26:12.804Z,8.40
2022-07-26T02:28:40.050Z,5.63
2022-07-26T02:31:07.309Z,7.22
2022-07-26T02:33:34.514Z,5.85
2022-07-26T02:36:01.660Z,7.03
2022-07-26T02:38:28.754Z,5.47
2022-07-26T02:40:55.839Z,6.72
2022-07-26T02:43:22.952Z,5.55
2022-07-26T02:46:01.332Z,4.03
2022-07-26T02:48:29.342Z,3.22
2022-07-26T02:50:56.523Z,4.72
2022-07-26T02:53:23.693Z,5.72
2022-07-26T02:55:50.797Z,4.18
2022-07-26T02:58:19.923Z,2.85
2022-07-26T03:00:47.036Z,6.93
2022-07-26T03:03:14.533Z,5.72
2022-07-26T03:05:41.724Z,6.18
2022-07-26T03:08:08.908Z,5.93
2022-07-26T03:10:36.116Z,7.10
2022-07-26T03:13:03.241Z,4.82
2022-07-26T03:15:30.390Z,4.53
2022-07-26T03:17:57.673Z,3.83
2022-07-26T03:20:25.017Z,5.43
2022-07-26T03:22:52.128Z,3.95
2022-07-26T03:25:19.214Z,6.60
2022-07-26T03:27:46.358Z,5.32
2022-07-26T03:30:13.847Z,3.97
2022-07-26T03:32:41.122Z,5.55
2022-07-26T03:35:08.727Z,5.82
2022-07-26T03:37:45.890Z,9.93
2022-07-26T03:40:14.191Z,6.47
2022-07-26T03:42:41.377Z,3.80
2022-07-26T03:45:09.420Z,5.00
2022-07-26T03:47:37.252Z,6.85
2022-07-26T03:50:05.569Z,5.82
2022-07-26T03:54:59.678Z,6.53
2022-07-26T03:57:28.421Z,4.18
2022-07-26T03:59:55.926Z,6.45
2022-07-26T04:02:23.101Z,5.22
2022-07-26T04:04:50.341Z,6.80
2022-07-26T04:07:17.465Z,6.93
2022-07-26T04:09:44.948Z,9.13
2022-07-26T04:12:12.075Z,9.13
2022-07-26T04:14:42.467Z,7.07
2022-07-26T04:17:09.803Z,6.70
2022-07-26T04:19:37.167Z,6.25
2022-07-26T04:22:06.847Z,7.68
2022-07-26T04:24:33.993Z,13.13
2022-07-26T04:27:01.079Z,8.43
2022-07-26T04:29:28.213Z,9.85
2022-07-26T04:31:55.356Z,6.15
2022-07-26T04:34:22.465Z,7.18
2022-07-26T04:36:49.589Z,6.88
2022-07-26T04:39:16.771Z,9.00
2022-07-26T04:41:43.873Z,6.55
2022-07-26T04:44:11.331Z,7.05
2022-07-26T04:46:38.734Z,7.35
2022-07-26T04:49:12.542Z,9.07
2022-07-26T04:51:39.698Z,7.78
2022-07-26T04:54:07.082Z,7.30
2022-07-26T04:56:34.367Z,4.65
2022-07-26T04:59:01.482Z,5.15
2022-07-26T05:01:28.634Z,6.65
2022-07-26T05:03:55.769Z,4.25
2022-07-26T05:06:22.957Z,6.88
2022-07-26T05:08:51.262Z,7.68
2022-07-26T05:11:18.414Z,4.93
2022-07-26T05:13:45.535Z,7.20
2022-07-26T05:16:12.744Z,8.60
2022-07-26T05:18:48.760Z,9.13
2022-07-26T05:21:16.950Z,5.80
2022-07-26T05:23:44.104Z,4.00
2022-07-26T05:26:14.405Z,6.55
2022-07-26T05:28:41.837Z,6.80
2022-07-26T05:31:09.152Z,5.95
2022-07-26T05:33:36.341Z,7.47
2022-07-26T05:36:03.679Z,4.57
2022-07-26T05:38:30.845Z,6.72
2022-07-26T05:40:57.989Z,5.28
2022-07-26T05:43:27.481Z,4.50
2022-07-26T05:46:09.816Z,7.45
2022-07-26T05:48:37.281Z,7.90
2022-07-26T05:51:04.570Z,5.88
2022-07-26T05:53:31.688Z,7.32
2022-07-26T05:55:58.833Z,6.95
2022-07-26T05:58:25.982Z,9.65
2022-07-26T06:00:53.185Z,8.05
2022-07-26T06:03:23.138Z,6.95
2022-07-26T06:05:51.009Z,6.10
2022-07-26T06:08:18.430Z,5.28
2022-07-26T06:10:46.136Z,5.55
2022-07-26T06:13:14.577Z,4.18
2022-07-26T06:15:44.653Z,4.63
2022-07-26T06:18:12.147Z,6.57
2022-07-26T06:20:40.337Z,7.25
2022-07-26T06:23:07.697Z,5.32
2022-07-26T06:25:35.091Z,3.95
2022-07-26T06:28:05.791Z,3.53
2022-07-26T06:30:32.948Z,4.95
2022-07-26T06:33:00.250Z,7.53
2022-07-26T06:35:30.945Z,5.47
2022-07-26T06:37:59.850Z,5.00
2022-07-26T06:40:27.079Z,6.13
2022-07-26T06:42:54.298Z,5.95
2022-07-26T06:45:21.421Z,7.13
2022-07-26T06:47:48.566Z,9.35
2022-07-26T06:50:15.682Z,4.82
2022-07-26T06:52:48.080Z,4.68
2022-07-26T06:55:15.286Z,6.97
2022-07-26T06:57:49.338Z,6.72
2022-07-26T07:00:19.400Z,6.13
2022-07-26T07:02:52.503Z,6.75
2022-07-26T07:05:25.875Z,5.85
2022-07-26T07:07:58.152Z,7.20
2022-07-26T07:10:25.567Z,5.63
2022-07-26T07:12:52.669Z,9.50
2022-07-26T07:15:19.764Z,7.20
2022-07-26T07:17:46.859Z,4.40
2022-07-26T07:20:13.979Z,5.03
2022-07-26T07:22:41.115Z,4.28
2022-07-26T07:25:09.690Z,6.40
2022-07-26T07:27:36.809Z,5.00
2022-07-26T07:30:05.122Z,7.78
2022-07-26T07:32:32.553Z,9.90
2022-07-26T07:35:02.875Z,6.57
2022-07-26T07:37:52.885Z,7.65
2022-07-26T07:40:17.397Z,5.72
2022-07-26T07:42:44.723Z,4.15
2022-07-26T07:45:11.976Z,3.97
2022-07-26T07:47:39.178Z,4.35
2022-07-26T07:50:06.787Z,5.13
2022-07-26T07:52:33.938Z,5.97
2022-07-26T07:55:36.391Z,6.10
2022-07-26T07:57:51.349Z,5.70
2022-07-26T08:00:27.711Z,6.22
2022-07-26T08:02:55.333Z,5.57
2022-07-26T08:05:22.743Z,3.83
2022-07-26T08:07:50.080Z,6.05
2022-07-26T08:10:19.856Z,6.03
2022-07-26T08:12:47.002Z,4.85
2022-07-26T08:15:19.486Z,8.85
2022-07-26T08:17:51.318Z,4.03
2022-07-26T08:20:23.518Z,7.40
2022-07-26T08:22:51.957Z,4.60
2022-07-26T08:25:19.191Z,6.15
2022-07-26T08:28:00.487Z,4.65
2022-07-26T08:30:30.187Z,5.28
2022-07-26T08:32:58.366Z,5.00
2022-07-26T08:35:25.479Z,4.00
2022-07-26T08:37:52.700Z,3.53
2022-07-26T08:40:19.847Z,4.95
2022-07-26T08:42:54.074Z,5.63
2022-07-26T08:48:14.924Z,3.13
2022-07-26T08:50:36.062Z,4.10
2022-07-26T08:53:06.999Z,7.30
2022-07-26T08:55:56.937Z,5.93
2022-07-26T08:58:21.318Z,4.50
2022-07-26T09:00:48.597Z,3.03
2022-07-26T09:03:25.575Z,3.80
2022-07-26T09:05:54.394Z,5.13
2022-07-26T09:08:26.248Z,1.85
2022-07-26T09:10:53.438Z,3.20
2022-07-26T09:13:20.552Z,3.75
2022-07-26T09:15:47.750Z,5.40
2022-07-26T09:18:27.858Z,5.70
2022-07-26T09:20:54.970Z,2.70
2022-07-26T09:23:22.287Z,2.92
2022-07-26T09:25:49.602Z,4.22
2022-07-26T09:28:44.940Z,2.50
2022-07-26T09:31:12.826Z,4.53
2022-07-26T09:33:47.116Z,5.53
2022-07-26T09:38:49.310Z,5.38
2022-07-26T09:41:24.021Z,2.92
2022-07-26T09:43:54.144Z,5.75
2022-07-26T09:46:41.218Z,2.25
2022-07-26T09:49:18.955Z,7.00
2022-07-26T09:51:50.462Z,3.85
2022-07-26T09:54:38.186Z,1.83
2022-07-26T09:57:05.364Z,4.45
2022-07-26T09:59:32.741Z,4.30
2022-07-26T10:02:00.627Z,3.08
2022-07-26T10:04:49.325Z,3.28
2022-07-26T10:07:18.096Z,3.58
2022-07-26T10:09:53.544Z,4.63
2022-07-26T10:12:44.462Z,3.10
2022-07-26T10:15:33.352Z,4.38
2022-07-26T10:18:20.417Z,3.05
2022-07-26T10:20:52.869Z,4.15
2022-07-26T10:23:50.584Z,0.65
2022-07-26T10:26:38.048Z,4.10
2022-07-26T10:29:32.253Z,4.07
2022-07-26T10:32:15.844Z,5.10
2022-07-26T10:34:43.467Z,2.75
2022-07-26T10:37:31.080Z,2.80
2022-07-26T10:40:17.905Z,2.92
2022-07-26T10:42:51.229Z,2.33
2022-07-26T10:45:20.667Z,0.68
2022-07-26T10:48:07.810Z,3.10
2022-07-26T10:50:35.261Z,2.65
2022-07-26T10:53:12.054Z,3.92
2022-07-26T10:55:48.103Z,2.63
2022-07-26T10:58:15.689Z,3.55
2022-07-26T11:01:01.993Z,4.38
2022-07-26T11:03:39.637Z,7.00
2022-07-26T11:06:12.614Z,5.57
2022-07-26T11:08:52.559Z,3.40
2022-07-26T11:11:30.314Z,4.20
2022-07-26T11:14:11.037Z,3.55
2022-07-26T11:16:50.633Z,5.68
2022-07-26T11:19:22.373Z,3.28
2022-07-26T11:21:59.934Z,5.35
2022-07-26T11:24:47.025Z,3.42
2022-07-26T11:27:14.365Z,1.73
2022-07-26T11:29:41.760Z,4.43
2022-07-26T11:32:41.751Z,4.65
2022-07-26T11:35:13.201Z,6.40
2022-07-26T11:37:40.309Z,5.13
2022-07-26T11:40:07.740Z,3.72
2022-07-26T11:42:41.422Z,2.83
2022-07-26T11:45:12.091Z,1.92
2022-07-26T11:47:39.309Z,2.30
2022-07-26T11:50:16.396Z,2.83
2022-07-26T11:52:54.413Z,1.77
2022-07-26T11:55:31.350Z,2.63
2022-07-26T11:58:05.257Z,3.55
2022-07-26T12:00:46.742Z,4.07
2022-07-26T12:03:14.923Z,2.97
2022-07-26T12:05:42.627Z,2.05
2022-07-26T12:08:09.947Z,4.15
2022-07-26T12:10:37.851Z,3.33
2022-07-26T12:13:12.842Z,4.07
2022-07-26T12:15:44.413Z,4.72
2022-07-26T12:18:11.650Z,5.78
2022-07-26T12:20:38.893Z,4.85
2022-07-26T12:23:12.777Z,4.90
2022-07-26T12:25:44.892Z,5.50
2022-07-26T12:28:13.969Z,4.80
2022-07-26T12:30:41.423Z,2.90
2022-07-26T12:33:12.483Z,9.15
2022-07-26T12:35:39.685Z,5.60
2022-07-26T12:38:06.914Z,3.72
2022-07-26T12:40:44.832Z,4.32
2022-07-26T12:43:12.321Z,7.22
2022-07-26T12:45:49.138Z,5.85
2022-07-26T12:48:16.338Z,5.10
2022-07-26T12:50:43.891Z,8.10
2022-07-26T12:53:12.544Z,9.77
2022-07-26T12:55:45.757Z,8.00
2022-07-26T12:58:12.987Z,6.05
2022-07-26T13:00:40.476Z,7.53
2022-07-26T13:03:07.931Z,4.13
2022-07-26T13:05:35.076Z,6.38
2022-07-26T13:08:05.604Z,6.03
2022-07-26T13:10:34.591Z,5.28
2022-07-26T13:13:03.702Z,2.50
2022-07-26T13:15:35.912Z,6.13
2022-07-26T13:18:05.133Z,8.63
2022-07-26T13:20:49.559Z,5.10
2022-07-26T13:23:20.103Z,5.15
2022-07-26T13:25:49.742Z,10.10
2022-07-26T13:28:17.425Z,3.90
2022-07-26T13:31:04.323Z,5.70
2022-07-26T13:33:32.698Z,7.70
2022-07-26T13:35:59.849Z,7.25
2022-07-26T13:38:42.897Z,8.55
2022-07-26T13:41:10.243Z,4.97
2022-07-26T13:43:37.459Z,7.13
2022-07-26T13:46:04.966Z,10.23
2022-07-26T13:48:33.643Z,6.20
2022-07-26T13:51:03.527Z,6.93
2022-07-26T13:53:30.840Z,7.07
2022-07-26T13:55:58.097Z,4.80
2022-07-26T13:58:38.514Z,9.63
2022-07-26T14:01:11.421Z,7.90
2022-07-26T14:03:38.625Z,8.23
2022-07-26T14:06:05.843Z,4.03
2022-07-26T14:08:38.946Z,8.80
2022-07-26T14:11:06.443Z,3.42
2022-07-26T14:13:36.798Z,9.60
2022-07-26T14:16:03.975Z,5.53
2022-07-26T14:18:31.087Z,6.35
2022-07-26T14:20:58.265Z,5.80
2022-07-26T14:23:25.350Z,6.18
2022-07-26T14:25:52.992Z,6.97
2022-07-26T14:30:47.676Z,5.93
2022-07-26T14:33:16.375Z,16.48
2022-07-26T14:35:44.145Z,36.97
2022-07-26T14:38:25.464Z,6.88
2022-07-26T14:40:57.763Z,5.60
2022-07-26T14:43:29.243Z,4.00
2022-07-26T14:45:56.609Z,11.45
2022-07-26T14:48:51.928Z,3.90
2022-07-26T14:51:11.956Z,6.07
2022-07-26T14:53:39.158Z,2.90
2022-07-26T14:56:06.329Z,3.47
2022-07-26T14:58:36.583Z,5.30
2022-07-26T15:01:03.838Z,7.88
2022-07-26T15:03:33.478Z,5.13
2022-07-26T15:06:00.730Z,4.20
2022-07-26T15:08:27.991Z,6.25
2022-07-26T15:10:58.299Z,4.32
2022-07-26T15:13:25.555Z,10.57
2022-07-26T15:15:52.924Z,5.32
2022-07-26T15:18:20.279Z,5.03
2022-07-26T15:20:47.983Z,4.47
2022-07-26T15:23:48.761Z,5.70
2022-07-26T15:26:16.127Z,6.95
2022-07-26T15:28:43.319Z,4.55
2022-07-26T15:31:11.631Z,4.13
2022-07-26T15:33:38.817Z,5.65
2022-07-26T15:36:06.841Z,2.65
2022-07-26T15:38:34.041Z,7.20
2022-07-26T15:41:01.426Z,4.97
2022-07-26T15:43:48.375Z,3.13
2022-07-26T15:46:16.612Z,5.40
2022-07-26T15:48:43.896Z,8.73
2022-07-26T15:51:11.361Z,5.95
2022-07-26T15:53:44.418Z,5.68
2022-07-26T15:56:13.389Z,10.35
2022-07-26T15:58:40.534Z,7.65
2022-07-26T16:01:08.545Z,4.53
2022-07-26T16:03:35.760Z,5.28
2022-07-26T16:06:08.210Z,3.08
2022-07-26T16:08:52.470Z,5.15
2022-07-26T16:11:22.608Z,3.13
2022-07-26T16:13:49.861Z,3.80
2022-07-26T16:16:23.153Z,5.97
2022-07-26T16:18:51.869Z,6.88
2022-07-26T16:28:20.544Z,3.83
2022-07-26T16:30:48.216Z,5.90
2022-07-26T16:33:16.120Z,5.22
2022-07-26T16:35:43.632Z,5.38
2022-07-26T16:38:10.979Z,5.32
2022-07-26T16:40:38.444Z,3.38
2022-07-26T16:43:08.902Z,5.75
2022-07-26T16:45:39.971Z,4.88
2022-07-26T16:48:07.521Z,5.57
2022-07-26T16:50:35.123Z,7.15
2022-07-26T16:53:02.305Z,5.65
2022-07-26T16:55:29.414Z,7.95
2022-07-26T16:57:56.636Z,6.60
2022-07-26T17:00:23.830Z,4.97
2022-07-26T17:02:51.131Z,4.93
2022-07-26T17:08:07.301Z,9.88
2022-07-26T17:10:37.643Z,4.95
2022-07-26T17:13:05.247Z,1.58
2022-07-26T17:15:32.400Z,3.78
2022-07-26T17:17:59.576Z,6.50
2022-07-26T17:20:27.090Z,6.10
2022-07-26T17:22:54.846Z,7.10
2022-07-26T17:25:21.989Z,7.15
2022-07-26T17:27:49.101Z,7.57
2022-07-26T17:30:17.035Z,5.10
2022-07-26T17:32:44.879Z,2.03
2022-07-26T17:35:12.256Z,4.72
2022-07-26T17:37:40.038Z,4.78
2022-07-26T17:40:08.431Z,3.28
2022-07-26T17:42:36.422Z,5.78
2022-07-26T17:45:04.130Z,3.55
2022-07-26T17:47:31.564Z,3.40
2022-07-26T17:52:49.908Z,8.90
2022-07-26T17:55:18.599Z,5.97
2022-07-26T17:57:49.692Z,2.08
2022-07-26T18:00:19.096Z,7.15
2022-07-26T18:02:46.671Z,6.00
2022-07-26T18:05:14.193Z,5.40
2022-07-26T18:07:41.901Z,5.03
2022-07-26T18:10:12.210Z,4.95
2022-07-26T18:12:39.313Z,5.43
2022-07-26T18:15:07.786Z,6.07
2022-07-26T18:17:36.893Z,4.13
2022-07-26T18:20:05.241Z,6.18
2022-07-26T18:22:36.535Z,5.20
2022-07-26T18:25:05.893Z,6.47
2022-07-26T18:30:15.028Z,2.22
2022-07-26T18:35:28.217Z,3.38
2022-07-26T18:37:59.620Z,5.07
2022-07-26T18:40:27.373Z,4.53
2022-07-26T18:42:55.323Z,3.00
2022-07-26T18:45:26.722Z,4.70
2022-07-26T18:47:53.979Z,4.57
2022-07-26T18:50:21.220Z,5.20
2022-07-26T18:52:50.895Z,4.63
2022-07-26T18:55:18.191Z,6.05
2022-07-26T18:57:47.375Z,2.45
2022-07-26T19:00:18.701Z,1.60
2022-07-26T19:02:48.120Z,5.03
2022-07-26T19:05:16.735Z,2.85
2022-07-26T19:07:44.401Z,4.78
2022-07-26T19:10:12.018Z,4.80
2022-07-26T19:12:40.330Z,4.28
2022-07-26T19:17:37.287Z,5.22
2022-07-26T19:22:51.214Z,3.30
2022-07-26T19:25:18.673Z,2.42
2022-07-26T19:27:46.423Z,5.75
2022-07-26T19:30:14.584Z,3.08
2022-07-26T19:32:42.809Z,2.63
2022-07-26T19:35:10.472Z,7.05
2022-07-26T19:37:37.710Z,3.70
2022-07-26T19:40:05.694Z,2.42
2022-07-26T19:42:36.251Z,4.55
2022-07-26T19:45:03.778Z,3.97
2022-07-26T19:47:32.741Z,3.85
2022-07-26T19:50:00.258Z,5.30
2022-07-26T19:52:31.145Z,3.78
2022-07-26T19:54:58.516Z,4.13
2022-07-26T19:57:26.814Z,2.80
2022-07-26T20:02:22.898Z,2.83
2022-07-26T20:07:33.260Z,3.95
2022-07-26T20:12:42.779Z,3.67
2022-07-26T20:15:12.176Z,6.55
2022-07-26T20:17:41.316Z,3.78
2022-07-26T20:20:09.783Z,3.17
2022-07-26T20:22:38.305Z,3.05
2022-07-26T20:25:10.259Z,1.20
2022-07-26T20:27:42.135Z,6.28
2022-07-26T20:30:13.839Z,4.78
2022-07-26T20:32:45.132Z,3.67
2022-07-26T20:35:13.222Z,2.50
2022-07-26T20:37:41.675Z,5.20
2022-07-26T20:42:50.907Z,6.18
2022-07-26T20:45:18.279Z,5.25
2022-07-26T20:47:45.596Z,3.55
2022-07-26T20:50:13.094Z,2.47
2022-07-26T20:52:41.935Z,4.80
2022-07-26T20:55:09.591Z,4.60
2022-07-26T20:57:36.929Z,2.05
2022-07-26T21:00:08.910Z,1.25
2022-07-26T21:02:36.140Z,4.15
2022-07-26T21:05:04.134Z,2.42
2022-07-26T21:07:57.369Z,2.67
2022-07-26T21:10:19.197Z,2.20
2022-07-26T21:12:49.234Z,2.80
2022-07-26T21:17:43.653Z,4.25
2022-07-26T21:20:10.935Z,3.78
2022-07-26T21:22:38.119Z,3.38
2022-07-26T21:25:05.656Z,2.85
2022-07-26T21:27:32.796Z,4.32
2022-07-26T21:30:00.277Z,3.67
2022-07-26T21:32:31.469Z,5.05
2022-07-26T21:34:59.303Z,4.13
2022-07-26T21:37:26.793Z,3.58
2022-07-26T21:39:53.873Z,1.83
2022-07-26T21:42:20.975Z,3.38
2022-07-26T21:44:53.819Z,4.45
2022-07-26T21:47:20.939Z,3.10
2022-07-26T21:49:48.087Z,4.30
2022-07-26T21:52:15.261Z,4.25
2022-07-26T21:54:42.357Z,7.47
2022-07-26T21:57:09.586Z,3.50
2022-07-26T21:59:36.718Z,4.22
2022-07-26T22:02:05.760Z,5.03
2022-07-26T22:04:33.280Z,2.03
2022-07-26T22:07:00.420Z,5.00
2022-07-26T22:09:27.519Z,7.63
2022-07-26T22:11:54.617Z,4.55
2022-07-26T22:14:22.345Z,2.30
2022-07-26T22:16:49.557Z,4.32
2022-07-26T22:19:16.809Z,4.80
2022-07-26T22:21:43.956Z,3.63
2022-07-26T22:24:11.089Z,4.05
2022-07-26T22:26:44.475Z,3.08
2022-07-26T22:29:11.925Z,5.20
2022-07-26T22:31:39.440Z,4.18
2022-07-26T22:34:06.556Z,4.88
2022-07-26T22:36:33.658Z,5.43
2022-07-26T22:39:00.803Z,2.95
2022-07-26T22:41:31.692Z,3.13
2022-07-26T22:43:59.200Z,1.88
2022-07-26T22:46:29.406Z,3.33
2022-07-26T22:48:57.297Z,4.00
2022-07-26T22:51:24.417Z,2.35
2022-07-26T22:53:51.539Z,3.67
2022-07-26T22:56:19.759Z,4.78
2022-07-26T22:58:47.188Z,4.18
2022-07-26T23:01:16.738Z,5.35
2022-07-26T23:03:44.497Z,1.73
2022-07-26T23:06:31.443Z,1.95
2022-07-26T23:08:59.823Z,1.73
2022-07-26T23:11:26.985Z,3.25
2022-07-26T23:13:58.880Z,2.50
2022-07-26T23:16:26.441Z,4.15
2022-07-26T23:18:53.633Z,4.40
2022-07-26T23:21:20.806Z,2.15
2022-07-26T23:23:47.916Z,1.77
2022-07-26T23:26:15.045Z,3.33
2022-07-26T23:28:42.169Z,1.58
2022-07-26T23:31:11.156Z,4.07
2022-07-26T23:33:53.490Z,2.78
2022-07-26T23:36:25.875Z,1.58
2022-07-26T23:38:53.143Z,3.42
2022-07-26T23:41:20.634Z,2.80
2022-07-26T23:43:47.828Z,1.60
2022-07-26T23:46:15.187Z,4.65
2022-07-26T23:48:42.627Z,2.20
2022-07-26T23:51:09.866Z,3.80
2022-07-26T23:53:37.099Z,3.63
2022-07-26T23:56:04.292Z,2.00
2022-07-26T23:58:31.417Z,2.47
