createdAt,value
2023-05-01T00:00:37.757Z,96.20
2023-05-01T00:03:04.771Z,96.20
2023-05-01T00:05:31.725Z,96.20
2023-05-01T00:07:58.474Z,96.30
2023-05-01T00:10:25.348Z,96.30
2023-05-01T00:12:52.062Z,96.40
2023-05-01T00:15:18.882Z,96.30
2023-05-01T00:17:45.830Z,96.40
2023-05-01T00:20:12.809Z,96.50
2023-05-01T00:22:39.875Z,96.50
2023-05-01T00:25:07.209Z,96.60
2023-05-01T00:27:33.923Z,96.70
2023-05-01T00:30:00.766Z,96.70
2023-05-01T00:32:27.977Z,96.90
2023-05-01T00:34:56.768Z,97.00
2023-05-01T00:37:24.283Z,97.00
2023-05-01T00:39:51.116Z,96.90
2023-05-01T00:42:17.848Z,96.90
2023-05-01T00:44:44.515Z,97.00
2023-05-01T00:47:11.961Z,97.00
2023-05-01T00:49:38.912Z,96.90
2023-05-01T00:52:05.585Z,97.00
2023-05-01T00:54:32.298Z,97.00
2023-05-01T00:56:59.050Z,97.10
2023-05-01T00:59:25.741Z,97.20
2023-05-01T01:01:54.929Z,97.30
2023-05-01T01:04:23.037Z,97.30
2023-05-01T01:06:57.295Z,97.30
2023-05-01T01:09:38.773Z,97.30
2023-05-01T01:12:31.659Z,97.30
2023-05-01T01:15:22.129Z,97.30
2023-05-01T01:18:09.866Z,97.40
2023-05-01T01:20:49.055Z,97.40
2023-05-01T01:23:25.336Z,97.80
2023-05-01T01:26:19.403Z,97.50
2023-05-01T01:29:08.860Z,97.60
2023-05-01T01:32:00.664Z,97.60
2023-05-01T01:34:35.895Z,97.40
2023-05-01T01:37:11.288Z,97.40
2023-05-01T01:39:52.340Z,97.50
2023-05-01T01:42:29.130Z,97.60
2023-05-01T01:45:00.200Z,97.70
2023-05-01T01:47:31.886Z,97.70
2023-05-01T01:50:02.646Z,97.80
2023-05-01T01:52:30.328Z,97.90
2023-05-01T01:55:08.618Z,97.90
2023-05-01T01:57:37.962Z,97.80
2023-05-01T02:00:09.046Z,97.80
2023-05-01T02:02:39.583Z,97.60
2023-05-01T02:05:09.026Z,97.70
2023-05-01T02:07:39.566Z,97.90
2023-05-01T02:10:09.014Z,98.00
2023-05-01T02:12:36.822Z,97.90
2023-05-01T02:15:05.009Z,98.00
2023-05-01T02:17:33.140Z,98.10
2023-05-01T02:20:00.539Z,98.20
2023-05-01T02:22:31.823Z,98.20
2023-05-01T02:25:01.043Z,98.30
2023-05-01T02:27:35.782Z,98.30
2023-05-01T02:30:02.903Z,98.30
2023-05-01T02:32:31.899Z,98.10
2023-05-01T02:34:59.913Z,98.00
2023-05-01T02:37:28.088Z,98.00
2023-05-01T02:39:55.285Z,98.00
2023-05-01T02:42:24.610Z,98.00
2023-05-01T02:44:56.970Z,98.00
2023-05-01T02:47:25.095Z,98.00
2023-05-01T02:49:53.000Z,98.10
2023-05-01T02:52:21.741Z,98.10
2023-05-01T02:54:49.492Z,98.20
2023-05-01T02:57:18.021Z,98.10
2023-05-01T02:59:44.781Z,98.50
2023-05-01T03:02:11.575Z,97.80
2023-05-01T03:04:38.375Z,97.90
2023-05-01T03:07:05.445Z,97.90
2023-05-01T03:09:32.371Z,98.20
2023-05-01T03:11:59.053Z,98.00
2023-05-01T03:14:27.939Z,98.00
2023-05-01T03:16:55.448Z,98.00
2023-05-01T03:19:22.172Z,98.50
2023-05-01T03:21:48.922Z,98.40
2023-05-01T03:24:15.625Z,98.20
2023-05-01T03:26:42.465Z,98.20
2023-05-01T03:29:09.870Z,98.20
2023-05-01T03:31:36.626Z,98.10
2023-05-01T03:34:03.309Z,98.20
2023-05-01T03:36:29.984Z,98.30
2023-05-01T03:38:56.905Z,98.30
2023-05-01T03:41:23.536Z,98.30
2023-05-01T03:43:50.540Z,98.30
2023-05-01T03:46:17.316Z,98.50
2023-05-01T03:48:44.327Z,98.50
2023-05-01T03:51:11.063Z,98.70
2023-05-01T03:53:37.810Z,98.60
2023-05-01T03:56:04.801Z,98.60
2023-05-01T03:58:31.606Z,98.70
2023-05-01T04:01:00.825Z,98.70
2023-05-01T04:03:28.559Z,98.70
2023-05-01T04:05:55.693Z,98.60
2023-05-01T04:08:22.417Z,98.50
2023-05-01T04:10:49.286Z,98.80
2023-05-01T04:13:16.562Z,98.50
2023-05-01T04:15:46.887Z,98.50
2023-05-01T04:18:14.343Z,99.00
2023-05-01T04:20:41.119Z,98.60
2023-05-01T04:23:09.513Z,98.70
2023-05-01T04:25:37.053Z,98.60
2023-05-01T04:28:03.993Z,98.70
2023-05-01T04:30:31.654Z,98.70
2023-05-01T04:32:58.657Z,98.80
2023-05-01T04:35:25.709Z,98.70
2023-05-01T04:37:52.628Z,98.80
2023-05-01T04:40:19.338Z,98.80
2023-05-01T04:42:46.464Z,98.70
2023-05-01T04:45:13.273Z,98.80
2023-05-01T04:47:39.977Z,98.90
2023-05-01T04:50:07.210Z,99.00
2023-05-01T04:52:34.095Z,99.00
2023-05-01T04:55:00.827Z,99.00
2023-05-01T04:57:27.520Z,99.00
2023-05-01T04:59:54.333Z,99.10
2023-05-01T05:02:21.390Z,99.10
2023-05-01T05:04:48.084Z,99.20
2023-05-01T05:07:14.796Z,99.60
2023-05-01T05:09:41.508Z,99.40
2023-05-01T05:12:08.176Z,99.60
2023-05-01T05:14:34.841Z,99.60
2023-05-01T05:17:01.527Z,99.60
2023-05-01T05:19:28.240Z,99.70
2023-05-01T05:21:55.156Z,99.70
2023-05-01T05:24:22.055Z,99.70
2023-05-01T05:26:49.103Z,99.90
2023-05-01T05:29:16.545Z,99.90
2023-05-01T05:31:43.605Z,99.90
2023-05-01T05:34:10.320Z,99.90
2023-05-01T05:36:37.826Z,99.90
2023-05-01T05:39:04.914Z,99.90
2023-05-01T05:41:31.634Z,99.90
2023-05-01T05:43:58.386Z,99.90
2023-05-01T05:46:25.134Z,99.90
2023-05-01T05:48:52.122Z,99.90
2023-05-01T05:51:19.454Z,99.90
2023-05-01T05:53:46.337Z,99.90
2023-05-01T05:56:12.984Z,99.90
2023-05-01T05:58:39.708Z,99.90
2023-05-01T06:01:07.088Z,99.90
2023-05-01T06:03:33.983Z,99.90
2023-05-01T06:06:01.238Z,99.90
2023-05-01T06:08:28.289Z,99.90
2023-05-01T06:10:54.991Z,99.90
2023-05-01T06:13:21.934Z,99.90
2023-05-01T06:15:49.023Z,99.90
2023-05-01T06:18:16.068Z,99.90
2023-05-01T06:20:42.936Z,99.90
2023-05-01T06:23:09.956Z,99.90
2023-05-01T06:25:37.668Z,99.90
2023-05-01T06:28:04.472Z,99.90
2023-05-01T06:30:31.173Z,99.90
2023-05-01T06:32:58.069Z,99.90
2023-05-01T06:35:25.358Z,99.90
2023-05-01T06:37:52.129Z,99.90
2023-05-01T06:40:18.798Z,99.90
2023-05-01T06:42:45.506Z,99.90
2023-05-01T06:45:12.272Z,99.90
2023-05-01T06:47:39.073Z,99.90
2023-05-01T06:50:07.450Z,99.90
2023-05-01T06:52:34.716Z,99.90
2023-05-01T06:55:01.657Z,99.90
2023-05-01T06:57:28.328Z,99.90
2023-05-01T06:59:55.376Z,99.90
2023-05-01T07:02:22.531Z,99.90
2023-05-01T07:04:49.473Z,99.90
2023-05-01T07:07:16.372Z,99.90
2023-05-01T07:09:43.235Z,99.90
2023-05-01T07:12:10.023Z,99.90
2023-05-01T07:14:36.810Z,99.90
2023-05-01T07:17:04.129Z,99.90
2023-05-01T07:19:30.800Z,99.90
2023-05-01T07:21:57.546Z,99.90
2023-05-01T07:24:24.693Z,99.90
2023-05-01T07:26:51.906Z,99.90
2023-05-01T07:29:18.845Z,99.90
2023-05-01T07:31:46.874Z,99.90
2023-05-01T07:34:13.806Z,99.90
2023-05-01T07:36:41.557Z,99.90
2023-05-01T07:39:08.496Z,99.90
2023-05-01T07:41:35.249Z,99.90
2023-05-01T07:44:02.319Z,99.90
2023-05-01T07:46:29.704Z,99.90
2023-05-01T07:48:57.004Z,99.90
2023-05-01T07:51:24.056Z,99.90
2023-05-01T07:53:50.914Z,99.90
2023-05-01T07:56:17.922Z,99.90
2023-05-01T07:58:44.925Z,99.90
2023-05-01T08:01:11.674Z,99.90
2023-05-01T08:03:38.924Z,99.90
2023-05-01T08:06:06.763Z,99.90
2023-05-01T08:08:33.731Z,99.90
2023-05-01T08:11:00.904Z,99.90
2023-05-01T08:13:27.664Z,99.90
2023-05-01T08:15:54.474Z,99.90
2023-05-01T08:18:21.667Z,99.90
2023-05-01T08:20:49.532Z,99.90
2023-05-01T08:23:17.299Z,99.90
2023-05-01T08:25:46.915Z,99.90
2023-05-01T08:28:14.934Z,99.90
2023-05-01T08:30:41.842Z,99.90
2023-05-01T08:33:08.572Z,99.90
2023-05-01T08:35:35.259Z,99.90
2023-05-01T08:38:02.667Z,99.90
2023-05-01T08:40:33.300Z,99.90
2023-05-01T08:43:02.571Z,99.90
2023-05-01T08:45:35.993Z,99.90
2023-05-01T08:48:07.412Z,99.90
2023-05-01T08:50:35.903Z,99.90
2023-05-01T08:53:04.226Z,99.90
2023-05-01T08:55:34.831Z,99.90
2023-05-01T08:58:03.346Z,99.90
2023-05-01T09:00:31.652Z,99.90
2023-05-01T09:03:02.228Z,99.90
2023-05-01T09:05:32.690Z,99.90
2023-05-01T09:08:00.713Z,99.60
2023-05-01T09:10:27.789Z,99.80
2023-05-01T09:13:01.759Z,99.50
2023-05-01T09:15:30.114Z,99.60
2023-05-01T09:18:02.303Z,99.40
2023-05-01T09:20:31.717Z,99.70
2023-05-01T09:22:59.056Z,99.40
2023-05-01T09:25:25.873Z,99.80
2023-05-01T09:27:52.655Z,99.20
2023-05-01T09:30:39.096Z,99.10
2023-05-01T09:33:06.489Z,99.10
2023-05-01T09:35:47.990Z,99.00
2023-05-01T09:38:18.585Z,99.00
2023-05-01T09:40:46.282Z,99.10
2023-05-01T09:43:13.227Z,99.50
2023-05-01T09:45:42.317Z,99.10
2023-05-01T09:48:11.102Z,99.00
2023-05-01T09:50:39.380Z,98.90
2023-05-01T09:53:06.648Z,99.00
2023-05-01T09:55:33.928Z,99.30
2023-05-01T09:58:00.726Z,99.00
2023-05-01T10:00:27.831Z,99.50
2023-05-01T10:02:54.637Z,99.10
2023-05-01T10:05:21.513Z,99.40
2023-05-01T10:08:03.845Z,99.20
2023-05-01T10:10:30.904Z,99.20
2023-05-01T10:13:19.022Z,99.50
2023-05-01T10:15:50.156Z,99.40
2023-05-01T10:18:18.121Z,99.30
2023-05-01T10:20:44.894Z,99.20
2023-05-01T10:23:12.191Z,99.20
2023-05-01T10:25:41.033Z,99.40
2023-05-01T10:28:09.761Z,99.60
2023-05-01T10:30:38.129Z,99.50
2023-05-01T10:33:05.311Z,99.70
2023-05-01T10:35:38.197Z,99.50
2023-05-01T10:38:07.742Z,99.50
2023-05-01T10:40:43.279Z,99.30
2023-05-01T10:43:16.147Z,99.40
2023-05-01T10:45:47.856Z,99.30
2023-05-01T10:48:45.410Z,99.20
2023-05-01T10:51:17.240Z,99.40
2023-05-01T10:53:45.799Z,99.70
2023-05-01T10:56:25.318Z,99.70
2023-05-01T10:58:58.084Z,99.50
2023-05-01T11:01:38.258Z,99.10
2023-05-01T11:04:08.385Z,99.00
2023-05-01T11:06:37.814Z,99.30
2023-05-01T11:09:43.011Z,99.10
2023-05-01T11:12:11.691Z,99.10
2023-05-01T11:15:05.624Z,99.10
2023-05-01T11:17:41.609Z,98.90
2023-05-01T11:20:37.860Z,99.10
2023-05-01T11:23:04.528Z,98.50
2023-05-01T11:25:32.969Z,98.40
2023-05-01T11:28:03.814Z,98.30
2023-05-01T11:30:38.196Z,98.60
2023-05-01T11:33:06.262Z,98.40
2023-05-01T11:35:34.058Z,98.00
2023-05-01T11:38:00.730Z,98.00
2023-05-01T11:40:32.685Z,98.10
2023-05-01T11:43:07.179Z,97.70
2023-05-01T11:45:36.051Z,97.60
2023-05-01T11:48:04.898Z,97.50
2023-05-01T11:50:36.840Z,97.30
2023-05-01T11:53:15.782Z,97.30
2023-05-01T11:55:42.943Z,97.10
2023-05-01T11:58:09.735Z,97.50
2023-05-01T12:00:38.575Z,97.20
2023-05-01T12:03:08.385Z,96.90
2023-05-01T12:05:37.349Z,96.90
2023-05-01T12:08:11.629Z,96.80
2023-05-01T12:10:40.964Z,97.10
2023-05-01T12:13:13.586Z,97.10
2023-05-01T12:15:43.288Z,96.90
2023-05-01T12:18:11.370Z,97.20
2023-05-01T12:20:46.222Z,97.20
2023-05-01T12:23:16.282Z,97.10
2023-05-01T12:25:45.036Z,96.80
2023-05-01T12:28:18.282Z,96.70
2023-05-01T12:30:46.499Z,96.80
2023-05-01T12:33:14.548Z,96.70
2023-05-01T12:35:42.607Z,96.60
2023-05-01T12:38:36.137Z,96.60
2023-05-01T12:41:07.070Z,96.20
2023-05-01T12:43:35.938Z,95.90
2023-05-01T12:46:04.467Z,96.00
2023-05-01T12:48:33.054Z,96.10
2023-05-01T12:51:01.186Z,96.50
2023-05-01T12:53:29.151Z,96.10
2023-05-01T12:55:58.595Z,96.20
2023-05-01T12:58:36.281Z,96.20
2023-05-01T13:01:03.113Z,96.40
2023-05-01T13:03:36.268Z,96.50
2023-05-01T13:06:06.082Z,96.70
2023-05-01T13:08:34.298Z,96.60
2023-05-01T13:11:09.144Z,96.80
2023-05-01T13:13:37.961Z,96.90
2023-05-01T13:16:10.506Z,97.30
2023-05-01T13:18:50.456Z,97.00
2023-05-01T13:21:23.034Z,97.10
2023-05-01T13:23:57.993Z,97.30
2023-05-01T13:26:36.620Z,97.00
2023-05-01T13:29:05.890Z,97.00
2023-05-01T13:31:32.923Z,96.90
2023-05-01T13:34:01.076Z,97.00
2023-05-01T13:36:34.940Z,97.20
2023-05-01T13:39:02.539Z,97.30
2023-05-01T13:41:30.843Z,97.50
2023-05-01T13:43:58.104Z,97.80
2023-05-01T13:46:28.018Z,97.60
2023-05-01T13:48:55.316Z,97.70
2023-05-01T13:51:27.375Z,97.70
2023-05-01T13:53:56.291Z,97.80
2023-05-01T13:56:23.522Z,97.80
2023-05-01T13:58:50.844Z,97.80
2023-05-01T14:01:23.649Z,97.90
2023-05-01T14:03:51.077Z,98.00
2023-05-01T14:06:20.636Z,98.00
2023-05-01T14:08:49.427Z,98.20
2023-05-01T14:11:16.543Z,98.30
2023-05-01T14:13:46.337Z,98.40
2023-05-01T14:16:22.578Z,98.60
2023-05-01T14:18:49.686Z,98.70
2023-05-01T14:21:18.639Z,98.80
2023-05-01T14:23:45.644Z,98.90
2023-05-01T14:26:17.951Z,99.00
2023-05-01T14:28:46.973Z,99.10
2023-05-01T14:31:28.603Z,99.20
2023-05-01T14:33:59.636Z,99.30
2023-05-01T14:36:28.644Z,99.40
2023-05-01T14:39:03.830Z,99.30
2023-05-01T14:41:31.504Z,99.50
2023-05-01T14:43:58.434Z,99.70
2023-05-01T14:46:32.026Z,99.80
2023-05-01T14:49:00.178Z,99.90
2023-05-01T14:51:27.652Z,99.90
2023-05-01T14:53:54.645Z,99.90
2023-05-01T14:56:21.653Z,99.90
2023-05-01T14:58:49.994Z,99.90
2023-05-01T15:01:18.492Z,99.90
2023-05-01T15:03:45.838Z,99.90
2023-05-01T15:06:13.148Z,99.90
2023-05-01T15:08:40.244Z,99.90
2023-05-01T15:11:07.624Z,99.90
2023-05-01T15:13:34.440Z,99.90
2023-05-01T15:16:01.398Z,99.90
2023-05-01T15:18:28.142Z,99.90
2023-05-01T15:20:55.688Z,99.90
2023-05-01T15:23:22.750Z,99.90
2023-05-01T15:25:50.903Z,99.90
2023-05-01T15:28:17.968Z,99.90
2023-05-01T15:30:46.462Z,99.90
2023-05-01T15:33:16.239Z,99.90
2023-05-01T15:35:46.445Z,99.90
2023-05-01T15:38:13.302Z,99.90
2023-05-01T15:40:42.719Z,99.90
2023-05-01T15:43:09.579Z,99.90
2023-05-01T15:45:36.439Z,99.90
2023-05-01T15:48:03.583Z,99.90
2023-05-01T15:50:30.539Z,99.90
2023-05-01T15:52:57.369Z,99.90
2023-05-01T15:55:24.152Z,99.90
2023-05-01T15:57:51.078Z,99.90
2023-05-01T16:00:18.727Z,99.90
2023-05-01T16:02:45.795Z,99.90
2023-05-01T16:05:16.786Z,99.90
2023-05-01T16:07:45.224Z,99.90
2023-05-01T16:10:12.646Z,99.90
2023-05-01T16:12:39.487Z,99.90
2023-05-01T16:15:06.798Z,99.90
2023-05-01T16:17:42.771Z,99.90
2023-05-01T16:20:12.096Z,99.90
2023-05-01T16:22:43.543Z,99.90
2023-05-01T16:25:10.923Z,99.90
2023-05-01T16:27:44.568Z,99.90
2023-05-01T16:30:14.526Z,99.90
2023-05-01T16:32:42.205Z,99.90
2023-05-01T16:35:19.972Z,99.90
2023-05-01T16:37:47.044Z,99.90
2023-05-01T16:40:18.309Z,99.90
2023-05-01T16:42:52.279Z,99.90
2023-05-01T16:45:19.923Z,99.90
2023-05-01T16:47:47.457Z,99.90
2023-05-01T16:50:14.735Z,99.90
2023-05-01T16:52:41.509Z,99.90
2023-05-01T16:55:09.287Z,99.90
2023-05-01T16:57:36.102Z,99.90
2023-05-01T17:00:04.571Z,99.90
2023-05-01T17:02:31.464Z,99.90
2023-05-01T17:04:58.239Z,99.90
2023-05-01T17:07:25.261Z,99.90
2023-05-01T17:09:52.142Z,99.90
2023-05-01T17:12:19.136Z,99.90
2023-05-01T17:14:46.312Z,99.90
2023-05-01T17:17:13.278Z,99.90
2023-05-01T17:19:40.431Z,99.90
2023-05-01T17:22:07.602Z,99.90
2023-05-01T17:24:36.385Z,99.90
2023-05-01T17:27:03.823Z,99.90
2023-05-01T17:29:30.708Z,99.90
2023-05-01T17:31:57.645Z,99.90
2023-05-01T17:34:24.482Z,99.90
2023-05-01T17:36:51.155Z,99.90
2023-05-01T17:39:19.025Z,99.90
2023-05-01T17:41:45.826Z,99.90
2023-05-01T17:44:12.696Z,99.90
2023-05-01T17:46:39.709Z,99.90
2023-05-01T17:49:07.557Z,99.90
2023-05-01T17:51:34.469Z,99.90
2023-05-01T17:54:01.690Z,99.90
2023-05-01T17:56:28.563Z,99.90
2023-05-01T17:58:55.383Z,99.90
2023-05-01T18:01:22.369Z,99.90
2023-05-01T18:03:49.367Z,99.90
2023-05-01T18:06:16.867Z,99.90
2023-05-01T18:08:43.912Z,99.90
2023-05-01T18:11:11.193Z,99.90
2023-05-01T18:13:42.538Z,99.90
2023-05-01T18:16:09.792Z,99.90
2023-05-01T18:18:36.688Z,99.90
2023-05-01T18:21:03.645Z,99.90
2023-05-01T18:23:30.659Z,99.90
2023-05-01T18:25:59.330Z,99.90
2023-05-01T18:28:26.732Z,99.90
2023-05-01T18:30:53.580Z,99.90
2023-05-01T18:33:21.470Z,99.90
2023-05-01T18:35:48.234Z,99.90
2023-05-01T18:38:14.944Z,99.90
2023-05-01T18:40:41.639Z,99.90
2023-05-01T18:43:08.636Z,99.90
2023-05-01T18:45:35.352Z,99.90
2023-05-01T18:48:02.599Z,99.90
2023-05-01T18:50:29.440Z,99.90
2023-05-01T18:52:56.126Z,99.90
2023-05-01T18:55:22.852Z,99.90
2023-05-01T18:57:49.731Z,99.90
2023-05-01T19:00:17.827Z,99.90
2023-05-01T19:02:51.274Z,99.90
2023-05-01T19:05:18.779Z,99.90
2023-05-01T19:07:45.531Z,99.90
2023-05-01T19:10:12.311Z,99.90
2023-05-01T19:12:39.633Z,99.90
2023-05-01T19:15:06.772Z,99.90
2023-05-01T19:17:33.976Z,99.90
2023-05-01T19:20:01.047Z,99.90
2023-05-01T19:22:27.987Z,99.90
2023-05-01T19:24:55.082Z,99.90
2023-05-01T19:27:21.750Z,99.90
2023-05-01T19:29:48.518Z,99.90
2023-05-01T19:32:15.357Z,99.90
2023-05-01T19:34:42.099Z,99.90
2023-05-01T19:37:08.915Z,99.90
2023-05-01T19:39:35.597Z,99.90
2023-05-01T19:42:03.280Z,99.90
2023-05-01T19:44:29.998Z,99.90
2023-05-01T19:46:56.677Z,99.90
2023-05-01T19:49:25.023Z,99.90
2023-05-01T19:51:53.436Z,99.90
2023-05-01T19:54:22.263Z,99.90
2023-05-01T19:56:51.561Z,99.90
2023-05-01T19:59:18.813Z,99.90
2023-05-01T20:01:46.047Z,99.90
2023-05-01T20:04:12.953Z,99.90
2023-05-01T20:06:39.771Z,99.90
2023-05-01T20:09:07.202Z,99.90
2023-05-01T20:11:34.020Z,99.90
2023-05-01T20:14:02.353Z,99.90
2023-05-01T20:16:30.189Z,99.90
2023-05-01T20:18:56.865Z,99.90
2023-05-01T20:21:23.559Z,99.90
2023-05-01T20:23:51.245Z,99.90
2023-05-01T20:26:19.008Z,99.90
2023-05-01T20:28:45.984Z,99.90
2023-05-01T20:31:13.542Z,99.90
2023-05-01T20:33:40.494Z,99.90
2023-05-01T20:36:07.357Z,99.90
2023-05-01T20:38:41.198Z,99.90
2023-05-01T20:41:07.897Z,99.90
2023-05-01T20:43:34.685Z,99.90
2023-05-01T20:46:01.544Z,99.90
2023-05-01T20:48:28.267Z,99.90
2023-05-01T20:50:55.364Z,99.90
2023-05-01T20:53:22.082Z,99.90
2023-05-01T20:55:49.938Z,99.90
2023-05-01T20:58:16.834Z,99.90
2023-05-01T21:00:43.530Z,99.90
2023-05-01T21:03:10.491Z,99.90
2023-05-01T21:05:37.260Z,99.90
2023-05-01T21:08:03.997Z,99.90
2023-05-01T21:10:31.605Z,99.90
2023-05-01T21:12:58.627Z,99.90
2023-05-01T21:15:26.882Z,99.90
2023-05-01T21:17:53.741Z,99.90
2023-05-01T21:20:31.145Z,99.90
2023-05-01T21:22:58.820Z,99.90
2023-05-01T21:25:27.456Z,99.90
2023-05-01T21:27:54.415Z,99.90
2023-05-01T21:30:31.254Z,99.90
2023-05-01T21:32:58.468Z,99.90
2023-05-01T21:35:26.466Z,99.90
2023-05-01T21:37:53.218Z,99.90
2023-05-01T21:40:20.204Z,99.90
2023-05-01T21:42:46.998Z,99.90
2023-05-01T21:45:17.064Z,99.90
2023-05-01T21:47:46.311Z,99.90
2023-05-01T21:50:18.194Z,99.90
2023-05-01T21:52:46.839Z,99.90
2023-05-01T21:55:25.226Z,99.90
2023-05-01T21:57:53.142Z,99.90
2023-05-01T22:00:20.952Z,99.90
2023-05-01T22:02:49.827Z,99.90
2023-05-01T22:05:18.478Z,99.90
2023-05-01T22:07:47.115Z,99.90
2023-05-01T22:10:15.854Z,99.90
2023-05-01T22:12:43.666Z,99.90
2023-05-01T22:15:11.817Z,99.90
2023-05-01T22:17:39.606Z,99.90
2023-05-01T22:20:07.553Z,99.90
2023-05-01T22:22:35.270Z,99.90
2023-05-01T22:25:02.443Z,99.90
2023-05-01T22:27:29.779Z,99.90
2023-05-01T22:29:56.470Z,99.90
2023-05-01T22:32:23.340Z,99.90
2023-05-01T22:34:50.417Z,99.90
2023-05-01T22:37:18.882Z,99.90
2023-05-01T22:39:45.551Z,99.90
2023-05-01T22:42:12.312Z,99.90
2023-05-01T22:44:39.272Z,99.90
2023-05-01T22:47:07.142Z,99.90
2023-05-01T22:49:34.069Z,99.90
2023-05-01T22:52:00.833Z,99.90
2023-05-01T22:54:27.504Z,99.90
2023-05-01T22:56:54.309Z,99.90
2023-05-01T22:59:21.949Z,99.90
2023-05-01T23:01:48.744Z,99.90
2023-05-01T23:04:15.583Z,99.90
2023-05-01T23:06:43.362Z,99.90
2023-05-01T23:09:10.255Z,99.90
2023-05-01T23:11:39.733Z,99.90
2023-05-01T23:14:06.581Z,99.90
2023-05-01T23:16:41.385Z,99.90
2023-05-01T23:19:18.973Z,99.90
2023-05-01T23:21:46.099Z,99.90
2023-05-01T23:24:15.934Z,99.90
2023-05-01T23:26:42.803Z,99.90
2023-05-01T23:29:09.682Z,99.90
2023-05-01T23:31:36.506Z,99.90
2023-05-01T23:34:03.290Z,99.90
2023-05-01T23:36:30.745Z,99.90
2023-05-01T23:38:57.604Z,99.90
2023-05-01T23:41:25.033Z,99.90
2023-05-01T23:43:52.017Z,99.90
2023-05-01T23:46:19.058Z,99.90
2023-05-01T23:48:45.966Z,99.90
2023-05-01T23:51:12.745Z,99.90
2023-05-01T23:53:39.603Z,99.90
2023-05-01T23:56:06.514Z,99.90
2023-05-01T23:58:33.265Z,99.90
