createdAt,value
2023-05-19T00:00:01.026Z,2.28
2023-05-19T00:02:33.573Z,2.10
2023-05-19T00:05:03.106Z,2.20
2023-05-19T00:07:32.506Z,2.33
2023-05-19T00:09:59.496Z,1.45
2023-05-19T00:12:26.516Z,1.58
2023-05-19T00:14:53.389Z,1.80
2023-05-19T00:17:20.582Z,2.10
2023-05-19T00:19:47.228Z,1.55
2023-05-19T00:22:15.066Z,1.85
2023-05-19T00:24:42.040Z,1.77
2023-05-19T00:27:08.673Z,1.70
2023-05-19T00:29:35.263Z,1.73
2023-05-19T00:32:02.061Z,1.60
2023-05-19T00:34:28.812Z,1.30
2023-05-19T00:36:55.623Z,1.77
2023-05-19T00:39:22.400Z,1.55
2023-05-19T00:41:49.059Z,1.60
2023-05-19T00:44:15.741Z,1.90
2023-05-19T00:46:42.549Z,1.35
2023-05-19T00:49:09.255Z,1.88
2023-05-19T00:51:37.205Z,1.73
2023-05-19T00:54:04.222Z,1.80
2023-05-19T00:56:31.683Z,1.70
2023-05-19T00:59:00.841Z,1.85
2023-05-19T01:01:28.201Z,1.30
2023-05-19T01:03:59.024Z,1.25
2023-05-19T01:06:27.706Z,1.50
2023-05-19T01:08:54.364Z,1.80
2023-05-19T01:11:21.552Z,1.40
2023-05-19T01:13:48.517Z,1.38
2023-05-19T01:16:30.782Z,1.55
2023-05-19T01:19:05.129Z,1.52
2023-05-19T01:21:56.772Z,1.20
2023-05-19T01:24:30.580Z,1.20
2023-05-19T01:27:35.825Z,1.27
2023-05-19T01:30:25.860Z,1.10
2023-05-19T01:33:03.448Z,1.30
2023-05-19T01:35:31.197Z,1.13
2023-05-19T01:38:00.139Z,1.13
2023-05-19T01:40:28.191Z,1.25
2023-05-19T01:42:58.606Z,1.30
2023-05-19T01:45:28.013Z,1.15
2023-05-19T01:47:57.657Z,1.33
2023-05-19T01:50:24.746Z,1.33
2023-05-19T01:52:52.455Z,1.33
2023-05-19T01:55:19.282Z,1.30
2023-05-19T01:58:23.172Z,0.90
2023-05-19T02:00:59.463Z,1.20
2023-05-19T02:03:49.435Z,1.20
2023-05-19T02:06:19.719Z,1.33
2023-05-19T02:08:52.253Z,1.20
2023-05-19T02:11:25.836Z,1.40
2023-05-19T02:13:56.873Z,1.15
2023-05-19T02:16:28.623Z,1.38
2023-05-19T02:18:56.482Z,1.20
2023-05-19T02:21:23.221Z,1.23
2023-05-19T02:23:50.587Z,1.45
2023-05-19T02:26:19.845Z,1.30
2023-05-19T02:28:46.560Z,1.20
2023-05-19T02:31:13.210Z,1.30
2023-05-19T02:33:39.911Z,1.25
2023-05-19T02:36:06.945Z,1.52
2023-05-19T02:38:33.608Z,1.50
2023-05-19T02:41:00.709Z,1.45
2023-05-19T02:43:27.388Z,1.35
2023-05-19T02:45:54.101Z,1.40
2023-05-19T02:48:20.704Z,1.40
2023-05-19T02:50:47.334Z,1.40
2023-05-19T02:53:14.040Z,1.35
2023-05-19T02:55:40.708Z,1.25
2023-05-19T02:58:07.449Z,1.45
2023-05-19T03:00:34.377Z,1.27
2023-05-19T03:03:03.028Z,1.30
2023-05-19T03:05:32.694Z,1.30
2023-05-19T03:07:59.313Z,1.40
2023-05-19T03:10:25.967Z,1.35
2023-05-19T03:12:52.628Z,1.30
2023-05-19T03:15:19.364Z,1.20
2023-05-19T03:17:46.119Z,1.40
2023-05-19T03:20:13.012Z,1.73
2023-05-19T03:22:39.726Z,1.20
2023-05-19T03:25:06.616Z,1.60
2023-05-19T03:27:33.221Z,1.23
2023-05-19T03:29:59.932Z,1.58
2023-05-19T03:32:26.953Z,2.00
2023-05-19T03:34:53.884Z,2.22
2023-05-19T03:37:20.756Z,2.00
2023-05-19T03:39:47.414Z,2.60
2023-05-19T03:42:14.110Z,2.30
2023-05-19T03:44:40.784Z,2.33
2023-05-19T03:47:07.594Z,2.30
2023-05-19T03:49:53.139Z,1.52
2023-05-19T03:52:39.764Z,1.63
2023-05-19T03:55:16.598Z,2.05
2023-05-19T03:57:44.436Z,1.42
2023-05-19T04:00:12.333Z,1.63
2023-05-19T04:02:41.115Z,1.60
2023-05-19T04:05:08.573Z,1.30
2023-05-19T04:07:37.021Z,1.30
2023-05-19T04:10:05.570Z,1.20
2023-05-19T04:12:33.012Z,1.30
2023-05-19T04:15:00.169Z,1.10
2023-05-19T04:17:27.506Z,1.58
2023-05-19T04:19:55.057Z,1.15
2023-05-19T04:22:22.516Z,1.17
2023-05-19T04:24:51.611Z,1.30
2023-05-19T04:27:18.397Z,1.23
2023-05-19T04:29:48.305Z,1.17
2023-05-19T04:32:17.637Z,1.20
2023-05-19T04:34:47.434Z,0.88
2023-05-19T04:37:20.632Z,1.00
2023-05-19T04:39:48.257Z,1.00
2023-05-19T04:42:19.181Z,1.00
2023-05-19T04:44:51.645Z,1.00
2023-05-19T04:47:21.562Z,1.17
2023-05-19T04:49:49.350Z,0.80
2023-05-19T04:52:21.643Z,1.17
2023-05-19T04:54:48.428Z,1.08
2023-05-19T04:57:15.131Z,1.17
2023-05-19T04:59:41.799Z,1.08
2023-05-19T05:02:08.585Z,1.10
2023-05-19T05:04:38.409Z,0.73
2023-05-19T05:07:06.034Z,1.30
2023-05-19T05:09:33.346Z,0.90
2023-05-19T05:12:03.091Z,1.27
2023-05-19T05:14:30.579Z,1.02
2023-05-19T05:16:57.952Z,1.17
2023-05-19T05:19:25.154Z,1.85
2023-05-19T05:21:52.370Z,1.25
2023-05-19T05:24:20.433Z,1.30
2023-05-19T05:26:53.085Z,1.10
2023-05-19T05:29:20.868Z,1.20
2023-05-19T05:31:47.529Z,1.30
2023-05-19T05:34:14.436Z,1.08
2023-05-19T05:36:42.453Z,1.23
2023-05-19T05:39:09.711Z,1.20
2023-05-19T05:41:37.933Z,1.10
2023-05-19T05:44:10.235Z,1.20
2023-05-19T05:46:39.561Z,1.25
2023-05-19T05:49:06.635Z,1.13
2023-05-19T05:51:33.769Z,0.93
2023-05-19T05:54:02.825Z,1.17
2023-05-19T05:56:37.041Z,1.00
2023-05-19T05:59:05.904Z,1.73
2023-05-19T06:01:34.829Z,1.08
2023-05-19T06:04:03.631Z,1.30
2023-05-19T06:06:31.446Z,1.50
2023-05-19T06:08:59.142Z,1.35
2023-05-19T06:11:26.168Z,1.13
2023-05-19T06:13:54.277Z,1.02
2023-05-19T06:16:41.034Z,1.75
2023-05-19T06:19:08.047Z,1.50
2023-05-19T06:21:34.696Z,1.20
2023-05-19T06:24:01.453Z,1.00
2023-05-19T06:26:28.084Z,1.08
2023-05-19T06:28:54.867Z,1.10
2023-05-19T06:31:22.260Z,1.20
2023-05-19T06:33:53.793Z,1.00
2023-05-19T06:36:21.169Z,1.23
2023-05-19T06:38:48.588Z,1.20
2023-05-19T06:41:16.430Z,1.17
2023-05-19T06:43:47.024Z,1.33
2023-05-19T06:46:14.461Z,1.35
2023-05-19T06:48:43.275Z,1.10
2023-05-19T06:51:11.679Z,1.67
2023-05-19T06:53:40.920Z,1.40
2023-05-19T06:56:09.178Z,1.40
2023-05-19T06:58:39.487Z,1.20
2023-05-19T07:01:06.354Z,1.42
2023-05-19T07:03:39.241Z,1.17
2023-05-19T07:06:08.855Z,0.93
2023-05-19T07:08:37.233Z,1.08
2023-05-19T07:11:05.819Z,1.10
2023-05-19T07:13:33.013Z,1.23
2023-05-19T07:15:59.828Z,1.13
2023-05-19T07:18:31.796Z,1.00
2023-05-19T07:20:58.958Z,1.25
2023-05-19T07:23:25.877Z,0.70
2023-05-19T07:25:59.862Z,0.90
2023-05-19T07:28:26.529Z,0.90
2023-05-19T07:30:53.496Z,1.30
2023-05-19T07:33:20.746Z,0.90
2023-05-19T07:35:47.826Z,0.73
2023-05-19T07:38:14.604Z,1.05
2023-05-19T07:40:41.376Z,0.77
2023-05-19T07:43:08.211Z,0.80
2023-05-19T07:45:35.075Z,1.08
2023-05-19T07:48:01.818Z,0.90
2023-05-19T07:50:28.660Z,1.00
2023-05-19T07:52:55.861Z,1.10
2023-05-19T07:55:26.242Z,1.10
2023-05-19T07:57:52.965Z,1.15
2023-05-19T08:00:19.931Z,0.50
2023-05-19T08:02:47.839Z,0.70
2023-05-19T08:05:15.988Z,0.70
2023-05-19T08:07:42.724Z,0.82
2023-05-19T08:10:09.521Z,0.60
2023-05-19T08:12:36.152Z,0.70
2023-05-19T08:15:02.852Z,0.57
2023-05-19T08:17:29.556Z,0.73
2023-05-19T08:19:57.236Z,1.33
2023-05-19T08:22:23.940Z,0.75
2023-05-19T08:24:51.744Z,1.27
2023-05-19T08:27:18.643Z,0.98
2023-05-19T08:29:45.360Z,0.80
2023-05-19T08:32:13.396Z,1.00
2023-05-19T08:34:41.240Z,1.00
2023-05-19T08:37:07.988Z,1.05
2023-05-19T08:39:34.955Z,0.85
2023-05-19T08:42:02.490Z,0.80
2023-05-19T08:44:30.838Z,0.93
2023-05-19T08:47:02.806Z,1.15
2023-05-19T08:49:33.462Z,0.82
2023-05-19T08:52:15.200Z,0.90
2023-05-19T08:54:48.324Z,1.23
2023-05-19T08:57:15.247Z,1.00
2023-05-19T08:59:43.664Z,0.90
2023-05-19T09:02:14.061Z,0.85
2023-05-19T09:07:09.401Z,1.10
2023-05-19T09:09:36.090Z,1.08
2023-05-19T09:12:03.225Z,1.10
2023-05-19T09:14:30.823Z,1.20
2023-05-19T09:16:57.694Z,1.08
2023-05-19T09:19:28.871Z,0.73
2023-05-19T09:22:03.792Z,0.60
2023-05-19T09:24:31.571Z,0.85
2023-05-19T09:27:00.083Z,0.93
2023-05-19T09:29:27.176Z,0.55
2023-05-19T09:32:00.520Z,0.60
2023-05-19T09:34:27.770Z,0.82
2023-05-19T09:36:54.633Z,0.70
2023-05-19T09:39:23.102Z,0.60
2023-05-19T09:41:54.289Z,0.60
2023-05-19T09:44:21.213Z,0.70
2023-05-19T09:46:49.721Z,0.70
2023-05-19T09:49:24.047Z,0.70
2023-05-19T09:51:57.982Z,0.90
2023-05-19T09:54:25.695Z,0.70
2023-05-19T09:57:00.115Z,0.98
2023-05-19T09:59:30.538Z,0.80
2023-05-19T10:01:59.969Z,1.10
2023-05-19T10:04:28.370Z,1.20
2023-05-19T10:06:59.441Z,0.63
2023-05-19T10:09:27.818Z,0.77
2023-05-19T10:11:59.473Z,0.55
2023-05-19T10:14:29.624Z,0.57
2023-05-19T10:16:59.822Z,0.82
2023-05-19T10:19:29.790Z,0.90
2023-05-19T10:21:57.022Z,1.35
2023-05-19T10:24:23.711Z,1.05
2023-05-19T10:26:54.486Z,0.80
2023-05-19T10:29:27.312Z,0.50
2023-05-19T10:31:57.158Z,0.77
2023-05-19T10:34:52.008Z,0.77
2023-05-19T10:37:28.828Z,0.70
2023-05-19T10:39:55.917Z,0.60
2023-05-19T10:42:50.793Z,0.60
2023-05-19T10:45:23.940Z,0.70
2023-05-19T10:47:51.464Z,0.85
2023-05-19T10:50:18.333Z,0.60
2023-05-19T10:52:53.915Z,0.85
2023-05-19T10:55:53.827Z,0.70
2023-05-19T10:58:39.538Z,0.70
2023-05-19T11:01:33.269Z,0.47
2023-05-19T11:04:15.767Z,0.55
2023-05-19T11:06:51.725Z,0.80
2023-05-19T11:09:20.981Z,0.60
2023-05-19T11:11:55.423Z,0.38
2023-05-19T11:14:24.167Z,0.50
2023-05-19T11:16:52.416Z,0.88
2023-05-19T11:19:31.267Z,0.70
2023-05-19T11:22:11.427Z,0.68
2023-05-19T11:24:47.875Z,0.50
2023-05-19T11:27:31.642Z,0.60
2023-05-19T11:29:59.492Z,0.47
2023-05-19T11:32:31.563Z,0.45
2023-05-19T11:34:58.416Z,0.50
2023-05-19T11:37:25.583Z,0.60
2023-05-19T11:39:53.158Z,0.63
2023-05-19T11:42:20.136Z,0.50
2023-05-19T11:44:47.097Z,0.60
2023-05-19T11:47:17.254Z,0.60
2023-05-19T11:49:51.962Z,0.80
2023-05-19T11:52:22.100Z,0.60
2023-05-19T11:54:49.197Z,0.55
2023-05-19T11:57:16.081Z,0.40
2023-05-19T11:59:47.999Z,0.40
2023-05-19T12:02:21.772Z,0.45
2023-05-19T12:04:51.770Z,0.57
2023-05-19T12:07:22.895Z,0.75
2023-05-19T12:09:55.293Z,0.47
2023-05-19T12:12:22.976Z,0.70
2023-05-19T12:14:51.282Z,0.40
2023-05-19T12:17:20.099Z,0.70
2023-05-19T12:19:48.729Z,0.60
2023-05-19T12:22:16.738Z,0.60
2023-05-19T12:24:45.159Z,0.50
2023-05-19T12:27:20.048Z,0.68
2023-05-19T12:29:53.686Z,0.40
2023-05-19T12:32:27.826Z,0.70
2023-05-19T12:34:59.124Z,0.60
2023-05-19T12:37:31.701Z,0.82
2023-05-19T12:39:58.807Z,0.60
2023-05-19T12:42:31.442Z,0.60
2023-05-19T12:45:01.522Z,0.52
2023-05-19T12:47:33.406Z,0.68
2023-05-19T12:50:00.276Z,0.50
2023-05-19T12:52:29.239Z,0.70
2023-05-19T12:55:07.240Z,0.85
2023-05-19T12:57:35.078Z,0.70
2023-05-19T13:00:17.653Z,0.60
2023-05-19T13:03:00.119Z,0.68
2023-05-19T13:05:28.455Z,1.02
2023-05-19T13:07:56.247Z,1.02
2023-05-19T13:10:23.314Z,0.70
2023-05-19T13:12:49.966Z,0.90
2023-05-19T13:15:16.659Z,1.00
2023-05-19T13:17:46.346Z,0.60
2023-05-19T13:20:14.513Z,0.73
2023-05-19T13:22:41.358Z,0.90
2023-05-19T13:25:08.731Z,1.45
2023-05-19T13:27:35.877Z,1.05
2023-05-19T13:30:02.957Z,1.30
2023-05-19T13:32:29.708Z,1.20
2023-05-19T13:34:57.349Z,1.30
2023-05-19T13:37:24.430Z,1.10
2023-05-19T13:39:51.295Z,0.90
2023-05-19T13:42:18.277Z,1.02
2023-05-19T13:44:46.278Z,1.02
2023-05-19T13:47:13.571Z,0.85
2023-05-19T13:49:41.378Z,0.70
2023-05-19T13:52:08.306Z,0.77
2023-05-19T13:54:35.070Z,1.00
2023-05-19T13:57:01.763Z,0.90
2023-05-19T13:59:28.545Z,0.98
2023-05-19T14:01:55.647Z,0.80
2023-05-19T14:04:23.768Z,0.80
2023-05-19T14:06:50.914Z,1.02
2023-05-19T14:09:17.703Z,0.80
2023-05-19T14:11:44.435Z,0.80
2023-05-19T14:14:11.640Z,0.90
2023-05-19T14:16:42.925Z,1.20
2023-05-19T14:19:12.518Z,0.80
2023-05-19T14:21:43.385Z,1.17
2023-05-19T14:24:12.566Z,1.30
2023-05-19T14:26:46.416Z,0.95
2023-05-19T14:29:18.557Z,1.20
2023-05-19T14:31:49.623Z,1.10
2023-05-19T14:34:25.595Z,1.13
2023-05-19T14:36:55.212Z,1.08
2023-05-19T14:39:24.326Z,1.25
2023-05-19T14:41:52.928Z,1.10
2023-05-19T14:44:19.696Z,1.00
2023-05-19T14:46:46.850Z,1.25
2023-05-19T14:49:13.983Z,1.23
2023-05-19T14:51:40.652Z,1.27
2023-05-19T14:54:08.326Z,1.00
2023-05-19T14:56:35.431Z,1.20
2023-05-19T14:59:04.401Z,1.20
2023-05-19T15:01:31.150Z,1.00
2023-05-19T15:03:58.717Z,1.00
2023-05-19T15:06:25.998Z,0.95
2023-05-19T15:08:52.716Z,1.30
2023-05-19T15:11:19.355Z,1.70
2023-05-19T15:13:47.174Z,1.45
2023-05-19T15:16:16.822Z,1.40
2023-05-19T15:21:11.311Z,1.45
2023-05-19T15:23:38.961Z,1.52
2023-05-19T15:26:07.709Z,1.27
2023-05-19T15:28:36.574Z,1.60
2023-05-19T15:31:04.214Z,1.40
2023-05-19T15:33:32.397Z,1.40
2023-05-19T15:36:01.163Z,1.17
2023-05-19T15:38:30.091Z,1.17
2023-05-19T15:40:59.075Z,1.60
2023-05-19T15:43:27.668Z,1.08
2023-05-19T15:45:57.563Z,1.20
2023-05-19T15:48:29.285Z,1.38
2023-05-19T15:50:59.115Z,1.40
2023-05-19T15:53:27.420Z,1.55
2023-05-19T15:55:57.888Z,1.17
2023-05-19T15:58:26.316Z,1.40
2023-05-19T16:00:54.811Z,1.52
2023-05-19T16:03:23.520Z,1.40
2023-05-19T16:05:53.344Z,1.67
2023-05-19T16:08:21.028Z,1.42
2023-05-19T16:10:51.093Z,1.30
2023-05-19T16:13:19.213Z,1.38
2023-05-19T16:15:47.678Z,1.67
2023-05-19T16:18:18.917Z,1.55
2023-05-19T16:20:47.433Z,1.40
2023-05-19T16:23:15.650Z,1.25
2023-05-19T16:25:43.584Z,1.85
2023-05-19T16:28:11.847Z,1.50
2023-05-19T16:30:42.219Z,1.40
2023-05-19T16:33:10.607Z,2.00
2023-05-19T16:35:38.883Z,1.67
2023-05-19T16:38:07.268Z,1.73
2023-05-19T16:40:35.748Z,1.60
2023-05-19T16:43:04.099Z,1.77
2023-05-19T16:45:32.355Z,1.55
2023-05-19T16:47:59.475Z,1.77
2023-05-19T16:50:26.262Z,1.30
2023-05-19T16:52:53.781Z,1.85
2023-05-19T16:55:22.633Z,1.70
2023-05-19T16:57:55.384Z,1.70
2023-05-19T17:00:26.515Z,1.63
2023-05-19T17:02:54.980Z,1.60
2023-05-19T17:05:23.235Z,1.52
2023-05-19T17:07:53.076Z,1.70
2023-05-19T17:10:21.301Z,1.83
2023-05-19T17:12:49.808Z,1.80
2023-05-19T17:15:20.077Z,1.92
2023-05-19T17:17:48.409Z,1.77
2023-05-19T17:20:16.780Z,1.77
2023-05-19T17:22:45.169Z,1.40
2023-05-19T17:25:13.176Z,1.65
2023-05-19T17:27:41.688Z,1.40
2023-05-19T17:30:10.378Z,1.42
2023-05-19T17:32:39.861Z,1.77
2023-05-19T17:35:08.932Z,1.40
2023-05-19T17:37:37.243Z,1.63
2023-05-19T17:40:04.851Z,1.50
2023-05-19T17:42:36.238Z,1.75
2023-05-19T17:45:08.062Z,2.10
2023-05-19T17:47:36.654Z,2.05
2023-05-19T17:50:04.812Z,1.90
2023-05-19T17:52:33.648Z,1.48
2023-05-19T17:55:02.301Z,1.52
2023-05-19T17:57:33.194Z,2.03
2023-05-19T18:00:01.944Z,1.63
2023-05-19T18:02:32.955Z,1.77
2023-05-19T18:05:01.835Z,1.90
2023-05-19T18:07:32.262Z,1.65
2023-05-19T18:10:02.267Z,1.70
2023-05-19T18:12:30.474Z,2.10
2023-05-19T18:14:58.566Z,1.63
2023-05-19T18:17:27.855Z,2.25
2023-05-19T18:19:56.192Z,2.10
2023-05-19T18:22:24.737Z,2.38
2023-05-19T18:24:52.756Z,1.95
2023-05-19T18:27:21.657Z,2.28
2023-05-19T18:29:49.621Z,2.83
2023-05-19T18:32:18.392Z,2.28
2023-05-19T18:34:47.949Z,2.40
2023-05-19T18:37:16.284Z,2.78
2023-05-19T18:39:44.529Z,2.65
2023-05-19T18:42:12.732Z,2.80
2023-05-19T18:44:42.261Z,2.80
2023-05-19T18:47:12.240Z,2.72
2023-05-19T18:49:40.626Z,2.63
2023-05-19T18:52:09.532Z,2.75
2023-05-19T18:54:41.320Z,2.83
2023-05-19T18:57:10.830Z,2.83
2023-05-19T18:59:39.275Z,2.55
2023-05-19T19:02:10.006Z,3.28
2023-05-19T19:04:39.526Z,3.30
2023-05-19T19:07:07.305Z,3.28
2023-05-19T19:09:35.511Z,3.13
2023-05-19T19:12:04.075Z,3.08
2023-05-19T19:14:32.345Z,3.03
2023-05-19T19:17:01.246Z,2.92
2023-05-19T19:19:31.181Z,2.92
2023-05-19T19:21:59.640Z,3.50
2023-05-19T19:24:29.046Z,3.03
2023-05-19T19:26:57.271Z,3.22
2023-05-19T19:29:27.361Z,3.90
2023-05-19T19:31:54.454Z,3.80
2023-05-19T19:34:21.328Z,4.20
2023-05-19T19:36:48.162Z,3.95
2023-05-19T19:39:14.868Z,3.70
2023-05-19T19:41:41.509Z,3.55
2023-05-19T19:44:08.259Z,3.83
2023-05-19T19:46:35.713Z,3.90
2023-05-19T19:49:02.638Z,3.92
2023-05-19T19:51:29.493Z,4.03
2023-05-19T19:53:57.435Z,4.07
2023-05-19T19:56:25.053Z,4.07
2023-05-19T19:58:51.911Z,3.78
2023-05-19T20:01:23.451Z,4.18
2023-05-19T20:03:50.611Z,4.25
2023-05-19T20:06:17.404Z,3.90
2023-05-19T20:08:44.289Z,4.00
2023-05-19T20:11:11.044Z,3.90
2023-05-19T20:13:37.636Z,3.90
2023-05-19T20:16:04.764Z,4.22
2023-05-19T20:18:31.423Z,4.15
2023-05-19T20:20:58.111Z,4.22
2023-05-19T20:23:24.760Z,3.88
2023-05-19T20:26:10.288Z,4.20
2023-05-19T20:28:38.128Z,4.15
2023-05-19T20:31:05.144Z,3.63
2023-05-19T20:33:32.042Z,4.70
2023-05-19T20:35:58.681Z,4.25
2023-05-19T20:38:25.462Z,4.75
2023-05-19T20:40:52.692Z,4.38
2023-05-19T20:43:19.411Z,5.00
2023-05-19T20:45:46.461Z,4.80
2023-05-19T20:48:13.324Z,4.75
2023-05-19T20:50:40.103Z,4.95
2023-05-19T20:53:07.359Z,4.13
2023-05-19T20:55:36.172Z,4.93
2023-05-19T20:58:03.210Z,4.60
2023-05-19T21:00:30.742Z,4.93
2023-05-19T21:02:57.728Z,4.78
2023-05-19T21:05:24.735Z,5.20
2023-05-19T21:07:51.458Z,5.03
2023-05-19T21:10:18.404Z,4.53
2023-05-19T21:12:46.373Z,4.70
2023-05-19T21:15:13.101Z,5.32
2023-05-19T21:17:39.784Z,5.13
2023-05-19T21:20:06.975Z,4.95
2023-05-19T21:22:35.639Z,5.00
2023-05-19T21:25:02.359Z,5.03
2023-05-19T21:27:29.153Z,5.45
2023-05-19T21:29:55.824Z,4.90
2023-05-19T21:32:22.497Z,4.70
2023-05-19T21:34:49.141Z,5.03
2023-05-19T21:37:17.324Z,5.10
2023-05-19T21:39:44.640Z,4.35
2023-05-19T21:42:11.278Z,5.00
2023-05-19T21:44:38.046Z,4.95
2023-05-19T21:47:04.791Z,4.85
2023-05-19T21:49:31.615Z,4.80
2023-05-19T21:51:58.568Z,4.97
2023-05-19T21:54:25.329Z,4.68
2023-05-19T21:56:52.262Z,5.10
2023-05-19T21:59:23.106Z,5.03
2023-05-19T22:01:49.791Z,5.28
2023-05-19T22:04:18.528Z,5.63
2023-05-19T22:06:46.241Z,4.82
2023-05-19T22:09:12.931Z,5.13
2023-05-19T22:11:40.140Z,4.80
2023-05-19T22:14:07.065Z,5.10
2023-05-19T22:16:33.820Z,4.75
2023-05-19T22:19:00.673Z,4.68
2023-05-19T22:21:27.425Z,5.15
2023-05-19T22:23:54.084Z,5.07
2023-05-19T22:26:21.666Z,5.03
2023-05-19T22:28:49.418Z,4.93
2023-05-19T22:31:16.705Z,5.05
2023-05-19T22:33:43.437Z,5.00
2023-05-19T22:36:11.048Z,4.85
2023-05-19T22:38:37.826Z,5.35
2023-05-19T22:41:04.733Z,5.53
2023-05-19T22:43:31.460Z,5.35
2023-05-19T22:45:58.240Z,5.03
2023-05-19T22:48:24.913Z,4.75
2023-05-19T22:50:51.556Z,5.35
2023-05-19T22:53:18.229Z,5.18
2023-05-19T22:55:44.897Z,5.35
2023-05-19T22:58:11.540Z,5.15
2023-05-19T23:00:38.179Z,5.10
2023-05-19T23:03:04.935Z,5.10
2023-05-19T23:05:32.046Z,4.53
2023-05-19T23:07:58.988Z,5.20
2023-05-19T23:10:25.641Z,4.88
2023-05-19T23:12:52.255Z,5.15
2023-05-19T23:15:19.000Z,5.47
2023-05-19T23:17:45.759Z,5.22
2023-05-19T23:20:13.218Z,5.82
2023-05-19T23:22:39.873Z,5.05
2023-05-19T23:25:07.881Z,5.05
2023-05-19T23:27:37.656Z,5.70
2023-05-19T23:30:04.750Z,6.72
2023-05-19T23:32:31.440Z,6.53
2023-05-19T23:34:58.180Z,6.20
2023-05-19T23:37:24.947Z,6.57
2023-05-19T23:39:51.619Z,7.00
2023-05-19T23:42:18.290Z,6.07
2023-05-19T23:44:44.971Z,6.05
2023-05-19T23:47:11.728Z,6.55
2023-05-19T23:49:38.643Z,6.85
2023-05-19T23:52:05.777Z,6.18
2023-05-19T23:54:32.448Z,6.15
2023-05-19T23:56:59.423Z,7.18
2023-05-19T23:59:26.113Z,6.50
