createdAt,value
2023-12-23T00:40:42.743Z,8.40
2023-12-23T02:25:37.253Z,8.10
2023-12-23T02:28:08.422Z,8.30
2023-12-23T02:37:59.450Z,8.50
2023-12-23T03:07:40.978Z,8.50
2023-12-23T03:12:36.277Z,8.60
2023-12-23T03:15:03.718Z,8.70
2023-12-23T03:27:20.515Z,8.80
2023-12-23T03:29:47.222Z,9.10
2023-12-23T03:32:14.080Z,8.80
2023-12-23T03:34:44.404Z,8.90
2023-12-23T03:37:11.173Z,8.90
2023-12-23T03:39:37.847Z,8.90
2023-12-23T03:42:04.728Z,9.00
2023-12-23T03:44:31.447Z,8.90
2023-12-23T03:46:58.244Z,9.00
2023-12-23T03:51:52.095Z,9.00
2023-12-23T03:56:47.879Z,9.00
2023-12-23T03:59:16.975Z,9.00
2023-12-23T04:01:46.649Z,8.80
2023-12-23T04:04:13.465Z,9.00
2023-12-23T04:06:40.159Z,9.10
2023-12-23T04:09:07.915Z,9.00
2023-12-23T04:11:37.295Z,9.10
2023-12-23T04:14:04.230Z,9.20
2023-12-23T04:16:30.979Z,9.10
2023-12-23T04:18:57.708Z,9.20
2023-12-23T04:21:24.419Z,9.10
2023-12-23T04:23:51.152Z,9.20
2023-12-23T04:26:18.052Z,9.20
2023-12-23T04:28:44.867Z,9.30
2023-12-23T04:31:11.935Z,9.40
2023-12-23T04:33:38.960Z,9.50
2023-12-23T04:36:06.282Z,9.40
2023-12-23T04:38:33.075Z,9.40
2023-12-23T04:40:59.910Z,9.50
2023-12-23T04:43:26.683Z,9.50
2023-12-23T04:45:53.455Z,9.50
2023-12-23T04:48:20.193Z,9.50
2023-12-23T04:53:14.084Z,9.60
2023-12-23T04:55:40.906Z,9.30
2023-12-23T04:58:09.367Z,9.20
2023-12-23T05:03:04.579Z,9.10
2023-12-23T05:05:31.321Z,9.10
2023-12-23T05:07:58.149Z,9.10
2023-12-23T05:10:24.886Z,9.20
2023-12-23T05:12:51.901Z,9.20
2023-12-23T05:15:18.786Z,9.20
2023-12-23T05:17:45.610Z,9.60
2023-12-23T05:20:12.450Z,9.60
2023-12-23T05:22:39.208Z,9.60
2023-12-23T05:25:06.020Z,9.60
2023-12-23T05:27:34.858Z,9.60
2023-12-23T05:30:04.158Z,9.90
2023-12-23T05:39:57.235Z,10.00
2023-12-23T05:42:25.360Z,9.90
2023-12-23T05:44:52.210Z,9.90
2023-12-23T05:47:19.417Z,9.90
2023-12-23T05:49:46.170Z,9.80
2023-12-23T05:52:12.866Z,9.70
2023-12-23T05:54:42.570Z,9.80
2023-12-23T05:57:09.264Z,9.80
2023-12-23T05:59:35.901Z,10.00
2023-12-23T06:02:02.773Z,10.00
2023-12-23T06:04:29.469Z,10.00
2023-12-23T06:06:56.335Z,10.10
2023-12-23T06:09:23.015Z,10.10
2023-12-23T06:11:49.881Z,10.10
2023-12-23T06:14:16.818Z,10.10
2023-12-23T06:16:43.760Z,10.00
2023-12-23T06:19:10.585Z,10.00
2023-12-23T06:24:04.956Z,10.10
2023-12-23T06:26:31.651Z,9.70
2023-12-23T06:28:58.373Z,10.00
2023-12-23T06:31:25.061Z,9.80
2023-12-23T06:33:51.900Z,9.80
2023-12-23T06:36:18.638Z,9.90
2023-12-23T06:43:46.615Z,10.20
2023-12-23T06:46:19.360Z,10.10
2023-12-23T06:48:46.161Z,10.30
2023-12-23T06:51:13.027Z,10.20
2023-12-23T06:53:39.867Z,10.20
2023-12-23T06:58:35.788Z,10.20
2023-12-23T07:01:02.691Z,10.20
2023-12-23T07:35:43.216Z,10.50
2023-12-23T07:38:10.061Z,10.40
2023-12-23T07:40:37.124Z,10.40
2023-12-23T07:43:04.017Z,10.40
2023-12-23T07:45:30.848Z,10.40
2023-12-23T07:47:57.785Z,10.40
2023-12-23T07:50:24.654Z,10.40
2023-12-23T07:52:51.807Z,10.40
2023-12-23T07:57:46.804Z,10.40
2023-12-23T08:00:15.705Z,10.60
2023-12-23T08:05:10.965Z,10.40
2023-12-23T12:14:45.981Z,11.70
2023-12-23T12:17:13.527Z,11.80
2023-12-23T12:19:40.330Z,11.90
2023-12-23T12:22:07.036Z,11.90
2023-12-23T12:24:35.363Z,11.90
2023-12-23T12:27:03.225Z,12.00
2023-12-23T12:29:30.630Z,11.90
2023-12-23T12:32:00.332Z,11.80
2023-12-23T12:34:29.052Z,11.80
2023-12-23T12:36:57.313Z,11.60
2023-12-23T12:39:24.210Z,11.70
2023-12-23T12:41:52.401Z,11.70
2023-12-23T12:44:21.211Z,11.80
2023-12-23T12:46:57.384Z,11.90
2023-12-23T12:49:24.971Z,11.50
2023-12-23T12:51:52.687Z,11.70
2023-12-23T12:54:21.281Z,11.80
2023-12-23T12:56:48.749Z,12.10
2023-12-23T12:59:16.103Z,12.00
2023-12-23T13:01:43.040Z,11.60
2023-12-23T13:04:09.829Z,11.80
2023-12-23T13:06:36.733Z,11.70
2023-12-23T13:09:05.477Z,11.70
2023-12-23T13:11:33.571Z,11.60
2023-12-23T13:14:00.555Z,11.80
2023-12-23T13:16:27.379Z,12.00
2023-12-23T13:18:59.955Z,11.90
2023-12-23T13:21:28.075Z,11.90
2023-12-23T13:23:55.057Z,11.90
2023-12-23T13:26:21.982Z,11.80
2023-12-23T13:28:51.948Z,11.90
2023-12-23T13:31:20.373Z,11.80
2023-12-23T13:33:47.544Z,11.80
2023-12-23T13:36:14.443Z,11.80
2023-12-23T13:38:45.269Z,11.80
2023-12-23T13:41:16.301Z,11.50
2023-12-23T13:43:43.196Z,11.60
2023-12-23T13:46:09.925Z,11.60
2023-12-23T13:48:36.896Z,11.40
2023-12-23T13:51:05.744Z,11.40
2023-12-23T13:53:32.836Z,11.40
2023-12-23T13:55:59.627Z,11.40
2023-12-23T13:58:26.336Z,11.50
2023-12-23T14:00:54.305Z,11.50
2023-12-23T14:03:21.181Z,11.60
2023-12-23T14:05:48.087Z,11.30
2023-12-23T14:08:14.939Z,11.30
2023-12-23T14:10:49.033Z,10.70
2023-12-23T14:13:16.604Z,11.00
2023-12-23T14:15:43.303Z,11.00
2023-12-23T14:18:10.648Z,11.20
2023-12-23T14:20:37.774Z,10.90
2023-12-23T14:23:08.067Z,10.90
2023-12-23T14:25:35.692Z,10.90
2023-12-23T14:28:02.387Z,11.00
2023-12-23T14:30:29.194Z,10.90
2023-12-23T14:32:55.953Z,10.70
2023-12-23T14:35:23.311Z,10.70
2023-12-23T14:37:51.233Z,10.70
2023-12-23T14:42:47.476Z,11.00
2023-12-23T14:45:14.434Z,10.50
2023-12-23T14:47:41.304Z,10.80
2023-12-23T14:50:08.532Z,10.90
2023-12-23T14:52:35.257Z,10.90
2023-12-23T14:55:01.963Z,10.80
2023-12-23T14:57:28.780Z,10.90
2023-12-23T14:59:55.473Z,10.60
2023-12-23T15:04:51.495Z,10.80
2023-12-23T15:07:18.399Z,11.00
2023-12-23T15:09:45.115Z,11.10
2023-12-23T15:12:18.522Z,11.10
2023-12-23T15:14:46.545Z,11.00
2023-12-23T15:17:13.925Z,11.00
2023-12-23T15:19:40.658Z,11.00
2023-12-23T15:24:36.622Z,11.10
2023-12-23T15:27:04.266Z,10.80
2023-12-23T15:29:31.098Z,10.90
2023-12-23T15:31:57.971Z,10.80
2023-12-23T15:34:24.777Z,10.90
2023-12-23T15:36:53.026Z,11.10
2023-12-23T15:39:22.052Z,11.00
2023-12-23T15:41:48.729Z,10.90
2023-12-23T15:44:15.482Z,11.00
2023-12-23T15:51:40.827Z,11.40
2023-12-23T15:54:09.944Z,11.40
2023-12-23T16:09:01.670Z,11.10
2023-12-23T16:23:51.131Z,10.90
2023-12-23T16:31:14.478Z,11.00
2023-12-23T16:33:41.892Z,11.30
2023-12-23T16:36:11.547Z,11.20
2023-12-23T16:38:38.364Z,11.30
2023-12-23T16:41:05.191Z,11.20
2023-12-23T16:43:32.024Z,11.20
2023-12-23T16:45:58.714Z,10.90
2023-12-23T16:48:25.444Z,11.00
2023-12-23T16:53:20.558Z,10.80
2023-12-23T16:55:47.388Z,11.00
2023-12-23T16:58:14.336Z,10.90
2023-12-23T17:00:41.065Z,10.90
2023-12-23T17:15:26.651Z,10.60
2023-12-23T17:17:53.484Z,10.70
2023-12-23T17:42:43.138Z,10.90
2023-12-23T17:45:10.027Z,10.90
2023-12-23T17:47:36.935Z,10.80
2023-12-23T17:50:05.477Z,10.70
2023-12-23T17:52:32.183Z,10.70
2023-12-23T17:54:58.929Z,10.60
2023-12-23T17:57:25.632Z,10.60
2023-12-23T17:59:54.297Z,10.50
2023-12-23T18:02:21.471Z,10.60
2023-12-23T18:04:48.478Z,10.50
2023-12-23T18:07:15.210Z,10.60
2023-12-23T18:09:41.910Z,10.70
2023-12-23T18:12:08.767Z,10.80
2023-12-23T18:14:35.522Z,10.80
2023-12-23T18:17:04.391Z,10.90
2023-12-23T18:19:31.338Z,10.90
2023-12-23T18:21:59.772Z,10.90
2023-12-23T18:29:23.867Z,10.30
2023-12-23T18:31:51.991Z,11.00
2023-12-23T18:36:47.676Z,11.20
2023-12-23T18:39:14.339Z,11.20
2023-12-23T18:41:41.025Z,11.20
2023-12-23T18:46:36.315Z,11.10
2023-12-23T18:58:57.722Z,11.30
2023-12-23T19:08:49.367Z,11.00
2023-12-23T19:53:25.639Z,11.00
2023-12-23T19:55:52.431Z,11.20
2023-12-23T19:58:19.203Z,11.20
2023-12-23T20:30:30.277Z,11.20
2023-12-23T20:32:57.310Z,11.20
2023-12-23T20:40:22.498Z,10.80
2023-12-23T22:07:17.741Z,11.00
2023-12-23T22:09:44.450Z,11.10
2023-12-23T22:14:39.842Z,10.80
2023-12-23T22:17:06.593Z,11.20
2023-12-23T22:22:01.358Z,10.90
2023-12-23T22:26:55.983Z,11.30
2023-12-23T22:29:22.733Z,11.30
2023-12-23T22:31:49.486Z,11.20
2023-12-23T22:34:16.414Z,11.20
2023-12-23T22:36:43.240Z,11.20
2023-12-23T22:39:09.948Z,11.20
2023-12-23T22:41:36.761Z,11.20
2023-12-23T22:44:05.116Z,11.00
2023-12-23T22:46:31.820Z,10.90
2023-12-23T22:48:58.521Z,11.20
2023-12-23T22:51:25.280Z,11.00
2023-12-23T22:53:51.962Z,11.10
2023-12-23T22:56:18.752Z,11.10
2023-12-23T22:58:45.484Z,11.00
2023-12-23T23:01:16.104Z,11.00
2023-12-23T23:03:46.391Z,11.00
2023-12-23T23:06:13.275Z,10.90
2023-12-23T23:08:40.100Z,11.10
2023-12-23T23:11:06.893Z,11.00
2023-12-23T23:13:33.686Z,11.10
2023-12-23T23:16:00.345Z,11.00
2023-12-23T23:18:27.146Z,11.00
2023-12-23T23:20:54.015Z,11.10
2023-12-23T23:23:21.175Z,11.00
2023-12-23T23:25:47.850Z,11.00
2023-12-23T23:28:14.532Z,10.80
2023-12-23T23:30:41.221Z,10.60
2023-12-23T23:33:08.063Z,10.70
2023-12-23T23:35:34.903Z,10.80
2023-12-23T23:38:01.636Z,10.80
2023-12-23T23:40:28.612Z,11.10
2023-12-23T23:42:55.525Z,11.00
2023-12-23T23:45:22.635Z,10.90
2023-12-23T23:47:49.542Z,10.70
2023-12-23T23:50:18.449Z,10.70
2023-12-23T23:52:45.531Z,10.80
2023-12-23T23:55:12.291Z,10.70
2023-12-23T23:57:42.143Z,10.60
