createdAt,value
2019-02-09T00:02:59.880Z,956.7
2019-02-09T00:13:03.323Z,956.5
2019-02-09T00:23:06.768Z,956.6
2019-02-09T00:33:10.187Z,956.5
2019-02-09T00:43:13.622Z,956.4
2019-02-09T00:53:17.031Z,956.6
2019-02-09T01:03:20.455Z,956.5
2019-02-09T01:13:23.901Z,956.3
2019-02-09T01:23:27.337Z,956.3
2019-02-09T01:33:30.756Z,956.3
2019-02-09T01:43:34.206Z,956
2019-02-09T01:53:37.647Z,956.3
2019-02-09T02:03:41.084Z,956
2019-02-09T02:13:44.521Z,955.7
2019-02-09T02:23:47.959Z,955.3
2019-02-09T02:33:51.460Z,962.5
2019-02-09T02:43:54.882Z,962.2
2019-02-09T02:53:58.332Z,962
2019-02-09T03:04:01.771Z,962.3
2019-02-09T03:14:05.194Z,962.1
2019-02-09T03:24:08.639Z,962.1
2019-02-09T03:34:12.049Z,962
2019-02-09T03:44:15.506Z,962
2019-02-09T03:54:18.958Z,962.4
2019-02-09T04:04:22.419Z,962.3
2019-02-09T04:14:25.843Z,962.4
2019-02-09T04:24:29.269Z,962.4
2019-02-09T04:34:32.670Z,962.7
2019-02-09T04:44:36.078Z,962.7
2019-02-09T04:54:39.500Z,962.5
2019-02-09T05:04:42.944Z,962.6
2019-02-09T05:14:46.417Z,962.4
2019-02-09T05:24:49.864Z,962.4
2019-02-09T05:34:53.286Z,962.3
2019-02-09T05:44:56.693Z,962.2
2019-02-09T05:55:00.165Z,962.2
2019-02-09T06:05:03.618Z,962.3
2019-02-09T06:15:07.040Z,962.6
2019-02-09T06:25:10.478Z,962.5
2019-02-09T06:35:13.900Z,962.8
2019-02-09T06:45:17.340Z,963
2019-02-09T06:55:20.781Z,962.7
2019-02-09T07:05:24.212Z,962.7
2019-02-09T07:15:27.643Z,962.9
2019-02-09T07:25:31.130Z,962.7
2019-02-09T07:35:34.590Z,962.6
2019-02-09T07:45:38.031Z,962.5
2019-02-09T07:55:41.438Z,962.6
2019-02-09T08:05:44.864Z,962.3
2019-02-09T08:15:48.290Z,961.9
2019-02-09T08:25:51.706Z,962.2
2019-02-09T08:35:55.123Z,962
2019-02-09T08:45:58.550Z,961.9
2019-02-09T08:56:01.956Z,961.6
2019-02-09T09:06:05.363Z,961.3
2019-02-09T09:16:08.785Z,961.5
2019-02-09T09:26:12.205Z,961.9
2019-02-09T09:36:15.621Z,961.1
2019-02-09T09:46:19.055Z,961
2019-02-09T09:56:22.513Z,960.6
2019-02-09T10:06:25.948Z,960.1
2019-02-09T10:16:29.379Z,960.1
2019-02-09T10:26:32.819Z,960.4
2019-02-09T10:36:36.244Z,958.3
2019-02-09T10:46:39.718Z,965.6
2019-02-09T10:56:43.114Z,958.2
2019-02-09T11:06:46.546Z,965.4
2019-02-09T11:16:49.956Z,964.5
2019-02-09T11:26:53.352Z,963.6
2019-02-09T11:36:56.792Z,963
2019-02-09T11:47:00.276Z,962.8
2019-02-09T11:57:04.721Z,963.3
2019-02-09T12:07:08.145Z,962.9
2019-02-09T12:17:11.663Z,962.8
2019-02-09T12:27:15.049Z,962
2019-02-09T12:37:18.443Z,962.1
2019-02-09T12:47:21.878Z,962.2
2019-02-09T12:57:25.291Z,961.9
2019-02-09T13:07:28.721Z,962.2
2019-02-09T13:17:32.155Z,962
2019-02-09T13:27:35.583Z,961.9
2019-02-09T13:37:40.017Z,962.8
2019-02-09T13:47:43.460Z,963.2
2019-02-09T13:57:47.028Z,963.4
2019-02-09T14:07:50.491Z,963.2
2019-02-09T14:17:53.928Z,963.1
2019-02-09T14:27:57.362Z,963.5
2019-02-09T14:38:00.805Z,963.9
2019-02-09T14:48:04.256Z,963.9
2019-02-09T14:58:07.725Z,964.1
2019-02-09T15:08:11.178Z,964.2
2019-02-09T15:18:14.615Z,964.7
2019-02-09T15:28:19.341Z,964.7
2019-02-09T15:38:22.793Z,964.8
2019-02-09T15:48:26.254Z,965
2019-02-09T15:58:29.674Z,965.1
2019-02-09T16:08:33.084Z,965.1
2019-02-09T16:18:36.498Z,965.4
2019-02-09T16:28:39.922Z,965.6
2019-02-09T16:38:43.358Z,965.7
2019-02-09T16:48:46.740Z,958.2
2019-02-09T16:58:50.240Z,965.9
2019-02-09T17:08:53.690Z,965.9
2019-02-09T17:18:57.113Z,966.2
2019-02-09T17:29:00.525Z,966.1
2019-02-09T17:39:03.967Z,966.1
2019-02-09T17:49:07.380Z,966.3
2019-02-09T17:59:10.795Z,958.8
2019-02-09T18:09:14.219Z,959
2019-02-09T18:19:17.621Z,959.2
2019-02-09T18:29:21.055Z,959.4
2019-02-09T18:39:25.360Z,959.2
2019-02-09T18:49:28.857Z,959.2
2019-02-09T18:59:32.300Z,959.4
2019-02-09T19:09:35.722Z,959.8
2019-02-09T19:19:39.164Z,959.2
2019-02-09T19:29:42.594Z,959.5
2019-02-09T19:39:46.025Z,959.3
2019-02-09T19:49:49.424Z,959.2
2019-02-09T19:59:52.872Z,959.2
2019-02-09T20:09:56.295Z,959.3
2019-02-09T20:19:59.761Z,959.6
2019-02-09T20:30:03.169Z,959.2
2019-02-09T20:40:06.611Z,959.2
2019-02-09T20:50:10.052Z,959.4
2019-02-09T21:00:18.976Z,959.4
2019-02-09T21:10:22.422Z,959.7
2019-02-09T21:20:25.867Z,959.8
2019-02-09T21:30:29.320Z,959.9
2019-02-09T21:40:32.734Z,960.1
2019-02-09T21:50:36.256Z,960.1
2019-02-09T22:00:39.690Z,960.1
2019-02-09T22:10:43.158Z,960.2
2019-02-09T22:20:53.290Z,960.3
2019-02-09T22:41:05.025Z,960.4
2019-02-09T22:51:08.427Z,960.1
2019-02-09T23:01:11.850Z,959.9
2019-02-09T23:11:15.276Z,959.9
2019-02-09T23:21:18.678Z,960.1
2019-02-09T23:31:22.095Z,960.1
2019-02-09T23:41:25.475Z,960
2019-02-09T23:51:28.926Z,959.8
