createdAt,value
2023-05-09T00:01:14.496Z,17.88
2023-05-09T00:03:42.989Z,18.15
2023-05-09T00:06:13.449Z,18.05
2023-05-09T00:08:43.172Z,16.30
2023-05-09T00:11:11.606Z,16.55
2023-05-09T00:13:39.935Z,18.33
2023-05-09T00:16:16.071Z,17.50
2023-05-09T00:18:47.215Z,18.08
2023-05-09T00:21:15.489Z,15.90
2023-05-09T00:23:47.579Z,16.75
2023-05-09T00:26:18.229Z,15.70
2023-05-09T00:28:49.294Z,16.02
2023-05-09T00:31:20.108Z,15.40
2023-05-09T00:33:48.570Z,16.55
2023-05-09T00:36:16.853Z,14.82
2023-05-09T00:38:47.265Z,15.60
2023-05-09T00:41:18.256Z,15.45
2023-05-09T00:43:52.147Z,14.05
2023-05-09T00:46:20.994Z,13.82
2023-05-09T00:48:54.052Z,13.98
2023-05-09T00:51:26.130Z,14.52
2023-05-09T00:53:56.210Z,12.60
2023-05-09T00:56:29.527Z,12.43
2023-05-09T00:59:02.693Z,11.88
2023-05-09T01:01:31.040Z,11.27
2023-05-09T01:03:59.955Z,11.70
2023-05-09T01:06:34.444Z,10.73
2023-05-09T01:09:07.460Z,11.77
2023-05-09T01:11:38.124Z,11.95
2023-05-09T01:14:12.419Z,12.35
2023-05-09T01:16:47.864Z,10.77
2023-05-09T01:19:29.811Z,12.10
2023-05-09T01:21:58.766Z,10.43
2023-05-09T01:24:36.041Z,12.30
2023-05-09T01:27:22.750Z,11.70
2023-05-09T01:29:53.460Z,11.18
2023-05-09T01:32:31.754Z,12.05
2023-05-09T01:35:01.759Z,12.20
2023-05-09T01:37:36.183Z,11.43
2023-05-09T01:40:09.994Z,11.90
2023-05-09T01:42:42.755Z,10.32
2023-05-09T01:45:23.177Z,10.68
2023-05-09T01:47:54.408Z,12.05
2023-05-09T01:50:23.615Z,10.07
2023-05-09T01:52:56.562Z,10.32
2023-05-09T01:55:29.699Z,10.80
2023-05-09T01:57:59.189Z,10.73
2023-05-09T02:00:38.625Z,10.15
2023-05-09T02:03:07.767Z,10.10
2023-05-09T02:05:36.584Z,9.85
2023-05-09T02:08:07.351Z,10.23
2023-05-09T02:10:37.017Z,9.88
2023-05-09T02:13:09.199Z,9.02
2023-05-09T02:15:39.587Z,8.65
2023-05-09T02:18:12.956Z,9.48
2023-05-09T02:20:42.204Z,9.20
2023-05-09T02:23:12.813Z,8.82
2023-05-09T02:25:42.430Z,7.85
2023-05-09T02:28:11.227Z,7.22
2023-05-09T02:30:43.725Z,8.88
2023-05-09T02:33:13.442Z,8.10
2023-05-09T02:35:43.616Z,7.40
2023-05-09T02:38:13.821Z,6.80
2023-05-09T02:40:52.383Z,8.07
2023-05-09T02:43:21.139Z,7.80
2023-05-09T02:45:51.678Z,7.18
2023-05-09T02:48:19.963Z,6.88
2023-05-09T02:50:53.156Z,8.18
2023-05-09T02:53:21.516Z,6.88
2023-05-09T02:55:50.403Z,7.50
2023-05-09T02:58:18.856Z,7.22
2023-05-09T03:00:51.895Z,7.80
2023-05-09T03:03:22.313Z,7.15
2023-05-09T03:05:54.453Z,5.75
2023-05-09T03:08:25.393Z,6.65
2023-05-09T03:10:57.122Z,6.95
2023-05-09T03:13:25.835Z,6.97
2023-05-09T03:15:54.350Z,6.50
2023-05-09T03:18:24.125Z,7.85
2023-05-09T03:20:57.655Z,7.40
2023-05-09T03:23:29.722Z,6.95
2023-05-09T03:26:00.832Z,7.05
2023-05-09T03:28:29.764Z,7.15
2023-05-09T03:31:04.664Z,7.38
2023-05-09T03:33:34.596Z,6.68
2023-05-09T03:36:06.155Z,7.25
2023-05-09T03:38:36.827Z,7.60
2023-05-09T03:41:05.577Z,7.28
2023-05-09T03:43:39.007Z,8.02
2023-05-09T03:46:14.034Z,7.50
2023-05-09T03:48:46.200Z,6.65
2023-05-09T03:51:15.784Z,7.57
2023-05-09T03:53:47.971Z,7.03
2023-05-09T03:56:17.298Z,6.53
2023-05-09T03:58:53.428Z,7.22
2023-05-09T04:01:22.076Z,7.35
2023-05-09T04:03:54.452Z,7.38
2023-05-09T04:06:23.390Z,8.52
2023-05-09T04:08:51.722Z,6.55
2023-05-09T04:11:21.698Z,7.10
2023-05-09T04:13:50.969Z,7.88
2023-05-09T04:16:37.121Z,7.57
2023-05-09T04:19:13.676Z,7.28
2023-05-09T04:21:41.994Z,7.63
2023-05-09T04:24:10.638Z,6.82
2023-05-09T04:26:49.963Z,7.90
2023-05-09T04:29:22.835Z,7.72
2023-05-09T04:31:55.481Z,7.20
2023-05-09T04:34:29.879Z,7.63
2023-05-09T04:37:04.505Z,7.97
2023-05-09T04:39:33.191Z,7.10
2023-05-09T04:42:11.007Z,6.78
2023-05-09T04:44:39.457Z,6.68
2023-05-09T04:47:08.029Z,8.10
2023-05-09T04:49:37.852Z,7.70
2023-05-09T04:52:06.977Z,7.90
2023-05-09T04:54:35.630Z,8.45
2023-05-09T04:57:17.181Z,8.27
2023-05-09T04:59:52.875Z,7.95
2023-05-09T05:02:22.447Z,7.43
2023-05-09T05:05:06.257Z,7.68
2023-05-09T05:07:40.904Z,7.72
2023-05-09T05:10:10.303Z,7.60
2023-05-09T05:12:40.468Z,8.00
2023-05-09T05:15:13.492Z,7.68
2023-05-09T05:17:43.306Z,8.15
2023-05-09T05:20:13.455Z,7.40
2023-05-09T05:22:50.712Z,6.88
2023-05-09T05:25:20.081Z,8.23
2023-05-09T05:27:53.612Z,7.95
2023-05-09T05:30:22.469Z,7.10
2023-05-09T05:32:51.641Z,6.93
2023-05-09T05:35:24.606Z,6.45
2023-05-09T05:37:54.294Z,6.80
2023-05-09T05:40:23.667Z,6.53
2023-05-09T05:42:54.530Z,7.50
2023-05-09T05:45:26.239Z,6.68
2023-05-09T05:48:00.107Z,7.38
2023-05-09T05:50:34.548Z,7.78
2023-05-09T05:53:03.230Z,6.72
2023-05-09T05:55:31.888Z,6.85
2023-05-09T05:58:00.195Z,7.13
2023-05-09T06:00:28.787Z,6.53
2023-05-09T06:03:04.057Z,7.13
2023-05-09T06:05:45.660Z,7.15
2023-05-09T06:08:14.638Z,6.68
2023-05-09T06:10:45.425Z,6.88
2023-05-09T06:13:13.905Z,7.15
2023-05-09T06:15:51.213Z,7.18
2023-05-09T06:18:19.694Z,7.63
2023-05-09T06:20:49.340Z,7.28
2023-05-09T06:23:22.311Z,6.93
2023-05-09T06:25:50.793Z,7.00
2023-05-09T06:28:19.105Z,6.70
2023-05-09T06:30:47.493Z,6.70
2023-05-09T06:33:16.003Z,6.55
2023-05-09T06:35:44.278Z,6.57
2023-05-09T06:38:13.964Z,7.40
2023-05-09T06:40:42.446Z,6.28
2023-05-09T06:43:10.858Z,5.97
2023-05-09T06:45:41.542Z,6.38
2023-05-09T06:48:13.036Z,6.80
2023-05-09T06:50:41.422Z,6.72
2023-05-09T06:53:12.231Z,5.70
2023-05-09T06:55:42.004Z,5.57
2023-05-09T06:58:15.496Z,6.47
2023-05-09T07:00:43.893Z,6.05
2023-05-09T07:03:12.430Z,6.30
2023-05-09T07:05:40.964Z,7.07
2023-05-09T07:08:14.131Z,5.90
2023-05-09T07:10:43.998Z,6.75
2023-05-09T07:13:12.353Z,7.07
2023-05-09T07:15:43.320Z,7.10
2023-05-09T07:18:12.113Z,6.50
2023-05-09T07:20:41.051Z,6.60
2023-05-09T07:23:09.351Z,6.00
2023-05-09T07:25:37.874Z,7.10
2023-05-09T07:28:07.855Z,7.10
2023-05-09T07:30:38.669Z,7.32
2023-05-09T07:33:07.692Z,6.43
2023-05-09T07:35:36.186Z,6.38
2023-05-09T07:38:06.502Z,5.93
2023-05-09T07:40:36.569Z,6.00
2023-05-09T07:43:04.884Z,6.18
2023-05-09T07:45:34.685Z,5.95
2023-05-09T07:48:05.760Z,7.03
2023-05-09T07:50:36.517Z,6.57
2023-05-09T07:53:04.901Z,7.47
2023-05-09T07:55:33.282Z,6.07
2023-05-09T07:58:01.774Z,6.43
2023-05-09T08:00:30.176Z,6.38
2023-05-09T08:03:00.253Z,6.85
2023-05-09T08:05:28.798Z,6.80
2023-05-09T08:07:57.246Z,7.65
2023-05-09T08:10:30.629Z,6.50
2023-05-09T08:13:02.221Z,6.18
2023-05-09T08:15:31.377Z,5.65
2023-05-09T08:18:01.345Z,6.22
2023-05-09T08:20:34.539Z,5.75
2023-05-09T08:23:05.374Z,5.70
2023-05-09T08:25:33.819Z,5.40
2023-05-09T08:28:07.204Z,5.50
2023-05-09T08:30:37.894Z,5.05
2023-05-09T08:33:07.695Z,5.25
2023-05-09T08:35:36.033Z,5.95
2023-05-09T08:38:04.448Z,5.75
2023-05-09T08:40:32.752Z,5.43
2023-05-09T08:43:01.263Z,5.07
2023-05-09T08:45:30.945Z,5.40
2023-05-09T08:48:00.011Z,4.93
2023-05-09T08:50:35.644Z,4.90
2023-05-09T08:53:04.428Z,4.47
2023-05-09T08:55:36.240Z,4.82
2023-05-09T08:58:07.131Z,4.18
2023-05-09T09:00:35.500Z,4.13
2023-05-09T09:03:04.373Z,4.40
2023-05-09T09:05:41.993Z,4.13
2023-05-09T09:08:11.788Z,4.30
2023-05-09T09:10:47.574Z,3.50
2023-05-09T09:13:23.856Z,3.42
2023-05-09T09:15:54.936Z,3.13
2023-05-09T09:18:24.526Z,3.80
2023-05-09T09:20:58.848Z,3.90
2023-05-09T09:23:32.755Z,4.03
2023-05-09T09:26:01.508Z,3.35
2023-05-09T09:28:32.629Z,3.25
2023-05-09T09:31:03.265Z,3.75
2023-05-09T09:33:31.780Z,3.47
2023-05-09T09:36:01.818Z,3.22
2023-05-09T09:38:31.143Z,3.95
2023-05-09T09:41:02.840Z,3.28
2023-05-09T09:43:32.450Z,3.72
2023-05-09T09:46:02.867Z,4.93
2023-05-09T09:48:33.908Z,3.72
2023-05-09T09:51:05.860Z,3.75
2023-05-09T09:53:40.531Z,3.92
2023-05-09T09:56:09.102Z,4.05
2023-05-09T09:58:37.373Z,3.80
2023-05-09T10:01:07.019Z,3.80
2023-05-09T10:03:38.988Z,3.63
2023-05-09T10:06:11.419Z,4.38
2023-05-09T10:08:39.821Z,4.38
2023-05-09T10:11:08.351Z,4.55
2023-05-09T10:13:37.434Z,3.90
2023-05-09T10:16:06.408Z,4.28
2023-05-09T10:18:35.475Z,3.70
2023-05-09T10:21:05.190Z,4.32
2023-05-09T10:23:38.975Z,4.15
2023-05-09T10:26:09.088Z,4.22
2023-05-09T10:28:37.697Z,3.78
2023-05-09T10:31:09.143Z,4.00
2023-05-09T10:33:40.197Z,3.70
2023-05-09T10:36:09.763Z,3.92
2023-05-09T10:38:39.962Z,3.78
2023-05-09T10:41:08.815Z,3.92
2023-05-09T10:43:37.631Z,3.50
2023-05-09T10:46:06.231Z,3.58
2023-05-09T10:48:35.006Z,3.92
2023-05-09T10:51:04.128Z,4.20
2023-05-09T10:53:50.565Z,4.65
2023-05-09T10:56:28.049Z,3.75
2023-05-09T10:58:57.357Z,4.43
2023-05-09T11:01:34.685Z,3.95
2023-05-09T11:04:04.073Z,3.58
2023-05-09T11:06:42.380Z,4.25
2023-05-09T11:09:28.552Z,3.65
2023-05-09T11:12:00.140Z,3.85
2023-05-09T11:14:32.511Z,3.65
2023-05-09T11:17:01.452Z,3.67
2023-05-09T11:19:40.377Z,4.03
2023-05-09T11:22:16.480Z,3.78
2023-05-09T11:24:48.292Z,4.57
2023-05-09T11:27:20.607Z,4.03
2023-05-09T11:29:52.819Z,4.65
2023-05-09T11:32:21.832Z,3.70
2023-05-09T11:34:50.976Z,3.42
2023-05-09T11:37:19.561Z,4.10
2023-05-09T11:39:58.182Z,4.18
2023-05-09T11:42:29.439Z,4.15
2023-05-09T11:44:58.233Z,4.47
2023-05-09T11:47:29.040Z,4.15
2023-05-09T11:49:57.454Z,4.10
2023-05-09T11:52:26.114Z,4.25
2023-05-09T11:54:54.319Z,4.35
2023-05-09T11:57:25.126Z,3.63
2023-05-09T11:59:54.848Z,3.67
2023-05-09T12:02:24.513Z,3.80
2023-05-09T12:04:54.276Z,3.60
2023-05-09T12:07:22.666Z,3.60
2023-05-09T12:09:52.198Z,3.95
2023-05-09T12:12:21.726Z,3.60
2023-05-09T12:14:50.230Z,4.00
2023-05-09T12:17:19.946Z,3.53
2023-05-09T12:19:48.458Z,3.75
2023-05-09T12:22:16.789Z,2.88
2023-05-09T12:24:45.042Z,2.92
2023-05-09T12:27:13.827Z,3.05
2023-05-09T12:29:46.018Z,3.30
2023-05-09T12:32:14.835Z,3.05
2023-05-09T12:34:45.445Z,3.05
2023-05-09T12:37:17.389Z,3.28
2023-05-09T12:39:46.995Z,3.33
2023-05-09T12:42:15.717Z,2.72
2023-05-09T12:44:49.879Z,2.63
2023-05-09T12:47:18.593Z,2.35
2023-05-09T12:49:50.676Z,3.20
2023-05-09T12:52:20.666Z,2.00
2023-05-09T12:54:49.330Z,1.83
2023-05-09T12:57:24.453Z,1.85
2023-05-09T12:59:53.158Z,2.05
2023-05-09T13:02:21.542Z,2.17
2023-05-09T13:04:51.442Z,1.92
2023-05-09T13:07:19.931Z,2.00
2023-05-09T13:09:57.971Z,1.88
2023-05-09T13:12:26.616Z,2.20
2023-05-09T13:14:55.005Z,1.40
2023-05-09T13:17:23.408Z,1.80
2023-05-09T13:19:53.425Z,2.05
2023-05-09T13:22:21.828Z,2.10
2023-05-09T13:24:50.217Z,2.40
2023-05-09T13:27:18.723Z,2.03
2023-05-09T13:29:47.257Z,1.85
2023-05-09T13:32:15.732Z,1.92
2023-05-09T13:34:44.202Z,1.88
2023-05-09T13:37:13.850Z,1.25
2023-05-09T13:39:42.179Z,1.08
2023-05-09T13:42:10.998Z,0.90
2023-05-09T13:44:39.326Z,0.63
2023-05-09T13:47:07.836Z,1.15
2023-05-09T13:49:37.071Z,1.05
2023-05-09T13:52:05.412Z,1.00
2023-05-09T13:54:35.336Z,1.13
2023-05-09T13:57:04.494Z,1.02
2023-05-09T13:59:33.046Z,0.80
2023-05-09T14:02:02.948Z,0.60
2023-05-09T14:04:32.824Z,0.70
2023-05-09T14:07:03.365Z,0.80
2023-05-09T14:09:31.882Z,0.93
2023-05-09T14:12:01.676Z,1.00
2023-05-09T14:14:30.035Z,0.70
2023-05-09T14:16:59.631Z,1.30
2023-05-09T14:19:28.639Z,1.20
2023-05-09T14:21:57.090Z,1.40
2023-05-09T14:24:25.903Z,1.15
2023-05-09T14:26:54.259Z,1.35
2023-05-09T14:29:23.850Z,1.38
2023-05-09T14:31:52.310Z,1.30
2023-05-09T14:34:20.980Z,1.85
2023-05-09T14:36:50.232Z,1.65
2023-05-09T14:39:19.191Z,1.65
2023-05-09T14:41:50.009Z,1.70
2023-05-09T14:44:18.536Z,1.83
2023-05-09T14:46:48.378Z,1.40
2023-05-09T14:49:16.788Z,1.58
2023-05-09T14:51:45.203Z,1.63
2023-05-09T14:54:13.425Z,1.52
2023-05-09T14:56:41.915Z,1.27
2023-05-09T14:59:10.508Z,1.50
2023-05-09T15:01:38.975Z,1.50
2023-05-09T15:04:09.421Z,2.05
2023-05-09T15:06:37.840Z,1.95
2023-05-09T15:09:06.200Z,1.77
2023-05-09T15:11:46.833Z,1.77
2023-05-09T15:14:17.428Z,1.75
2023-05-09T15:16:45.865Z,1.80
2023-05-09T15:19:15.595Z,1.80
2023-05-09T15:21:43.829Z,1.92
2023-05-09T15:24:12.143Z,1.88
2023-05-09T15:26:40.467Z,2.53
2023-05-09T15:29:08.748Z,1.52
2023-05-09T15:31:37.441Z,1.77
2023-05-09T15:34:05.871Z,1.60
2023-05-09T15:36:35.316Z,1.48
2023-05-09T15:39:05.224Z,1.20
2023-05-09T15:41:33.486Z,1.10
2023-05-09T15:44:01.962Z,0.93
2023-05-09T15:46:30.825Z,1.05
2023-05-09T15:48:59.886Z,0.95
2023-05-09T15:51:30.136Z,0.98
2023-05-09T15:53:58.727Z,0.90
2023-05-09T15:56:28.614Z,0.73
2023-05-09T15:58:57.352Z,0.80
2023-05-09T16:01:25.809Z,0.70
2023-05-09T16:03:54.568Z,0.95
2023-05-09T16:06:23.070Z,0.77
2023-05-09T16:08:51.493Z,1.13
2023-05-09T16:11:19.763Z,0.90
2023-05-09T16:13:49.413Z,1.00
2023-05-09T16:16:17.760Z,0.82
2023-05-09T16:18:46.170Z,0.95
2023-05-09T16:21:14.588Z,0.77
2023-05-09T16:23:42.880Z,0.85
2023-05-09T16:26:11.332Z,1.02
2023-05-09T16:28:40.216Z,1.20
2023-05-09T16:31:10.139Z,1.27
2023-05-09T16:33:38.514Z,0.95
2023-05-09T16:36:07.169Z,1.20
2023-05-09T16:38:35.560Z,1.05
2023-05-09T16:41:03.848Z,1.10
2023-05-09T16:43:32.537Z,1.55
2023-05-09T16:46:01.296Z,1.20
2023-05-09T16:48:31.093Z,1.10
2023-05-09T16:50:59.806Z,1.40
2023-05-09T16:53:28.703Z,1.25
2023-05-09T16:55:59.035Z,1.25
2023-05-09T16:58:28.004Z,1.60
2023-05-09T17:00:57.107Z,1.42
2023-05-09T17:03:25.449Z,1.35
2023-05-09T17:05:57.439Z,1.52
2023-05-09T17:08:25.728Z,1.50
2023-05-09T17:10:54.151Z,1.75
2023-05-09T17:13:22.640Z,1.38
2023-05-09T17:15:52.741Z,1.73
2023-05-09T17:18:33.324Z,1.60
2023-05-09T17:21:07.643Z,2.22
2023-05-09T17:23:36.027Z,1.90
2023-05-09T17:26:04.758Z,2.35
2023-05-09T17:28:33.146Z,2.17
2023-05-09T17:31:03.229Z,2.47
2023-05-09T17:33:31.663Z,2.50
2023-05-09T17:36:00.868Z,2.30
2023-05-09T17:38:31.260Z,2.50
2023-05-09T17:40:59.826Z,2.50
2023-05-09T17:43:28.646Z,2.33
2023-05-09T17:45:57.074Z,2.40
2023-05-09T17:48:25.413Z,2.30
2023-05-09T17:50:54.397Z,2.20
2023-05-09T17:53:23.021Z,2.25
2023-05-09T17:55:52.773Z,2.25
2023-05-09T17:58:23.197Z,1.63
2023-05-09T18:00:55.392Z,1.70
2023-05-09T18:03:23.947Z,1.38
2023-05-09T18:05:52.301Z,1.20
2023-05-09T18:08:20.571Z,1.10
2023-05-09T18:10:49.016Z,1.20
2023-05-09T18:13:18.800Z,1.15
2023-05-09T18:15:47.094Z,1.02
2023-05-09T18:18:15.947Z,1.02
2023-05-09T18:20:46.259Z,0.93
2023-05-09T18:23:15.510Z,1.08
2023-05-09T18:25:43.921Z,1.20
2023-05-09T18:28:12.290Z,1.27
2023-05-09T18:30:41.896Z,1.00
2023-05-09T18:33:10.448Z,1.00
2023-05-09T18:35:39.122Z,1.02
2023-05-09T18:38:07.399Z,1.25
2023-05-09T18:40:37.214Z,1.17
2023-05-09T18:43:06.241Z,1.38
2023-05-09T18:45:34.579Z,1.65
2023-05-09T18:48:04.474Z,1.65
2023-05-09T18:50:33.217Z,2.25
2023-05-09T18:53:01.916Z,1.52
2023-05-09T18:55:30.660Z,1.55
2023-05-09T18:57:59.014Z,1.40
2023-05-09T19:00:27.418Z,1.70
2023-05-09T19:02:55.909Z,2.00
2023-05-09T19:05:25.701Z,1.50
2023-05-09T19:07:54.260Z,1.63
2023-05-09T19:10:22.832Z,1.42
2023-05-09T19:12:51.359Z,2.10
2023-05-09T19:15:19.771Z,2.05
2023-05-09T19:17:48.098Z,1.85
2023-05-09T19:20:17.087Z,2.20
2023-05-09T19:22:51.198Z,2.17
2023-05-09T19:25:19.937Z,2.45
2023-05-09T19:27:48.446Z,2.47
2023-05-09T19:30:17.933Z,2.28
2023-05-09T19:32:46.646Z,2.90
2023-05-09T19:35:14.880Z,3.25
2023-05-09T19:37:43.231Z,3.60
2023-05-09T19:40:13.293Z,3.17
2023-05-09T19:42:41.928Z,3.88
2023-05-09T19:45:10.766Z,3.65
2023-05-09T19:47:39.111Z,3.80
2023-05-09T19:50:08.062Z,4.00
2023-05-09T19:52:37.221Z,4.30
2023-05-09T19:55:06.142Z,4.28
2023-05-09T19:57:35.961Z,4.93
2023-05-09T20:00:06.878Z,5.70
2023-05-09T20:02:35.863Z,5.78
2023-05-09T20:05:04.578Z,6.72
2023-05-09T20:07:32.899Z,6.97
2023-05-09T20:10:01.735Z,7.85
2023-05-09T20:12:30.509Z,8.93
2023-05-09T20:15:00.670Z,8.85
2023-05-09T20:17:29.884Z,9.00
2023-05-09T20:19:58.596Z,9.15
2023-05-09T20:22:26.961Z,10.07
2023-05-09T20:24:56.649Z,9.63
2023-05-09T20:27:25.083Z,10.60
2023-05-09T20:29:53.574Z,9.27
2023-05-09T20:32:23.752Z,10.80
2023-05-09T20:34:52.097Z,10.13
2023-05-09T20:37:20.465Z,10.75
2023-05-09T20:39:49.029Z,11.60
2023-05-09T20:42:17.371Z,10.50
2023-05-09T20:44:45.814Z,10.25
2023-05-09T20:47:14.242Z,10.15
2023-05-09T20:49:44.087Z,10.70
2023-05-09T20:52:12.395Z,11.40
2023-05-09T20:54:40.990Z,12.02
2023-05-09T20:57:09.618Z,12.73
2023-05-09T20:59:38.082Z,11.15
2023-05-09T21:02:06.686Z,12.50
2023-05-09T21:04:35.547Z,12.43
2023-05-09T21:07:05.267Z,11.95
2023-05-09T21:09:33.906Z,11.15
2023-05-09T21:12:03.918Z,12.15
2023-05-09T21:14:32.261Z,13.30
2023-05-09T21:17:01.063Z,13.70
2023-05-09T21:19:29.726Z,14.65
2023-05-09T21:21:58.078Z,13.45
2023-05-09T21:24:28.636Z,13.18
2023-05-09T21:26:56.959Z,14.02
2023-05-09T21:29:25.368Z,14.50
2023-05-09T21:31:53.706Z,14.50
2023-05-09T21:34:22.102Z,13.77
2023-05-09T21:36:50.422Z,13.23
2023-05-09T21:39:18.838Z,14.43
2023-05-09T21:41:48.529Z,13.32
2023-05-09T21:44:16.951Z,14.35
2023-05-09T21:46:46.382Z,13.45
2023-05-09T21:49:16.634Z,14.13
2023-05-09T21:51:45.164Z,13.55
2023-05-09T21:54:13.597Z,14.15
2023-05-09T21:56:42.501Z,14.07
2023-05-09T21:59:12.085Z,14.18
2023-05-09T22:01:40.533Z,13.18
2023-05-09T22:04:08.778Z,14.18
2023-05-09T22:06:37.135Z,13.65
2023-05-09T22:09:06.585Z,14.25
2023-05-09T22:11:34.820Z,14.77
2023-05-09T22:14:03.070Z,12.88
2023-05-09T22:16:33.185Z,14.88
2023-05-09T22:19:01.794Z,13.55
2023-05-09T22:21:30.146Z,13.70
2023-05-09T22:23:58.852Z,14.55
2023-05-09T22:26:27.109Z,14.55
2023-05-09T22:28:57.662Z,13.13
2023-05-09T22:31:26.195Z,14.02
2023-05-09T22:33:55.845Z,13.00
2023-05-09T22:36:24.072Z,12.65
2023-05-09T22:38:52.405Z,12.05
2023-05-09T22:41:22.069Z,12.90
2023-05-09T22:43:50.411Z,12.20
2023-05-09T22:46:18.723Z,13.23
2023-05-09T22:48:47.117Z,13.20
2023-05-09T22:51:16.987Z,12.73
2023-05-09T22:53:45.395Z,12.18
2023-05-09T22:56:13.935Z,13.02
2023-05-09T22:58:42.153Z,13.07
2023-05-09T23:01:10.493Z,13.35
2023-05-09T23:03:38.936Z,13.13
2023-05-09T23:06:07.284Z,13.43
2023-05-09T23:08:37.013Z,12.52
2023-05-09T23:11:06.085Z,13.23
2023-05-09T23:13:34.341Z,12.98
2023-05-09T23:16:03.609Z,13.20
2023-05-09T23:18:31.882Z,13.77
2023-05-09T23:21:00.671Z,13.30
2023-05-09T23:23:29.400Z,12.88
2023-05-09T23:25:59.004Z,13.23
2023-05-09T23:28:27.237Z,12.60
2023-05-09T23:30:55.884Z,12.75
2023-05-09T23:33:24.162Z,13.02
2023-05-09T23:35:52.502Z,12.77
2023-05-09T23:38:21.088Z,13.18
2023-05-09T23:40:49.374Z,12.70
2023-05-09T23:43:19.106Z,12.73
2023-05-09T23:45:47.582Z,12.05
2023-05-09T23:48:15.931Z,13.20
2023-05-09T23:50:44.303Z,12.23
2023-05-09T23:53:12.832Z,12.25
2023-05-09T23:55:41.248Z,12.88
2023-05-09T23:58:09.529Z,13.98
