createdAt,value
2017-10-18T00:00:20.506Z,993.59
2017-10-18T00:01:20.486Z,993.61
2017-10-18T00:02:20.488Z,993.60
2017-10-18T00:03:20.453Z,993.63
2017-10-18T00:04:20.434Z,993.62
2017-10-18T00:05:20.412Z,993.59
2017-10-18T00:06:20.387Z,993.58
2017-10-18T00:07:20.401Z,993.56
2017-10-18T00:08:20.358Z,993.55
2017-10-18T00:09:20.357Z,993.56
2017-10-18T00:10:20.320Z,993.54
2017-10-18T00:11:20.306Z,993.55
2017-10-18T00:12:20.294Z,993.56
2017-10-18T00:13:20.277Z,993.50
2017-10-18T00:14:20.236Z,993.54
2017-10-18T00:15:20.230Z,993.51
2017-10-18T00:16:20.204Z,993.52
2017-10-18T00:17:20.192Z,993.51
2017-10-18T00:18:20.162Z,993.51
2017-10-18T00:19:20.168Z,993.51
2017-10-18T00:20:20.122Z,993.55
2017-10-18T00:21:20.114Z,993.53
2017-10-18T00:22:20.089Z,993.55
2017-10-18T00:23:20.068Z,993.53
2017-10-18T00:24:20.059Z,993.53
2017-10-18T00:25:20.036Z,993.54
2017-10-18T00:26:20.014Z,993.50
2017-10-18T00:27:19.993Z,993.47
2017-10-18T00:28:19.973Z,993.49
2017-10-18T00:29:19.958Z,993.49
2017-10-18T00:30:19.935Z,993.45
2017-10-18T00:31:19.928Z,993.45
2017-10-18T00:32:19.913Z,993.44
2017-10-18T00:33:19.880Z,993.42
2017-10-18T00:34:19.872Z,993.46
2017-10-18T00:35:19.845Z,993.40
2017-10-18T00:36:19.835Z,993.43
2017-10-18T00:37:19.803Z,993.42
2017-10-18T00:38:19.794Z,993.46
2017-10-18T00:39:19.767Z,993.40
2017-10-18T00:40:19.749Z,993.42
2017-10-18T00:41:19.734Z,993.42
2017-10-18T00:42:19.716Z,993.40
2017-10-18T00:43:19.689Z,993.39
2017-10-18T00:44:19.675Z,993.40
2017-10-18T00:45:19.653Z,993.40
2017-10-18T00:46:19.634Z,993.39
2017-10-18T00:47:19.617Z,993.37
2017-10-18T00:48:19.594Z,993.38
2017-10-18T00:49:19.576Z,993.36
2017-10-18T00:50:19.564Z,993.38
2017-10-18T00:51:19.545Z,993.37
2017-10-18T00:52:19.522Z,993.30
2017-10-18T00:53:19.501Z,993.34
2017-10-18T00:54:19.501Z,993.32
2017-10-18T00:55:19.465Z,993.30
2017-10-18T00:56:19.450Z,993.31
2017-10-18T00:57:19.428Z,993.28
2017-10-18T00:58:19.415Z,993.31
2017-10-18T00:59:19.385Z,993.29
2017-10-18T01:00:19.369Z,993.28
2017-10-18T01:01:19.349Z,993.28
2017-10-18T01:02:19.340Z,993.25
2017-10-18T01:03:19.306Z,993.28
2017-10-18T01:04:19.298Z,993.29
2017-10-18T01:05:19.312Z,993.27
2017-10-18T01:06:19.264Z,993.31
2017-10-18T01:07:19.233Z,993.30
2017-10-18T01:08:19.216Z,993.31
2017-10-18T01:09:19.197Z,993.29
2017-10-18T01:10:19.189Z,993.30
2017-10-18T01:11:19.165Z,993.29
2017-10-18T01:12:19.141Z,993.29
2017-10-18T01:13:19.117Z,993.28
2017-10-18T01:14:19.112Z,993.28
2017-10-18T01:15:19.092Z,993.28
2017-10-18T01:16:19.066Z,993.27
2017-10-18T01:17:19.050Z,993.26
2017-10-18T01:18:19.030Z,993.26
2017-10-18T01:19:19.009Z,993.21
2017-10-18T01:20:18.991Z,993.28
2017-10-18T01:21:18.972Z,993.28
2017-10-18T01:22:18.948Z,993.23
2017-10-18T01:23:18.933Z,993.20
2017-10-18T01:24:18.918Z,993.21
2017-10-18T01:25:18.894Z,993.16
2017-10-18T01:26:18.877Z,993.16
2017-10-18T01:27:18.853Z,993.13
2017-10-18T01:28:18.839Z,993.14
2017-10-18T01:29:18.817Z,993.18
2017-10-18T01:30:18.804Z,993.13
2017-10-18T01:31:18.781Z,993.11
2017-10-18T01:32:18.759Z,993.14
2017-10-18T01:33:18.747Z,993.12
2017-10-18T01:34:18.722Z,993.12
2017-10-18T01:35:18.702Z,993.07
2017-10-18T01:36:18.690Z,993.06
2017-10-18T01:37:18.665Z,993.07
2017-10-18T01:38:18.647Z,993.06
2017-10-18T01:39:18.619Z,993.06
2017-10-18T01:40:18.606Z,993.05
2017-10-18T01:41:18.591Z,993.04
2017-10-18T01:42:18.572Z,993.04
2017-10-18T01:43:18.565Z,993.06
2017-10-18T01:44:18.540Z,993.00
2017-10-18T01:45:18.511Z,993.03
2017-10-18T01:46:18.497Z,993.02
2017-10-18T01:47:18.470Z,992.99
2017-10-18T01:48:18.455Z,992.97
2017-10-18T01:49:18.441Z,993.02
2017-10-18T01:50:18.419Z,992.91
2017-10-18T01:51:18.399Z,992.94
2017-10-18T01:52:18.376Z,992.92
2017-10-18T01:53:18.353Z,992.90
2017-10-18T01:54:18.340Z,992.87
2017-10-18T01:55:18.328Z,992.87
2017-10-18T01:56:18.301Z,992.88
2017-10-18T01:57:18.291Z,992.87
2017-10-18T01:58:18.256Z,992.89
2017-10-18T01:59:18.243Z,992.87
2017-10-18T02:00:18.227Z,992.88
2017-10-18T02:01:18.204Z,992.82
2017-10-18T02:02:18.180Z,992.83
2017-10-18T02:03:18.162Z,992.83
2017-10-18T02:04:18.145Z,992.81
2017-10-18T02:05:18.124Z,992.74
2017-10-18T02:06:18.102Z,992.78
2017-10-18T02:07:18.086Z,992.82
2017-10-18T02:08:18.078Z,992.78
2017-10-18T02:09:18.053Z,992.77
2017-10-18T02:10:18.031Z,992.77
2017-10-18T02:11:18.008Z,992.79
2017-10-18T02:12:17.992Z,992.77
2017-10-18T02:13:17.970Z,992.78
2017-10-18T02:14:17.961Z,992.80
2017-10-18T02:15:17.934Z,992.79
2017-10-18T02:16:17.909Z,992.77
2017-10-18T02:17:17.898Z,992.73
2017-10-18T02:18:17.876Z,992.76
2017-10-18T02:19:17.864Z,992.76
2017-10-18T02:20:17.841Z,992.76
2017-10-18T02:21:17.822Z,992.75
2017-10-18T02:22:17.797Z,992.75
2017-10-18T02:23:17.776Z,992.73
2017-10-18T02:24:17.764Z,992.73
2017-10-18T02:25:17.751Z,992.75
2017-10-18T02:26:17.721Z,992.70
2017-10-18T02:27:17.706Z,992.73
2017-10-18T02:28:17.694Z,992.69
2017-10-18T02:29:17.662Z,992.66
2017-10-18T02:30:17.645Z,992.64
2017-10-18T02:31:17.639Z,992.67
2017-10-18T02:32:17.605Z,992.66
2017-10-18T02:33:17.588Z,992.67
2017-10-18T02:34:17.564Z,992.66
2017-10-18T02:35:17.558Z,992.66
2017-10-18T02:36:17.535Z,992.67
2017-10-18T02:37:17.519Z,992.66
2017-10-18T02:38:17.494Z,992.63
2017-10-18T02:39:17.474Z,992.58
2017-10-18T02:40:17.458Z,992.65
2017-10-18T02:41:17.429Z,992.64
2017-10-18T02:42:17.416Z,992.62
2017-10-18T02:43:17.393Z,992.63
2017-10-18T02:44:17.384Z,992.59
2017-10-18T02:45:17.354Z,992.58
2017-10-18T02:46:17.344Z,992.56
2017-10-18T02:47:17.321Z,992.55
2017-10-18T02:48:17.301Z,992.53
2017-10-18T02:49:17.277Z,992.53
2017-10-18T02:50:17.282Z,992.53
2017-10-18T02:51:17.239Z,992.56
2017-10-18T02:52:17.226Z,992.52
2017-10-18T02:53:17.202Z,992.50
2017-10-18T02:54:17.190Z,992.49
2017-10-18T02:55:17.163Z,992.49
2017-10-18T02:56:17.153Z,992.49
2017-10-18T02:57:17.123Z,992.53
2017-10-18T02:58:17.105Z,992.47
2017-10-18T02:59:17.086Z,992.46
2017-10-18T03:00:17.081Z,992.51
2017-10-18T03:01:17.059Z,992.50
2017-10-18T03:02:17.032Z,992.48
2017-10-18T03:03:17.009Z,992.47
2017-10-18T03:04:17.002Z,992.52
2017-10-18T03:05:16.975Z,992.47
2017-10-18T03:06:16.956Z,992.49
2017-10-18T03:07:16.934Z,992.48
2017-10-18T03:08:16.911Z,992.47
2017-10-18T03:09:16.888Z,992.47
2017-10-18T03:10:16.878Z,992.41
2017-10-18T03:11:16.851Z,992.44
2017-10-18T03:12:16.843Z,992.48
2017-10-18T03:13:16.818Z,992.42
2017-10-18T03:14:16.804Z,992.47
2017-10-18T03:15:16.779Z,992.46
2017-10-18T03:16:16.750Z,992.50
2017-10-18T03:17:16.736Z,992.51
2017-10-18T03:18:16.725Z,992.49
2017-10-18T03:19:16.705Z,992.46
2017-10-18T03:20:16.725Z,992.49
2017-10-18T03:21:16.661Z,992.46
2017-10-18T03:22:16.649Z,992.48
2017-10-18T03:23:16.634Z,992.43
2017-10-18T03:24:16.607Z,992.43
2017-10-18T03:25:16.589Z,992.43
2017-10-18T03:26:16.572Z,992.42
2017-10-18T03:27:16.548Z,992.39
2017-10-18T03:28:16.530Z,992.44
2017-10-18T03:29:16.510Z,992.40
2017-10-18T03:30:16.487Z,992.45
2017-10-18T03:31:16.475Z,992.46
2017-10-18T03:32:16.455Z,992.44
2017-10-18T03:33:16.435Z,992.40
2017-10-18T03:34:16.409Z,992.41
2017-10-18T03:35:16.397Z,992.39
2017-10-18T03:36:16.378Z,992.40
2017-10-18T03:37:16.360Z,992.41
2017-10-18T03:38:16.337Z,992.37
2017-10-18T03:39:16.316Z,992.39
2017-10-18T03:40:16.298Z,992.40
2017-10-18T03:41:16.274Z,992.36
2017-10-18T03:42:16.257Z,992.38
2017-10-18T03:43:16.242Z,992.36
2017-10-18T03:44:16.222Z,992.39
2017-10-18T03:45:16.214Z,992.37
2017-10-18T03:46:16.179Z,992.37
2017-10-18T03:47:16.171Z,992.37
2017-10-18T03:48:16.139Z,992.36
2017-10-18T03:49:16.121Z,992.33
2017-10-18T03:50:16.109Z,992.32
2017-10-18T03:51:16.085Z,992.34
2017-10-18T03:52:16.068Z,992.33
2017-10-18T03:53:16.053Z,992.33
2017-10-18T03:54:16.052Z,992.34
2017-10-18T03:55:16.017Z,992.32
2017-10-18T03:56:15.991Z,992.35
2017-10-18T03:57:15.970Z,992.33
2017-10-18T03:58:15.946Z,992.28
2017-10-18T03:59:15.930Z,992.35
2017-10-18T04:00:15.909Z,992.31
2017-10-18T04:01:15.886Z,992.31
2017-10-18T04:02:15.868Z,992.28
2017-10-18T04:03:15.847Z,992.30
2017-10-18T04:04:15.830Z,992.27
2017-10-18T04:05:15.810Z,992.30
2017-10-18T04:06:15.789Z,992.31
2017-10-18T04:07:15.771Z,992.32
2017-10-18T04:08:15.757Z,992.28
2017-10-18T04:09:15.744Z,992.32
2017-10-18T04:10:15.713Z,992.34
2017-10-18T04:11:15.689Z,992.37
2017-10-18T04:12:15.675Z,992.32
2017-10-18T04:13:15.657Z,992.29
2017-10-18T04:14:15.641Z,992.33
2017-10-18T04:15:15.611Z,992.31
2017-10-18T04:16:15.600Z,992.34
2017-10-18T04:17:15.583Z,992.28
2017-10-18T04:18:15.563Z,992.25
2017-10-18T04:19:15.534Z,992.25
2017-10-18T04:20:15.523Z,992.24
2017-10-18T04:21:15.503Z,992.24
2017-10-18T04:22:15.487Z,992.24
2017-10-18T04:23:15.462Z,992.20
2017-10-18T04:24:15.438Z,992.21
2017-10-18T04:25:15.421Z,992.21
2017-10-18T04:26:15.424Z,992.20
2017-10-18T04:27:15.389Z,992.23
2017-10-18T04:28:15.364Z,992.20
2017-10-18T04:29:15.343Z,992.22
2017-10-18T04:30:15.329Z,992.27
2017-10-18T04:31:15.303Z,992.25
2017-10-18T04:32:15.290Z,992.25
2017-10-18T04:33:15.259Z,992.26
2017-10-18T04:34:15.239Z,992.25
2017-10-18T04:35:15.226Z,992.24
2017-10-18T04:36:15.205Z,992.21
2017-10-18T04:37:15.183Z,992.16
2017-10-18T04:38:15.163Z,992.15
2017-10-18T04:39:15.143Z,992.18
2017-10-18T04:40:15.122Z,992.17
2017-10-18T04:41:15.108Z,992.15
2017-10-18T04:42:15.081Z,992.16
2017-10-18T04:43:15.061Z,992.16
2017-10-18T04:44:15.051Z,992.16
2017-10-18T04:45:15.024Z,992.12
2017-10-18T04:46:15.007Z,992.16
2017-10-18T04:47:14.984Z,992.17
2017-10-18T04:48:14.964Z,992.18
2017-10-18T04:49:14.946Z,992.19
2017-10-18T04:50:14.928Z,992.17
2017-10-18T04:51:14.910Z,992.11
2017-10-18T04:52:14.887Z,992.14
2017-10-18T04:53:14.868Z,992.13
2017-10-18T04:54:14.850Z,992.13
2017-10-18T04:55:14.830Z,992.14
2017-10-18T04:56:14.809Z,992.13
2017-10-18T04:57:14.789Z,992.13
2017-10-18T04:58:14.769Z,992.13
2017-10-18T04:59:14.755Z,992.13
2017-10-18T05:00:14.730Z,992.09
2017-10-18T05:01:14.712Z,992.06
2017-10-18T05:02:14.693Z,992.05
2017-10-18T05:03:14.672Z,992.04
2017-10-18T05:04:14.654Z,992.06
2017-10-18T05:05:14.639Z,992.10
2017-10-18T05:06:14.612Z,992.07
2017-10-18T05:07:14.594Z,992.08
2017-10-18T05:08:14.580Z,992.10
2017-10-18T05:09:14.556Z,992.04
2017-10-18T05:10:14.532Z,992.02
2017-10-18T05:11:14.521Z,992.02
2017-10-18T05:12:14.497Z,991.95
2017-10-18T05:13:14.477Z,991.96
2017-10-18T05:14:14.454Z,991.91
2017-10-18T05:15:14.438Z,991.89
2017-10-18T05:16:14.435Z,991.89
2017-10-18T05:17:14.398Z,991.86
2017-10-18T05:18:14.393Z,991.92
2017-10-18T05:19:14.356Z,991.93
2017-10-18T05:20:14.346Z,991.93
2017-10-18T05:21:14.315Z,991.96
2017-10-18T05:22:15.170Z,991.93
2017-10-18T05:23:14.276Z,991.96
2017-10-18T05:24:14.255Z,991.95
2017-10-18T05:25:14.244Z,991.96
2017-10-18T05:26:14.229Z,991.94
2017-10-18T05:27:14.205Z,991.93
2017-10-18T05:28:14.180Z,991.91
2017-10-18T05:29:14.163Z,991.89
2017-10-18T05:30:14.138Z,991.90
2017-10-18T05:31:14.123Z,991.89
2017-10-18T05:32:14.104Z,991.88
2017-10-18T05:33:14.083Z,991.85
2017-10-18T05:34:14.061Z,991.86
2017-10-18T05:35:14.045Z,991.89
2017-10-18T05:36:14.030Z,991.86
2017-10-18T05:37:14.009Z,991.89
2017-10-18T05:38:13.989Z,991.91
2017-10-18T05:39:13.961Z,991.87
2017-10-18T05:40:13.935Z,991.89
2017-10-18T05:41:13.919Z,991.91
2017-10-18T05:42:13.901Z,991.88
2017-10-18T05:43:13.881Z,991.92
2017-10-18T05:44:13.868Z,991.93
2017-10-18T05:45:13.841Z,991.92
2017-10-18T05:46:13.824Z,991.93
2017-10-18T05:47:13.808Z,991.91
2017-10-18T05:48:13.784Z,991.94
2017-10-18T05:49:13.770Z,991.91
2017-10-18T05:50:13.744Z,991.91
2017-10-18T05:51:13.729Z,991.87
2017-10-18T05:52:14.196Z,991.91
2017-10-18T05:53:13.690Z,991.88
2017-10-18T05:54:13.681Z,991.86
2017-10-18T05:55:13.646Z,991.82
2017-10-18T05:56:13.624Z,991.85
2017-10-18T05:57:13.604Z,991.84
2017-10-18T05:58:13.590Z,991.84
2017-10-18T05:59:13.571Z,991.89
2017-10-18T06:00:13.554Z,991.88
2017-10-18T06:01:13.525Z,991.88
2017-10-18T06:02:13.510Z,991.88
2017-10-18T06:03:13.485Z,991.87
2017-10-18T06:04:13.469Z,991.91
2017-10-18T06:05:13.447Z,991.89
2017-10-18T06:06:13.426Z,991.92
2017-10-18T06:07:13.408Z,991.92
2017-10-18T06:08:13.389Z,991.97
2017-10-18T06:09:13.366Z,991.94
2017-10-18T06:10:13.351Z,991.99
2017-10-18T06:11:13.338Z,991.99
2017-10-18T06:12:13.313Z,991.94
2017-10-18T06:13:13.302Z,991.95
2017-10-18T06:14:13.266Z,991.96
2017-10-18T06:15:13.239Z,992.00
2017-10-18T06:16:13.235Z,992.02
2017-10-18T06:17:13.207Z,992.04
2017-10-18T06:18:13.182Z,992.02
2017-10-18T06:19:13.165Z,992.00
2017-10-18T06:20:13.145Z,992.01
2017-10-18T06:21:13.127Z,991.98
2017-10-18T06:22:13.119Z,991.97
2017-10-18T06:23:13.080Z,991.96
2017-10-18T06:24:13.066Z,991.98
2017-10-18T06:25:13.046Z,991.95
2017-10-18T06:26:13.035Z,991.97
2017-10-18T06:27:13.005Z,992.00
2017-10-18T06:28:13.033Z,992.03
2017-10-18T06:29:12.978Z,992.03
2017-10-18T06:30:12.977Z,992.02
2017-10-18T06:31:12.927Z,992.02
2017-10-18T06:32:12.912Z,992.03
2017-10-18T06:33:12.886Z,992.02
2017-10-18T06:34:12.872Z,992.02
2017-10-18T06:35:12.853Z,992.03
2017-10-18T06:36:12.857Z,992.07
2017-10-18T06:37:12.806Z,992.05
2017-10-18T06:38:12.787Z,992.06
2017-10-18T06:39:12.775Z,992.05
2017-10-18T06:40:12.739Z,992.04
2017-10-18T06:41:12.731Z,992.05
2017-10-18T06:42:12.710Z,992.02
2017-10-18T06:43:12.708Z,992.04
2017-10-18T06:44:12.672Z,992.03
2017-10-18T06:45:12.642Z,992.02
2017-10-18T06:46:12.629Z,992.03
2017-10-18T06:47:12.606Z,992.10
2017-10-18T06:48:12.586Z,992.13
2017-10-18T06:49:12.566Z,992.11
2017-10-18T06:50:12.546Z,992.11
2017-10-18T06:51:12.525Z,992.14
2017-10-18T06:52:12.515Z,992.12
2017-10-18T06:53:12.486Z,992.15
2017-10-18T06:54:12.472Z,992.17
2017-10-18T06:55:12.461Z,992.13
2017-10-18T06:56:12.427Z,992.11
2017-10-18T06:57:12.419Z,992.09
2017-10-18T06:58:12.395Z,992.13
2017-10-18T06:59:12.373Z,992.13
2017-10-18T07:00:13.863Z,992.12
2017-10-18T07:01:12.325Z,992.12
2017-10-18T07:02:12.341Z,992.06
2017-10-18T07:03:12.284Z,992.06
2017-10-18T07:04:12.272Z,992.07
2017-10-18T07:05:12.248Z,992.02
2017-10-18T07:06:12.222Z,992.07
2017-10-18T07:07:12.210Z,992.06
2017-10-18T07:08:12.188Z,992.09
2017-10-18T07:09:12.164Z,992.09
2017-10-18T07:10:12.160Z,992.09
2017-10-18T07:11:12.134Z,992.07
2017-10-18T07:12:12.111Z,992.09
2017-10-18T07:13:12.091Z,992.10
2017-10-18T07:14:12.073Z,992.07
2017-10-18T07:15:12.053Z,992.12
2017-10-18T07:16:12.028Z,992.07
2017-10-18T07:17:12.014Z,992.09
2017-10-18T07:18:11.988Z,992.07
2017-10-18T07:19:11.971Z,992.05
2017-10-18T07:20:11.949Z,992.05
2017-10-18T07:21:11.931Z,992.02
2017-10-18T07:22:11.922Z,992.01
2017-10-18T07:23:11.916Z,991.96
2017-10-18T07:24:11.867Z,991.99
2017-10-18T07:25:11.862Z,991.92
2017-10-18T07:26:11.827Z,991.93
2017-10-18T07:27:11.814Z,991.89
2017-10-18T07:28:11.795Z,991.93
2017-10-18T07:29:11.772Z,991.91
2017-10-18T07:30:11.750Z,991.89
2017-10-18T07:31:11.734Z,991.89
2017-10-18T07:32:11.720Z,991.89
2017-10-18T07:33:11.695Z,991.90
2017-10-18T07:34:11.684Z,991.89
2017-10-18T07:35:11.657Z,991.88
2017-10-18T07:36:11.636Z,991.92
2017-10-18T07:37:11.619Z,991.90
2017-10-18T07:38:11.598Z,991.90
2017-10-18T07:39:11.580Z,991.89
2017-10-18T07:40:11.570Z,991.89
2017-10-18T07:41:11.542Z,991.88
2017-10-18T07:42:11.515Z,991.86
2017-10-18T07:43:11.502Z,991.84
2017-10-18T07:44:11.482Z,991.85
2017-10-18T07:45:11.458Z,991.89
2017-10-18T07:46:11.438Z,991.87
2017-10-18T07:47:11.421Z,991.85
2017-10-18T07:48:11.408Z,991.85
2017-10-18T07:49:11.383Z,991.85
2017-10-18T07:50:11.359Z,991.85
2017-10-18T07:51:11.342Z,991.87
2017-10-18T07:52:11.329Z,991.80
2017-10-18T07:53:11.302Z,991.82
2017-10-18T07:54:11.302Z,991.76
2017-10-18T07:55:11.268Z,991.81
2017-10-18T07:56:11.246Z,991.80
2017-10-18T07:57:11.234Z,991.80
2017-10-18T07:58:11.211Z,991.78
2017-10-18T07:59:11.186Z,991.74
2017-10-18T08:00:11.170Z,991.75
2017-10-18T08:01:11.151Z,991.73
2017-10-18T08:02:11.123Z,991.74
2017-10-18T08:03:11.108Z,991.74
2017-10-18T08:04:11.087Z,991.71
2017-10-18T08:05:11.073Z,991.65
2017-10-18T08:06:11.059Z,991.69
2017-10-18T08:07:11.035Z,991.65
2017-10-18T08:08:11.012Z,991.66
2017-10-18T08:09:10.993Z,991.67
2017-10-18T08:10:10.975Z,991.69
2017-10-18T08:11:10.971Z,991.68
2017-10-18T08:12:10.936Z,991.67
2017-10-18T08:13:10.978Z,991.68
2017-10-18T08:14:10.901Z,991.67
2017-10-18T08:15:10.878Z,991.65
2017-10-18T08:16:10.859Z,991.70
2017-10-18T08:17:10.845Z,991.65
2017-10-18T08:18:10.831Z,991.66
2017-10-18T08:19:10.805Z,991.67
2017-10-18T08:20:10.782Z,991.68
2017-10-18T08:21:10.768Z,991.68
2017-10-18T08:22:10.744Z,991.66
2017-10-18T08:23:10.785Z,991.65
2017-10-18T08:24:10.741Z,991.63
2017-10-18T08:25:10.704Z,991.66
2017-10-18T08:26:10.675Z,991.68
2017-10-18T08:27:10.662Z,991.65
2017-10-18T08:28:10.631Z,991.64
2017-10-18T08:29:10.614Z,991.65
2017-10-18T08:30:10.609Z,991.65
2017-10-18T08:31:10.573Z,991.61
2017-10-18T08:32:10.558Z,991.61
2017-10-18T08:33:10.537Z,991.59
2017-10-18T08:34:10.525Z,991.65
2017-10-18T08:35:10.504Z,991.61
2017-10-18T08:36:10.483Z,991.64
2017-10-18T08:37:10.465Z,991.58
2017-10-18T08:38:10.448Z,991.59
2017-10-18T08:39:10.428Z,991.59
2017-10-18T08:40:10.402Z,991.55
2017-10-18T08:41:10.391Z,991.57
2017-10-18T08:42:10.373Z,991.60
2017-10-18T08:43:10.356Z,991.55
2017-10-18T08:44:10.338Z,991.54
2017-10-18T08:45:10.318Z,991.55
2017-10-18T08:46:10.305Z,991.52
2017-10-18T08:47:10.283Z,991.58
2017-10-18T08:48:10.270Z,991.57
2017-10-18T08:49:10.245Z,991.55
2017-10-18T08:50:10.227Z,991.58
2017-10-18T08:51:10.211Z,991.53
2017-10-18T08:52:10.197Z,991.56
2017-10-18T08:53:10.172Z,991.54
2017-10-18T08:54:10.153Z,991.59
2017-10-18T08:55:10.128Z,991.53
2017-10-18T08:56:10.117Z,991.55
2017-10-18T08:57:10.109Z,991.51
2017-10-18T08:58:10.085Z,991.54
2017-10-18T08:59:10.061Z,991.53
2017-10-18T09:00:12.649Z,991.53
2017-10-18T09:01:10.031Z,991.51
2017-10-18T09:02:10.014Z,991.52
2017-10-18T09:03:09.987Z,991.52
2017-10-18T09:04:09.967Z,991.46
2017-10-18T09:05:09.956Z,991.48
2017-10-18T09:06:09.936Z,991.47
2017-10-18T09:07:09.919Z,991.43
2017-10-18T09:08:09.908Z,991.46
2017-10-18T09:09:09.880Z,991.43
2017-10-18T09:10:09.871Z,991.47
2017-10-18T09:11:09.854Z,991.44
2017-10-18T09:12:09.841Z,991.44
2017-10-18T09:13:09.815Z,991.44
2017-10-18T09:14:09.797Z,991.41
2017-10-18T09:15:09.775Z,991.40
2017-10-18T09:16:09.756Z,991.41
2017-10-18T09:17:09.739Z,991.35
2017-10-18T09:18:09.721Z,991.36
2017-10-18T09:19:09.701Z,991.35
2017-10-18T09:20:09.684Z,991.35
2017-10-18T09:21:09.660Z,991.32
2017-10-18T09:22:09.646Z,991.31
2017-10-18T09:23:09.621Z,991.32
2017-10-18T09:24:09.614Z,991.31
2017-10-18T09:25:09.593Z,991.29
2017-10-18T09:26:09.590Z,991.31
2017-10-18T09:27:09.566Z,991.34
2017-10-18T09:28:09.539Z,991.30
2017-10-18T09:29:09.530Z,991.30
2017-10-18T09:30:09.517Z,991.32
2017-10-18T09:31:09.495Z,991.26
2017-10-18T09:32:09.469Z,991.26
2017-10-18T09:33:09.492Z,991.28
2017-10-18T09:34:09.441Z,991.27
2017-10-18T09:35:09.418Z,991.29
2017-10-18T09:36:09.406Z,991.32
2017-10-18T09:37:09.380Z,991.37
2017-10-18T09:38:09.388Z,991.35
2017-10-18T09:39:09.350Z,991.39
2017-10-18T09:40:09.336Z,991.38
2017-10-18T09:41:09.317Z,991.36
2017-10-18T09:42:09.299Z,991.38
2017-10-18T09:43:09.283Z,991.36
2017-10-18T09:44:09.271Z,991.36
2017-10-18T09:45:09.254Z,991.31
2017-10-18T09:46:09.238Z,991.27
2017-10-18T09:47:09.224Z,991.30
2017-10-18T09:48:09.194Z,991.26
2017-10-18T09:49:09.185Z,991.31
2017-10-18T09:50:09.172Z,991.29
2017-10-18T09:51:09.150Z,991.29
2017-10-18T09:52:09.137Z,991.27
2017-10-18T09:53:09.125Z,991.26
2017-10-18T09:54:09.122Z,991.28
2017-10-18T09:55:09.105Z,991.25
2017-10-18T09:56:09.075Z,991.25
2017-10-18T09:57:09.058Z,991.24
2017-10-18T09:58:09.056Z,991.23
2017-10-18T09:59:09.034Z,991.18
2017-10-18T10:00:09.011Z,991.26
2017-10-18T10:01:08.998Z,991.34
2017-10-18T10:02:09.008Z,991.38
2017-10-18T10:03:08.965Z,991.40
2017-10-18T10:04:08.965Z,991.43
2017-10-18T10:05:08.949Z,991.45
2017-10-18T10:06:08.932Z,991.53
2017-10-18T10:07:08.912Z,991.47
2017-10-18T10:08:08.891Z,991.48
2017-10-18T10:09:08.890Z,991.49
2017-10-18T10:10:08.885Z,991.47
2017-10-18T10:11:08.858Z,991.56
2017-10-18T10:12:08.858Z,991.56
2017-10-18T10:13:08.827Z,991.54
2017-10-18T10:14:08.820Z,991.51
2017-10-18T10:15:08.805Z,991.50
2017-10-18T10:16:08.807Z,991.60
2017-10-18T10:17:08.782Z,991.51
2017-10-18T10:18:08.770Z,991.64
2017-10-18T10:19:08.764Z,991.61
2017-10-18T10:20:08.754Z,991.52
2017-10-18T10:21:08.745Z,991.56
2017-10-18T10:22:08.741Z,991.58
2017-10-18T10:23:08.761Z,991.50
2017-10-18T10:24:08.714Z,991.45
2017-10-18T10:25:08.709Z,991.40
2017-10-18T10:26:08.688Z,991.47
2017-10-18T10:27:08.683Z,991.45
2017-10-18T10:28:08.685Z,991.46
2017-10-18T10:29:08.675Z,991.47
2017-10-18T10:30:08.670Z,991.27
2017-10-18T10:31:08.658Z,991.35
2017-10-18T10:32:08.663Z,991.18
2017-10-18T10:33:08.646Z,991.22
2017-10-18T10:34:08.632Z,991.17
2017-10-18T10:35:08.639Z,991.38
2017-10-18T10:36:08.617Z,991.47
2017-10-18T10:37:08.611Z,991.45
2017-10-18T10:38:08.602Z,991.47
2017-10-18T10:39:08.597Z,991.45
2017-10-18T10:40:08.578Z,991.55
2017-10-18T10:41:08.577Z,991.53
2017-10-18T10:42:08.578Z,991.53
2017-10-18T10:43:08.562Z,991.47
2017-10-18T10:44:08.555Z,991.42
2017-10-18T10:45:08.545Z,991.38
2017-10-18T10:46:08.572Z,991.29
2017-10-18T10:47:08.534Z,991.25
2017-10-18T10:48:09.389Z,991.29
2017-10-18T10:49:08.510Z,991.32
2017-10-18T10:50:08.506Z,991.38
2017-10-18T10:51:08.503Z,991.40
2017-10-18T10:52:08.507Z,991.39
2017-10-18T10:53:08.498Z,991.36
2017-10-18T10:54:08.468Z,991.33
2017-10-18T10:55:08.497Z,991.32
2017-10-18T10:56:08.463Z,991.36
2017-10-18T10:57:08.452Z,991.36
2017-10-18T10:58:08.446Z,991.30
2017-10-18T10:59:08.434Z,991.15
2017-10-18T11:00:08.433Z,991.04
2017-10-18T11:01:08.423Z,991.02
2017-10-18T11:02:08.422Z,990.94
2017-10-18T11:03:08.403Z,990.95
2017-10-18T11:04:08.405Z,990.87
2017-10-18T11:05:08.395Z,990.82
2017-10-18T11:06:08.421Z,990.99
2017-10-18T11:07:08.375Z,990.97
2017-10-18T11:08:08.365Z,990.93
2017-10-18T11:09:08.356Z,990.87
2017-10-18T11:10:08.352Z,990.91
2017-10-18T11:11:08.349Z,990.93
2017-10-18T11:12:08.327Z,990.99
2017-10-18T11:13:08.324Z,990.98
2017-10-18T11:14:08.315Z,991.11
2017-10-18T11:15:08.308Z,991.17
2017-10-18T11:16:08.305Z,991.15
2017-10-18T11:17:08.290Z,991.19
2017-10-18T11:18:08.285Z,990.96
2017-10-18T11:19:08.270Z,991.02
2017-10-18T11:20:08.263Z,990.97
2017-10-18T11:21:08.263Z,990.92
2017-10-18T11:22:08.247Z,991.02
2017-10-18T11:23:08.251Z,991.11
2017-10-18T11:24:08.231Z,991.23
2017-10-18T11:25:08.223Z,991.23
2017-10-18T11:26:08.212Z,991.18
2017-10-18T11:27:08.201Z,991.23
2017-10-18T11:28:08.199Z,991.15
2017-10-18T11:29:08.186Z,991.17
2017-10-18T11:30:08.222Z,991.08
2017-10-18T11:31:08.163Z,991.10
2017-10-18T11:32:08.161Z,990.96
2017-10-18T11:33:08.153Z,991.13
2017-10-18T11:34:08.149Z,991.06
2017-10-18T11:35:08.136Z,991.07
2017-10-18T11:36:08.124Z,991.03
2017-10-18T11:37:08.121Z,990.95
2017-10-18T11:38:08.112Z,990.95
2017-10-18T11:39:08.101Z,990.85
2017-10-18T11:40:08.092Z,991.04
2017-10-18T11:41:08.089Z,991.05
2017-10-18T11:42:08.116Z,991.01
2017-10-18T11:43:08.081Z,990.99
2017-10-18T11:44:08.066Z,990.96
2017-10-18T11:45:08.096Z,991.00
2017-10-18T11:46:08.059Z,990.94
2017-10-18T11:47:08.049Z,990.83
2017-10-18T11:48:08.044Z,990.97
2017-10-18T11:49:08.038Z,991.00
2017-10-18T11:50:08.030Z,990.95
2017-10-18T11:51:08.065Z,990.84
2017-10-18T11:52:08.020Z,990.85
2017-10-18T11:53:08.014Z,990.89
2017-10-18T11:54:08.026Z,990.91
2017-10-18T11:55:08.003Z,990.86
2017-10-18T11:56:08.002Z,990.81
2017-10-18T11:57:07.980Z,990.88
2017-10-18T11:58:07.980Z,990.85
2017-10-18T11:59:08.729Z,990.87
2017-10-18T12:00:07.962Z,990.82
2017-10-18T12:01:07.963Z,990.78
2017-10-18T12:02:07.960Z,990.75
2017-10-18T12:03:07.935Z,990.72
2017-10-18T12:04:07.935Z,990.61
2017-10-18T12:05:07.925Z,990.44
2017-10-18T12:06:07.926Z,990.27
2017-10-18T12:07:07.910Z,990.22
2017-10-18T12:08:07.902Z,990.21
2017-10-18T12:09:07.897Z,990.21
2017-10-18T12:10:07.885Z,990.17
2017-10-18T12:11:07.879Z,990.19
2017-10-18T12:12:07.867Z,990.13
2017-10-18T12:13:07.872Z,990.15
2017-10-18T12:14:07.865Z,990.10
2017-10-18T12:15:07.848Z,990.09
2017-10-18T12:16:07.838Z,990.07
2017-10-18T12:17:07.837Z,990.04
2017-10-18T12:18:07.818Z,990.08
2017-10-18T12:19:07.817Z,990.08
2017-10-18T12:20:07.805Z,990.09
2017-10-18T12:21:07.797Z,990.05
2017-10-18T12:22:07.791Z,990.01
2017-10-18T12:23:07.782Z,990.04
2017-10-18T12:24:07.770Z,990.03
2017-10-18T12:25:07.765Z,990.06
2017-10-18T12:26:07.757Z,990.09
2017-10-18T12:27:07.744Z,990.08
2017-10-18T12:28:07.741Z,990.09