createdAt,value
2018-04-29T00:00:02.049Z,90.10
2018-04-29T00:02:29.562Z,90.20
2018-04-29T00:04:56.990Z,90.30
2018-04-29T00:07:24.411Z,90.30
2018-04-29T00:09:51.838Z,90.30
2018-04-29T00:12:20.023Z,90.40
2018-04-29T00:14:48.247Z,90.50
2018-04-29T00:17:15.667Z,90.50
2018-04-29T00:19:43.090Z,90.50
2018-04-29T00:22:10.547Z,90.50
2018-04-29T00:24:38.023Z,90.60
2018-04-29T00:27:05.442Z,90.60
2018-04-29T00:29:32.866Z,90.70
2018-04-29T00:32:00.286Z,90.60
2018-04-29T00:34:27.793Z,90.60
2018-04-29T00:36:55.267Z,90.90
2018-04-29T00:39:22.690Z,90.70
2018-04-29T00:41:50.350Z,90.80
2018-04-29T00:44:17.754Z,90.80
2018-04-29T00:46:45.942Z,90.90
2018-04-29T00:49:14.150Z,90.90
2018-04-29T00:51:53.705Z,90.80
2018-04-29T00:54:21.130Z,90.90
2018-04-29T00:56:48.550Z,90.90
2018-04-29T00:59:15.978Z,91.10
2018-04-29T01:01:44.157Z,91.30
2018-04-29T01:04:13.102Z,91.10
2018-04-29T01:06:40.519Z,91.10
2018-04-29T01:09:08.047Z,91.20
2018-04-29T01:11:35.458Z,91.30
2018-04-29T01:14:02.889Z,91.20
2018-04-29T01:16:31.371Z,91.30
2018-04-29T01:18:58.794Z,91.30
2018-04-29T01:21:26.214Z,91.20
2018-04-29T01:23:53.681Z,91.30
2018-04-29T01:26:21.150Z,91.40
2018-04-29T01:28:48.567Z,91.40
2018-04-29T01:31:15.999Z,91.40
2018-04-29T01:33:43.413Z,91.40
2018-04-29T01:36:10.838Z,91.30
2018-04-29T01:38:38.264Z,91.30
2018-04-29T01:41:06.582Z,91.30
2018-04-29T01:43:34.055Z,91.30
2018-04-29T01:46:01.528Z,91.30
2018-04-29T01:48:28.937Z,91.30
2018-04-29T01:50:56.465Z,91.20
2018-04-29T01:53:23.935Z,91.20
2018-04-29T01:55:51.358Z,91.30
2018-04-29T01:58:18.877Z,91.20
2018-04-29T02:00:46.356Z,91.30
2018-04-29T02:03:13.761Z,91.20
2018-04-29T02:05:41.185Z,91.30
2018-04-29T02:08:08.650Z,91.30
2018-04-29T02:10:36.127Z,91.40
2018-04-29T02:13:03.537Z,91.70
2018-04-29T02:15:30.966Z,91.40
2018-04-29T02:17:58.386Z,91.40
2018-04-29T02:20:25.894Z,91.50
2018-04-29T02:22:53.390Z,91.50
2018-04-29T02:25:20.817Z,91.50
2018-04-29T02:27:49.026Z,91.60
2018-04-29T02:30:16.454Z,91.60
2018-04-29T02:32:44.656Z,91.90
2018-04-29T02:35:12.846Z,91.50
2018-04-29T02:37:41.056Z,91.40
2018-04-29T02:40:08.534Z,91.40
2018-04-29T02:42:35.996Z,91.40
2018-04-29T02:45:03.471Z,91.40
2018-04-29T02:47:30.885Z,91.40
2018-04-29T02:49:58.407Z,91.40
2018-04-29T02:52:25.830Z,91.40
2018-04-29T02:54:53.257Z,91.50
2018-04-29T02:57:20.711Z,91.60
2018-04-29T02:59:48.134Z,91.50
2018-04-29T03:02:15.553Z,91.60
2018-04-29T03:04:42.971Z,91.50
2018-04-29T03:07:10.504Z,91.50
2018-04-29T03:09:37.922Z,91.50
2018-04-29T03:12:05.346Z,91.60
2018-04-29T03:14:32.773Z,91.50
2018-04-29T03:17:00.958Z,91.60
2018-04-29T03:19:29.142Z,91.60
2018-04-29T03:21:57.358Z,91.70
2018-04-29T03:24:24.827Z,91.70
2018-04-29T03:26:52.302Z,91.80
2018-04-29T03:29:19.714Z,91.60
2018-04-29T03:31:47.910Z,91.70
2018-04-29T03:34:15.424Z,91.80
2018-04-29T03:36:42.846Z,91.70
2018-04-29T03:39:11.217Z,91.60
2018-04-29T03:41:38.762Z,91.60
2018-04-29T03:44:06.223Z,91.60
2018-04-29T03:46:33.695Z,91.60
2018-04-29T03:49:02.019Z,91.60
2018-04-29T03:51:29.451Z,91.70
2018-04-29T03:53:56.925Z,91.70
2018-04-29T03:56:24.350Z,91.80
2018-04-29T03:59:03.702Z,91.80
2018-04-29T04:01:51.284Z,91.80
2018-04-29T04:04:11.301Z,91.70
2018-04-29T04:06:38.710Z,91.70
2018-04-29T04:09:07.077Z,91.70
2018-04-29T04:11:34.610Z,92.10
2018-04-29T04:14:02.079Z,91.90
2018-04-29T04:16:29.505Z,91.90
2018-04-29T04:18:57.027Z,92.00
2018-04-29T04:21:24.499Z,92.00
2018-04-29T04:23:51.966Z,92.00
2018-04-29T04:26:19.394Z,92.20
2018-04-29T04:28:47.588Z,92.40
2018-04-29T04:31:15.809Z,92.40
2018-04-29T04:33:43.222Z,92.40
2018-04-29T04:36:10.654Z,92.40
2018-04-29T04:38:38.120Z,92.40
2018-04-29T04:41:05.687Z,92.40
2018-04-29T04:43:33.110Z,92.40
2018-04-29T04:46:00.550Z,92.40
2018-04-29T04:48:27.970Z,92.60
2018-04-29T04:50:56.167Z,92.70
2018-04-29T04:53:23.646Z,92.70
2018-04-29T04:55:51.070Z,92.70
2018-04-29T04:58:18.494Z,92.60
2018-04-29T05:00:45.922Z,92.60
2018-04-29T05:03:14.116Z,92.70
2018-04-29T05:05:42.304Z,92.70
2018-04-29T05:08:10.489Z,92.80
2018-04-29T05:10:38.683Z,92.90
2018-04-29T05:13:06.936Z,92.90
2018-04-29T05:15:34.479Z,92.90
2018-04-29T05:18:01.933Z,92.90
2018-04-29T05:20:29.362Z,93.00
2018-04-29T05:22:56.870Z,92.90
2018-04-29T05:25:24.290Z,92.90
2018-04-29T05:27:51.723Z,92.70
2018-04-29T05:30:19.177Z,92.70
2018-04-29T05:32:46.656Z,92.40
2018-04-29T05:35:14.074Z,92.90
2018-04-29T05:37:41.595Z,92.60
2018-04-29T05:40:09.066Z,92.40
2018-04-29T05:42:36.494Z,92.00
2018-04-29T05:45:04.720Z,91.70
2018-04-29T05:47:32.152Z,91.60
2018-04-29T05:49:59.659Z,92.10
2018-04-29T05:52:27.081Z,92.30
2018-04-29T05:54:54.609Z,92.70
2018-04-29T05:57:22.034Z,93.10
2018-04-29T05:59:50.254Z,93.60
2018-04-29T06:02:17.682Z,93.60
2018-04-29T06:04:45.107Z,93.90
2018-04-29T06:07:12.527Z,94.20
2018-04-29T06:09:40.750Z,94.50
2018-04-29T06:12:08.183Z,94.50
2018-04-29T06:14:36.405Z,95.10
2018-04-29T06:17:03.831Z,95.00
2018-04-29T06:19:31.255Z,95.10
2018-04-29T06:21:58.707Z,95.30
2018-04-29T06:24:26.134Z,95.50
2018-04-29T06:26:53.647Z,95.30
2018-04-29T06:29:21.123Z,95.30
2018-04-29T06:31:48.621Z,95.50
2018-04-29T06:34:16.021Z,95.50
2018-04-29T06:36:43.530Z,95.60
2018-04-29T06:39:11.927Z,95.30
2018-04-29T06:41:39.358Z,95.30
2018-04-29T06:44:07.555Z,95.60
2018-04-29T06:46:35.751Z,95.80
2018-04-29T06:49:03.930Z,96.00
2018-04-29T06:51:32.130Z,95.20
2018-04-29T06:53:59.554Z,95.20
2018-04-29T06:56:26.975Z,94.80
2018-04-29T06:58:54.405Z,94.30
2018-04-29T07:01:21.829Z,94.40
2018-04-29T07:03:49.290Z,94.90
2018-04-29T07:06:16.759Z,95.00
2018-04-29T07:08:44.178Z,94.90
2018-04-29T07:11:11.610Z,94.70
2018-04-29T07:13:39.067Z,94.00
2018-04-29T07:16:06.546Z,93.70
2018-04-29T07:18:33.970Z,94.30
2018-04-29T07:21:02.167Z,94.50
2018-04-29T07:23:30.354Z,94.30
2018-04-29T07:25:58.624Z,94.50
2018-04-29T07:28:25.989Z,94.50
2018-04-29T07:30:54.939Z,93.90
2018-04-29T07:33:22.409Z,93.90
2018-04-29T07:35:49.830Z,93.70
2018-04-29T07:38:18.034Z,94.40
2018-04-29T07:40:46.225Z,94.50
2018-04-29T07:43:14.419Z,94.50
2018-04-29T07:45:42.623Z,94.60
2018-04-29T07:48:10.055Z,94.60
2018-04-29T07:50:37.486Z,94.70
2018-04-29T07:53:04.913Z,95.00
2018-04-29T07:55:32.410Z,95.00
2018-04-29T07:57:59.834Z,95.10
2018-04-29T08:00:28.023Z,95.10
2018-04-29T08:02:56.218Z,94.60
2018-04-29T08:05:24.410Z,94.40
2018-04-29T08:07:52.606Z,94.50
2018-04-29T08:10:20.090Z,94.50
2018-04-29T08:12:47.522Z,94.60
2018-04-29T08:15:15.711Z,94.70
2018-04-29T08:17:43.938Z,95.00
2018-04-29T08:20:11.398Z,94.80
2018-04-29T08:22:38.905Z,94.90
2018-04-29T08:25:06.338Z,94.50
2018-04-29T08:27:33.772Z,95.00
2018-04-29T08:30:01.240Z,94.20
2018-04-29T08:32:28.667Z,94.50
2018-04-29T08:34:56.072Z,94.20
2018-04-29T08:37:23.586Z,94.50
2018-04-29T08:39:51.062Z,94.90
2018-04-29T08:42:18.515Z,94.50
2018-04-29T08:44:46.694Z,94.20
2018-04-29T08:47:14.893Z,94.40
2018-04-29T08:49:42.378Z,94.40
2018-04-29T08:52:09.850Z,94.40
2018-04-29T08:54:37.266Z,94.80
2018-04-29T08:57:05.503Z,94.20
2018-04-29T08:59:32.926Z,94.20
2018-04-29T09:02:00.442Z,94.50
2018-04-29T09:04:27.857Z,93.90
2018-04-29T09:06:55.391Z,93.60
2018-04-29T09:09:22.803Z,93.30
2018-04-29T09:11:51.031Z,93.10
2018-04-29T09:14:18.456Z,93.10
2018-04-29T09:16:46.065Z,92.60
2018-04-29T09:19:13.442Z,92.70
2018-04-29T09:21:40.865Z,93.00
2018-04-29T09:24:08.297Z,93.30
2018-04-29T09:26:35.713Z,93.10
2018-04-29T09:29:04.958Z,93.40
2018-04-29T09:31:32.435Z,93.40
2018-04-29T09:33:59.855Z,93.60
2018-04-29T09:36:27.280Z,93.80
2018-04-29T09:38:54.710Z,94.00
2018-04-29T09:41:22.894Z,94.20
2018-04-29T09:43:51.086Z,94.60
2018-04-29T09:46:19.303Z,94.60
2018-04-29T09:48:46.743Z,94.60
2018-04-29T09:51:14.959Z,94.30
2018-04-29T09:53:42.390Z,94.00
2018-04-29T09:56:09.903Z,92.60
2018-04-29T09:58:37.334Z,92.20
2018-04-29T10:01:11.195Z,91.10
2018-04-29T10:03:38.658Z,91.10
2018-04-29T10:06:06.083Z,92.10
2018-04-29T10:08:34.314Z,91.90
2018-04-29T10:11:01.729Z,91.90
2018-04-29T10:13:29.255Z,92.00
2018-04-29T10:15:56.723Z,88.70
2018-04-29T10:18:24.195Z,89.00
2018-04-29T10:20:51.658Z,87.40
2018-04-29T10:23:19.043Z,87.60
2018-04-29T10:25:46.497Z,87.60
2018-04-29T10:28:13.968Z,85.20
2018-04-29T10:30:41.383Z,84.40
2018-04-29T10:33:10.317Z,82.70
2018-04-29T10:35:38.510Z,82.50
2018-04-29T10:38:06.718Z,82.70
2018-04-29T10:40:34.138Z,82.60
2018-04-29T10:43:01.566Z,83.00
2018-04-29T10:45:29.021Z,80.20
2018-04-29T10:47:56.450Z,79.70
2018-04-29T10:50:23.962Z,76.40
2018-04-29T10:52:51.387Z,77.90
2018-04-29T10:55:18.807Z,75.90
2018-04-29T10:57:46.271Z,76.10
2018-04-29T11:00:13.689Z,72.70
2018-04-29T11:02:41.119Z,75.30
2018-04-29T11:05:08.542Z,76.20
2018-04-29T11:07:35.971Z,72.10
2018-04-29T11:10:03.396Z,71.30
2018-04-29T11:12:31.577Z,71.80
2018-04-29T11:14:59.789Z,67.90
2018-04-29T11:17:27.210Z,67.90
2018-04-29T11:19:54.639Z,69.50
2018-04-29T11:22:22.073Z,67.30
2018-04-29T11:24:50.254Z,64.40
2018-04-29T11:27:18.469Z,65.10
2018-04-29T11:29:45.882Z,65.20
2018-04-29T11:32:13.306Z,67.30
2018-04-29T11:34:40.721Z,64.70
2018-04-29T11:37:08.150Z,64.60
2018-04-29T11:39:35.611Z,64.00
2018-04-29T11:42:03.042Z,62.10
2018-04-29T11:44:30.471Z,61.70
2018-04-29T11:46:57.886Z,61.80
2018-04-29T11:49:25.303Z,60.20
2018-04-29T11:51:52.719Z,58.40
2018-04-29T11:54:20.150Z,58.60
2018-04-29T11:56:47.599Z,58.70
2018-04-29T11:59:15.067Z,57.70
2018-04-29T12:01:42.534Z,55.50
2018-04-29T12:04:09.957Z,54.20
2018-04-29T12:06:37.378Z,54.80
2018-04-29T12:09:04.831Z,54.80
2018-04-29T12:11:32.255Z,53.20
2018-04-29T12:13:59.686Z,54.10
2018-04-29T12:16:27.166Z,52.70
2018-04-29T12:18:54.575Z,54.00
2018-04-29T12:21:21.998Z,55.50
2018-04-29T12:23:49.420Z,52.70
2018-04-29T12:26:17.610Z,52.20
2018-04-29T12:28:45.835Z,53.40
2018-04-29T12:31:13.246Z,52.70
2018-04-29T12:33:40.682Z,52.60
2018-04-29T12:36:08.095Z,53.40
2018-04-29T12:38:35.617Z,52.70
2018-04-29T12:41:03.998Z,51.50
2018-04-29T12:43:31.494Z,52.70
2018-04-29T12:45:58.919Z,51.90
2018-04-29T12:48:27.126Z,51.30
2018-04-29T12:50:54.600Z,51.30
2018-04-29T12:53:22.066Z,50.30
2018-04-29T12:55:49.489Z,51.00
2018-04-29T12:58:16.913Z,48.40
2018-04-29T13:00:44.374Z,49.10
2018-04-29T13:03:11.798Z,48.70
2018-04-29T13:05:39.326Z,50.30
2018-04-29T13:08:06.742Z,51.10
2018-04-29T13:10:34.254Z,47.40
2018-04-29T13:13:01.721Z,47.70
2018-04-29T13:15:29.145Z,48.00
2018-04-29T13:17:56.578Z,48.10
2018-04-29T13:20:23.990Z,48.40
2018-04-29T13:22:52.205Z,47.40
2018-04-29T13:25:19.693Z,47.40
2018-04-29T13:27:47.156Z,46.40
2018-04-29T13:30:14.578Z,46.20
2018-04-29T13:32:42.103Z,46.80
2018-04-29T13:35:09.521Z,45.20
2018-04-29T13:37:36.949Z,46.80
2018-04-29T13:40:04.366Z,45.80
2018-04-29T13:42:32.562Z,47.80
2018-04-29T13:45:00.742Z,47.70
2018-04-29T13:47:28.929Z,48.40
2018-04-29T13:49:57.126Z,47.10
2018-04-29T13:52:25.342Z,47.20
2018-04-29T13:54:52.806Z,47.20
2018-04-29T13:57:20.275Z,47.40
2018-04-29T13:59:47.705Z,47.80
2018-04-29T14:02:15.126Z,49.00
2018-04-29T14:04:42.567Z,49.10
2018-04-29T14:07:10.840Z,45.70
2018-04-29T14:09:38.938Z,45.70
2018-04-29T14:12:07.255Z,45.00
2018-04-29T14:14:34.716Z,45.10
2018-04-29T14:17:02.129Z,44.70
2018-04-29T14:19:29.558Z,45.00
2018-04-29T14:21:56.977Z,46.30
2018-04-29T14:24:24.490Z,45.40
2018-04-29T14:26:51.969Z,46.10
2018-04-29T14:29:19.389Z,45.20
2018-04-29T14:31:46.905Z,46.10
2018-04-29T14:34:14.378Z,45.50
2018-04-29T14:36:41.817Z,45.70
2018-04-29T14:39:09.316Z,45.60
2018-04-29T14:41:36.729Z,45.00
2018-04-29T14:44:04.154Z,46.00
2018-04-29T14:46:31.620Z,45.30
2018-04-29T14:48:59.146Z,46.10
2018-04-29T14:51:26.567Z,46.90
2018-04-29T14:53:53.993Z,44.60
2018-04-29T14:56:23.238Z,47.30
2018-04-29T14:58:50.662Z,46.60
2018-04-29T15:01:18.137Z,47.00
2018-04-29T15:03:45.547Z,46.00
2018-04-29T15:06:13.017Z,46.20
2018-04-29T15:08:40.491Z,47.50
2018-04-29T15:11:07.959Z,46.30
2018-04-29T15:13:35.386Z,47.60
2018-04-29T15:16:02.835Z,48.40
2018-04-29T15:18:42.138Z,49.20
2018-04-29T15:21:09.555Z,50.20
2018-04-29T15:23:36.978Z,50.20
2018-04-29T15:26:04.403Z,50.30
2018-04-29T15:28:31.922Z,51.50
2018-04-29T15:30:59.395Z,52.60
2018-04-29T15:33:26.813Z,53.30
2018-04-29T15:35:54.334Z,54.40
2018-04-29T15:38:21.759Z,54.40
2018-04-29T15:40:49.278Z,55.60
2018-04-29T15:43:16.742Z,56.60
2018-04-29T15:45:44.159Z,56.30
2018-04-29T15:48:11.590Z,57.40
2018-04-29T15:50:39.006Z,58.60
2018-04-29T15:53:06.434Z,59.40
2018-04-29T15:55:33.858Z,58.40
2018-04-29T15:58:02.058Z,59.10
2018-04-29T16:00:30.233Z,58.80
2018-04-29T16:02:58.418Z,60.00
2018-04-29T16:05:26.611Z,59.90
2018-04-29T16:07:54.794Z,59.50
2018-04-29T16:10:22.992Z,60.70
2018-04-29T16:12:50.476Z,60.70
2018-04-29T16:15:17.906Z,60.60
2018-04-29T16:17:45.334Z,60.20
2018-04-29T16:20:12.757Z,61.10
2018-04-29T16:22:40.945Z,60.50
2018-04-29T16:25:09.145Z,60.60
2018-04-29T16:27:36.558Z,60.60
2018-04-29T16:30:03.983Z,60.10
2018-04-29T16:32:31.410Z,61.40
2018-04-29T16:34:58.856Z,62.30
2018-04-29T16:37:26.282Z,61.90
2018-04-29T16:39:54.470Z,62.50
2018-04-29T16:42:22.663Z,63.50
2018-04-29T16:44:50.142Z,63.50
2018-04-29T16:47:17.614Z,63.70
2018-04-29T16:49:45.082Z,63.10
2018-04-29T16:52:12.510Z,63.70
2018-04-29T16:54:39.931Z,63.80
2018-04-29T16:57:07.350Z,64.60
2018-04-29T16:59:34.774Z,65.50
2018-04-29T17:02:02.195Z,66.20
2018-04-29T17:04:30.418Z,67.70
2018-04-29T17:06:57.882Z,67.70
2018-04-29T17:09:25.382Z,69.00
2018-04-29T17:11:52.822Z,68.50
2018-04-29T17:14:20.247Z,69.00
2018-04-29T17:16:47.664Z,67.60
2018-04-29T17:19:15.090Z,67.90
2018-04-29T17:21:42.603Z,67.40
2018-04-29T17:24:10.075Z,66.90
2018-04-29T17:26:37.550Z,66.60
2018-04-29T17:29:05.890Z,67.30
2018-04-29T17:31:33.454Z,66.90
2018-04-29T17:34:00.975Z,67.10
2018-04-29T17:36:28.406Z,66.40
2018-04-29T17:38:55.839Z,66.80
2018-04-29T17:41:23.291Z,67.10
2018-04-29T17:43:50.750Z,67.90
2018-04-29T17:46:18.167Z,67.30
2018-04-29T17:48:45.590Z,68.30
2018-04-29T17:51:13.010Z,68.60
2018-04-29T17:53:40.437Z,68.60
2018-04-29T17:56:07.911Z,68.50
2018-04-29T17:58:35.371Z,69.00
2018-04-29T18:01:02.786Z,69.10
2018-04-29T18:03:31.738Z,69.40
2018-04-29T18:05:59.213Z,69.30
2018-04-29T18:08:26.630Z,69.60
2018-04-29T18:11:00.170Z,69.50
2018-04-29T18:13:28.354Z,70.20
2018-04-29T18:15:56.567Z,70.10
2018-04-29T18:18:24.062Z,70.10
2018-04-29T18:20:51.485Z,70.30
2018-04-29T18:23:19.715Z,70.90
2018-04-29T18:25:47.141Z,70.90
2018-04-29T18:28:15.351Z,71.60
2018-04-29T18:30:42.783Z,71.50
2018-04-29T18:33:10.289Z,71.40
2018-04-29T18:35:37.763Z,71.40
2018-04-29T18:38:05.186Z,71.50
2018-04-29T18:40:32.618Z,71.30
2018-04-29T18:43:00.090Z,71.60
2018-04-29T18:45:27.514Z,71.60
2018-04-29T18:47:55.702Z,71.70
2018-04-29T18:50:23.902Z,72.00
2018-04-29T18:52:51.382Z,71.80
2018-04-29T18:55:18.812Z,71.90
2018-04-29T18:57:46.254Z,71.90
2018-04-29T19:00:13.795Z,72.10
2018-04-29T19:02:41.250Z,72.70
2018-04-29T19:05:09.447Z,72.70
2018-04-29T19:07:37.018Z,72.70
2018-04-29T19:10:04.442Z,73.30
2018-04-29T19:12:33.374Z,72.80
2018-04-29T19:15:01.579Z,73.30
2018-04-29T19:17:28.994Z,73.30
2018-04-29T19:19:56.523Z,73.20
2018-04-29T19:22:24.006Z,73.50
2018-04-29T19:24:51.426Z,73.30
2018-04-29T19:27:19.651Z,73.70
2018-04-29T19:29:47.074Z,73.70
2018-04-29T19:32:14.490Z,73.70
2018-04-29T19:34:41.922Z,73.80
2018-04-29T19:37:10.126Z,74.90
2018-04-29T19:39:37.562Z,74.10
2018-04-29T19:42:04.984Z,74.50
2018-04-29T19:44:32.406Z,74.60
2018-04-29T19:46:59.832Z,74.70
2018-04-29T19:49:27.263Z,75.00
2018-04-29T19:51:55.478Z,75.20
2018-04-29T19:54:22.945Z,75.10
2018-04-29T19:56:50.362Z,75.20
2018-04-29T19:59:17.782Z,75.50
2018-04-29T20:01:45.204Z,75.40
2018-04-29T20:04:12.670Z,75.80
2018-04-29T20:06:40.099Z,75.90
2018-04-29T20:09:07.562Z,76.30
2018-04-29T20:11:35.057Z,76.40
2018-04-29T20:14:02.454Z,76.60
2018-04-29T20:16:29.870Z,77.00
2018-04-29T20:18:57.290Z,77.10
2018-04-29T20:21:24.710Z,77.30
2018-04-29T20:23:52.166Z,77.50
2018-04-29T20:26:20.466Z,77.70
2018-04-29T20:28:47.883Z,78.10
2018-04-29T20:31:15.306Z,78.20
2018-04-29T20:33:42.734Z,78.60
2018-04-29T20:36:10.958Z,79.10
2018-04-29T20:38:38.431Z,78.90
2018-04-29T20:41:05.858Z,79.20
2018-04-29T20:43:33.371Z,80.00
2018-04-29T20:46:00.803Z,79.30
2018-04-29T20:48:29.052Z,79.50
2018-04-29T20:50:57.178Z,79.20
2018-04-29T20:53:25.370Z,79.30
2018-04-29T20:55:53.613Z,79.00
2018-04-29T20:58:21.032Z,79.00
2018-04-29T21:00:49.218Z,79.20
2018-04-29T21:03:17.454Z,79.10
2018-04-29T21:05:44.879Z,79.10
2018-04-29T21:08:13.087Z,79.50
2018-04-29T21:10:40.514Z,79.50
2018-04-29T21:13:08.036Z,79.60
2018-04-29T21:15:35.454Z,80.30
2018-04-29T21:18:03.637Z,80.20
2018-04-29T21:20:31.068Z,79.80
2018-04-29T21:22:58.484Z,80.20
2018-04-29T21:25:26.703Z,79.70
2018-04-29T21:27:54.122Z,79.70
2018-04-29T21:30:21.558Z,79.60
2018-04-29T21:32:49.001Z,79.60
2018-04-29T21:35:16.496Z,79.80
2018-04-29T21:37:43.974Z,79.90
2018-04-29T21:40:11.402Z,79.80
2018-04-29T21:42:39.614Z,79.80
2018-04-29T21:45:07.051Z,79.80
2018-04-29T21:47:35.278Z,79.60
2018-04-29T21:50:02.739Z,79.60
2018-04-29T21:52:30.151Z,79.70
2018-04-29T21:54:59.098Z,80.40
2018-04-29T21:57:27.293Z,80.50
2018-04-29T21:59:54.774Z,80.50
2018-04-29T22:02:22.234Z,81.10
2018-04-29T22:04:49.658Z,81.40
2018-04-29T22:07:17.174Z,80.60
2018-04-29T22:09:44.601Z,80.10
2018-04-29T22:12:12.118Z,80.50
2018-04-29T22:14:39.554Z,80.40
2018-04-29T22:17:07.771Z,80.90
2018-04-29T22:19:35.239Z,80.90
2018-04-29T22:22:02.658Z,81.60
2018-04-29T22:24:30.082Z,81.40
2018-04-29T22:26:57.510Z,81.30
2018-04-29T22:29:25.020Z,82.00
2018-04-29T22:31:52.442Z,82.60
2018-04-29T22:34:19.857Z,82.80
2018-04-29T22:36:47.286Z,82.80
2018-04-29T22:39:14.702Z,82.80
2018-04-29T22:41:42.154Z,82.70
2018-04-29T22:44:10.354Z,82.30
2018-04-29T22:46:37.821Z,82.30
2018-04-29T22:49:05.294Z,82.40
2018-04-29T22:51:32.718Z,82.40
2018-04-29T22:54:00.139Z,82.70
2018-04-29T22:56:27.598Z,83.10
2018-04-29T22:58:55.010Z,82.70
2018-04-29T23:01:23.946Z,81.90
2018-04-29T23:03:52.214Z,81.60
2018-04-29T23:06:19.581Z,81.60
2018-04-29T23:08:47.007Z,81.70
2018-04-29T23:11:14.430Z,82.10
2018-04-29T23:13:42.620Z,82.10
2018-04-29T23:16:10.823Z,82.10
2018-04-29T23:18:39.005Z,81.90
2018-04-29T23:21:07.194Z,81.80
2018-04-29T23:23:34.682Z,81.80
2018-04-29T23:26:02.155Z,81.60
2018-04-29T23:28:29.570Z,81.60
2018-04-29T23:30:57.090Z,80.70
2018-04-29T23:33:24.505Z,77.50
2018-04-29T23:35:51.930Z,77.70
2018-04-29T23:38:19.346Z,78.00
2018-04-29T23:40:46.866Z,80.00
2018-04-29T23:43:14.282Z,81.30
2018-04-29T23:45:41.807Z,82.30
2018-04-29T23:48:09.228Z,82.80
2018-04-29T23:50:37.592Z,83.60
2018-04-29T23:53:05.036Z,83.70
2018-04-29T23:55:32.457Z,83.60
2018-04-29T23:58:00.691Z,82.80
