createdAt,value
2018-09-25T00:02:19.775Z,8.50
2018-09-25T00:04:52.797Z,8.60
2018-09-25T00:07:25.844Z,8.60
2018-09-25T00:09:58.736Z,8.60
2018-09-25T00:12:31.589Z,8.60
2018-09-25T00:15:04.423Z,8.60
2018-09-25T00:17:37.268Z,8.60
2018-09-25T00:20:10.276Z,8.60
2018-09-25T00:22:43.348Z,8.60
2018-09-25T00:25:16.349Z,8.60
2018-09-25T00:27:49.379Z,8.60
2018-09-25T00:30:22.288Z,8.50
2018-09-25T00:32:55.262Z,8.40
2018-09-25T00:35:28.193Z,8.40
2018-09-25T00:38:01.147Z,8.40
2018-09-25T00:40:33.937Z,8.40
2018-09-25T00:43:06.956Z,8.40
2018-09-25T00:45:39.876Z,8.50
2018-09-25T00:48:12.836Z,8.40
2018-09-25T00:50:45.892Z,8.40
2018-09-25T00:53:18.743Z,8.40
2018-09-25T00:55:51.692Z,8.40
2018-09-25T00:58:24.533Z,8.40
2018-09-25T01:00:57.493Z,8.30
2018-09-25T01:03:30.456Z,8.40
2018-09-25T01:06:03.463Z,8.40
2018-09-25T01:08:36.308Z,8.30
2018-09-25T01:11:09.209Z,8.30
2018-09-25T01:13:42.224Z,8.30
2018-09-25T01:16:15.129Z,8.30
2018-09-25T01:18:48.118Z,8.40
2018-09-25T01:21:21.155Z,8.30
2018-09-25T01:23:54.093Z,8.30
2018-09-25T01:26:27.027Z,8.20
2018-09-25T01:28:59.806Z,8.10
2018-09-25T01:31:32.795Z,8.20
2018-09-25T01:34:05.778Z,8.10
2018-09-25T01:36:38.592Z,8.10
2018-09-25T01:39:12.211Z,8.00
2018-09-25T01:41:45.275Z,7.90
2018-09-25T01:44:18.113Z,7.90
2018-09-25T01:46:51.011Z,7.90
2018-09-25T01:49:24.003Z,7.80
2018-09-25T01:51:56.865Z,7.80
2018-09-25T01:54:29.792Z,7.80
2018-09-25T01:57:02.680Z,7.70
2018-09-25T01:59:35.531Z,7.60
2018-09-25T02:02:08.399Z,7.50
2018-09-25T02:04:41.335Z,7.20
2018-09-25T02:07:14.288Z,7.30
2018-09-25T02:09:47.179Z,7.40
2018-09-25T02:12:20.311Z,7.40
2018-09-25T02:14:53.163Z,7.40
2018-09-25T02:17:26.080Z,7.30
2018-09-25T02:19:59.007Z,7.30
2018-09-25T02:22:31.867Z,7.20
2018-09-25T02:25:04.724Z,7.20
2018-09-25T02:27:37.571Z,7.30
2018-09-25T02:30:10.628Z,7.30
2018-09-25T02:32:43.559Z,7.20
2018-09-25T02:35:16.455Z,7.20
2018-09-25T02:37:49.414Z,7.10
2018-09-25T02:40:22.372Z,7.00
2018-09-25T02:42:55.397Z,6.80
2018-09-25T02:45:28.377Z,6.80
2018-09-25T02:48:01.580Z,6.80
2018-09-25T02:50:34.581Z,6.70
2018-09-25T02:53:07.548Z,6.70
2018-09-25T02:55:40.450Z,6.70
2018-09-25T02:58:13.386Z,6.60
2018-09-25T03:00:46.368Z,6.70
2018-09-25T03:03:19.364Z,6.70
2018-09-25T03:05:52.351Z,6.70
2018-09-25T03:08:25.174Z,6.70
2018-09-25T03:10:58.056Z,6.80
2018-09-25T03:13:30.955Z,6.70
2018-09-25T03:16:05.038Z,6.70
2018-09-25T03:18:37.941Z,6.70
2018-09-25T03:21:10.850Z,6.70
2018-09-25T03:23:43.877Z,6.50
2018-09-25T03:26:16.711Z,6.50
2018-09-25T03:28:49.836Z,6.40
2018-09-25T03:31:22.728Z,6.40
2018-09-25T03:33:55.836Z,6.40
2018-09-25T03:36:28.863Z,6.30
2018-09-25T03:39:01.776Z,6.20
2018-09-25T03:41:34.752Z,6.00
2018-09-25T03:44:07.722Z,6.00
2018-09-25T03:46:40.604Z,5.90
2018-09-25T03:49:13.492Z,5.80
2018-09-25T03:51:46.471Z,5.80
2018-09-25T03:54:19.499Z,5.80
2018-09-25T03:56:52.499Z,5.80
2018-09-25T03:59:25.295Z,5.90
2018-09-25T04:01:58.191Z,5.90
2018-09-25T04:04:31.097Z,5.80
2018-09-25T04:07:04.074Z,5.80
2018-09-25T04:09:36.847Z,5.90
2018-09-25T04:12:09.612Z,5.90
2018-09-25T04:14:42.481Z,5.80
2018-09-25T04:17:19.272Z,5.80
2018-09-25T04:19:52.226Z,5.90
2018-09-25T04:22:25.137Z,6.00
2018-09-25T04:24:58.107Z,6.00
2018-09-25T04:27:35.422Z,6.00
2018-09-25T04:30:08.259Z,6.10
2018-09-25T04:32:41.304Z,6.10
2018-09-25T04:35:19.939Z,6.10
2018-09-25T04:37:52.750Z,6.20
2018-09-25T04:40:25.663Z,6.10
2018-09-25T04:42:58.530Z,6.20
2018-09-25T04:45:31.417Z,6.20
2018-09-25T04:48:04.513Z,6.20
2018-09-25T04:50:44.856Z,6.20
2018-09-25T04:53:17.759Z,6.10
2018-09-25T04:55:57.644Z,6.20
2018-09-25T04:58:30.584Z,6.20
2018-09-25T05:01:03.480Z,6.10
2018-09-25T05:03:36.631Z,6.20
2018-09-25T05:06:09.643Z,6.10
2018-09-25T05:08:42.531Z,6.20
2018-09-25T05:11:15.551Z,6.10
2018-09-25T05:13:50.500Z,6.10
2018-09-25T05:16:23.564Z,6.10
2018-09-25T05:18:56.463Z,6.00
2018-09-25T05:21:29.320Z,6.00
2018-09-25T05:24:02.315Z,6.00
2018-09-25T05:26:35.224Z,6.00
2018-09-25T05:29:08.028Z,6.10
2018-09-25T05:31:40.905Z,6.10
2018-09-25T05:34:13.692Z,6.10
2018-09-25T05:36:46.652Z,6.10
2018-09-25T05:39:19.534Z,6.10
2018-09-25T05:41:52.274Z,6.10
2018-09-25T05:44:25.211Z,6.20
2018-09-25T05:46:58.169Z,6.20
2018-09-25T05:49:31.335Z,6.30
2018-09-25T05:52:04.254Z,6.30
2018-09-25T05:54:37.249Z,6.30
2018-09-25T05:57:10.124Z,6.40
2018-09-25T05:59:43.032Z,6.40
2018-09-25T06:02:15.989Z,6.40
2018-09-25T06:04:49.052Z,6.50
2018-09-25T06:07:22.009Z,6.60
2018-09-25T06:09:54.959Z,6.60
2018-09-25T06:12:27.916Z,6.60
2018-09-25T06:15:00.884Z,6.70
2018-09-25T06:17:33.914Z,6.80
2018-09-25T06:20:06.799Z,6.80
2018-09-25T06:22:39.725Z,6.90
2018-09-25T06:25:12.625Z,6.90
2018-09-25T06:27:45.556Z,6.90
2018-09-25T06:30:18.463Z,7.00
2018-09-25T06:32:51.449Z,7.00
2018-09-25T06:35:24.384Z,7.00
2018-09-25T06:37:57.275Z,7.10
2018-09-25T06:40:39.944Z,7.10
2018-09-25T06:43:12.776Z,7.20
2018-09-25T06:45:45.676Z,7.30
2018-09-25T06:48:18.529Z,7.40
2018-09-25T06:50:51.556Z,7.40
2018-09-25T06:53:24.595Z,7.50
2018-09-25T06:55:57.511Z,7.70
2018-09-25T06:58:30.564Z,7.80
2018-09-25T07:01:03.510Z,7.90
2018-09-25T07:03:36.444Z,8.10
2018-09-25T07:06:09.317Z,8.20
2018-09-25T07:08:42.150Z,8.40
2018-09-25T07:11:15.094Z,8.50
2018-09-25T07:13:48.089Z,8.60
2018-09-25T07:16:26.668Z,8.90
2018-09-25T07:18:59.707Z,9.00
2018-09-25T07:21:32.624Z,9.00
2018-09-25T07:24:05.600Z,9.10
2018-09-25T07:26:38.537Z,9.10
2018-09-25T07:29:11.456Z,9.20
2018-09-25T07:31:45.372Z,9.20
2018-09-25T07:34:18.271Z,9.30
2018-09-25T07:36:51.193Z,9.20
2018-09-25T07:39:24.237Z,9.40
2018-09-25T07:41:57.121Z,9.80
2018-09-25T07:44:30.067Z,10.10
2018-09-25T07:47:02.957Z,10.30
2018-09-25T07:49:35.950Z,11.20
2018-09-25T07:52:08.827Z,12.80
2018-09-25T07:54:48.541Z,14.30
2018-09-25T07:57:21.373Z,15.20
2018-09-25T07:59:54.462Z,16.40
2018-09-25T08:02:27.411Z,17.20
2018-09-25T08:05:00.382Z,17.40
2018-09-25T08:07:33.240Z,18.30
2018-09-25T08:10:06.260Z,18.20
2018-09-25T08:12:42.453Z,17.00
2018-09-25T08:15:15.405Z,17.20
2018-09-25T08:17:48.328Z,18.10
2018-09-25T08:20:21.272Z,18.60
2018-09-25T08:22:54.177Z,18.80
2018-09-25T08:25:27.194Z,18.60
2018-09-25T08:28:04.163Z,18.30
2018-09-25T08:30:37.177Z,18.50
2018-09-25T08:33:10.082Z,18.00
2018-09-25T08:35:43.152Z,16.90
2018-09-25T08:38:16.215Z,17.00
2018-09-25T08:40:49.007Z,17.40
2018-09-25T08:43:21.996Z,17.40
2018-09-25T08:45:54.911Z,17.90
2018-09-25T08:48:28.033Z,17.60
2018-09-25T08:51:00.740Z,17.00
2018-09-25T08:53:33.934Z,17.70
2018-09-25T08:56:06.844Z,18.50
2018-09-25T08:58:39.807Z,18.80
2018-09-25T09:01:12.845Z,19.10
2018-09-25T09:03:46.795Z,19.50
2018-09-25T09:06:19.715Z,19.30
2018-09-25T09:08:52.791Z,19.20
2018-09-25T09:11:25.829Z,18.60
2018-09-25T09:14:06.328Z,18.80
2018-09-25T09:16:39.177Z,19.00
2018-09-25T09:19:12.020Z,18.90
2018-09-25T09:21:44.888Z,18.90
2018-09-25T09:24:17.751Z,19.00
2018-09-25T09:26:50.730Z,18.90
2018-09-25T09:29:23.588Z,19.00
2018-09-25T09:31:56.499Z,18.60
2018-09-25T09:34:29.344Z,18.60
2018-09-25T09:37:03.252Z,18.70
2018-09-25T09:39:36.152Z,18.30
2018-09-25T09:42:11.345Z,17.80
2018-09-25T09:44:44.272Z,18.30
2018-09-25T09:47:17.219Z,18.70
2018-09-25T09:49:52.279Z,18.80
2018-09-25T09:52:26.347Z,18.90
2018-09-25T09:54:59.385Z,19.20
2018-09-25T09:57:32.268Z,19.30
2018-09-25T10:00:05.059Z,19.10
2018-09-25T10:02:39.081Z,18.90
2018-09-25T10:05:12.305Z,19.10
2018-09-25T10:07:45.167Z,18.70
2018-09-25T10:10:18.098Z,18.70
2018-09-25T10:12:50.964Z,18.70
2018-09-25T10:15:24.008Z,18.30
2018-09-25T10:17:56.932Z,18.50
2018-09-25T10:20:29.985Z,18.40
2018-09-25T10:23:02.821Z,18.70
2018-09-25T10:25:35.756Z,18.70
2018-09-25T10:28:08.641Z,18.90
2018-09-25T10:30:45.335Z,18.90
2018-09-25T10:33:18.337Z,19.20
2018-09-25T10:35:51.235Z,19.50
2018-09-25T10:38:24.136Z,19.70
2018-09-25T10:40:57.199Z,20.00
2018-09-25T10:43:30.062Z,19.60
2018-09-25T10:46:02.895Z,19.70
2018-09-25T10:48:35.820Z,20.00
2018-09-25T10:51:08.734Z,19.80
2018-09-25T10:53:41.668Z,19.60
2018-09-25T10:56:15.086Z,20.00
2018-09-25T10:58:47.715Z,19.60
2018-09-25T11:01:20.592Z,19.90
2018-09-25T11:03:53.439Z,20.60
2018-09-25T11:06:26.370Z,20.10
2018-09-25T11:08:59.231Z,19.50
2018-09-25T11:11:32.256Z,19.00
2018-09-25T11:14:05.179Z,19.40
2018-09-25T11:16:38.166Z,19.80
2018-09-25T11:19:11.165Z,19.20
2018-09-25T11:21:44.092Z,19.20
2018-09-25T11:24:17.001Z,18.60
2018-09-25T11:26:49.833Z,18.20
2018-09-25T11:29:22.748Z,17.90
2018-09-25T11:31:55.564Z,17.80
2018-09-25T11:34:28.551Z,17.60
2018-09-25T11:37:01.446Z,17.10
2018-09-25T11:39:34.268Z,17.10
2018-09-25T11:42:07.142Z,17.20
2018-09-25T11:44:39.923Z,17.20
2018-09-25T11:47:19.833Z,17.20
2018-09-25T11:49:52.674Z,17.20
2018-09-25T11:52:25.525Z,17.20
2018-09-25T11:54:58.341Z,17.20
2018-09-25T11:57:31.316Z,17.20
2018-09-25T12:00:04.393Z,17.20
2018-09-25T12:02:37.303Z,17.30
2018-09-25T12:05:10.262Z,17.30
2018-09-25T12:07:43.106Z,17.30
2018-09-25T12:10:16.288Z,17.30
2018-09-25T12:12:49.091Z,17.20
2018-09-25T12:15:23.080Z,16.80
2018-09-25T12:17:55.938Z,16.80
2018-09-25T12:20:28.889Z,16.70
2018-09-25T12:23:01.608Z,16.70
2018-09-25T12:25:36.597Z,16.70
2018-09-25T12:28:09.441Z,16.60
2018-09-25T12:30:42.300Z,16.60
2018-09-25T12:33:15.327Z,16.60
2018-09-25T12:35:49.292Z,16.40
2018-09-25T12:38:22.132Z,16.40
2018-09-25T12:40:55.125Z,16.50
2018-09-25T12:43:27.952Z,16.30
2018-09-25T12:46:00.756Z,16.40
2018-09-25T12:48:33.725Z,16.50
2018-09-25T12:51:06.731Z,16.40
2018-09-25T12:53:39.690Z,16.20
2018-09-25T12:56:12.596Z,16.00
2018-09-25T12:58:45.503Z,16.00
2018-09-25T13:01:18.409Z,16.00
2018-09-25T13:03:51.423Z,16.00
2018-09-25T13:06:24.441Z,16.10
2018-09-25T13:08:57.301Z,16.10
2018-09-25T13:11:30.275Z,16.00
2018-09-25T13:14:03.256Z,16.00
2018-09-25T13:16:37.399Z,16.10
2018-09-25T13:19:10.288Z,15.90
2018-09-25T13:21:43.001Z,16.00
2018-09-25T13:24:15.979Z,15.90
2018-09-25T13:26:48.966Z,15.90
2018-09-25T13:29:21.861Z,16.00
2018-09-25T13:31:54.715Z,16.10
2018-09-25T13:34:27.600Z,16.10
2018-09-25T13:37:00.664Z,16.10
2018-09-25T13:39:33.528Z,16.10
2018-09-25T13:42:06.523Z,16.20
2018-09-25T13:44:40.387Z,16.30
2018-09-25T13:47:13.124Z,16.30
2018-09-25T13:49:47.145Z,16.20
2018-09-25T13:52:21.100Z,16.20
2018-09-25T13:54:54.244Z,16.20
2018-09-25T13:57:28.311Z,16.30
2018-09-25T14:00:01.163Z,16.10
2018-09-25T14:02:38.868Z,16.10
2018-09-25T14:05:11.802Z,16.20
2018-09-25T14:07:45.828Z,16.20
2018-09-25T14:10:18.786Z,16.30
2018-09-25T14:12:51.633Z,16.30
2018-09-25T14:15:24.480Z,16.40
2018-09-25T14:17:57.472Z,16.30
2018-09-25T14:20:30.421Z,16.30
2018-09-25T14:23:08.354Z,16.20
2018-09-25T14:25:41.437Z,16.30
2018-09-25T14:28:14.361Z,16.20
2018-09-25T14:30:47.279Z,16.20
2018-09-25T14:33:20.453Z,16.30
2018-09-25T14:35:54.374Z,16.20
2018-09-25T14:38:27.411Z,16.20
2018-09-25T14:41:00.472Z,16.10
2018-09-25T14:43:33.585Z,16.20
2018-09-25T14:46:06.552Z,16.10
2018-09-25T14:48:39.492Z,16.20
2018-09-25T14:51:12.479Z,16.10
2018-09-25T14:53:45.455Z,16.30
2018-09-25T14:56:18.372Z,16.10
2018-09-25T14:58:51.432Z,16.10
2018-09-25T15:01:25.365Z,16.10
2018-09-25T15:03:58.301Z,16.30
2018-09-25T15:06:31.200Z,16.30
2018-09-25T15:09:04.300Z,16.30
2018-09-25T15:11:37.276Z,16.20
2018-09-25T15:14:10.261Z,16.30
2018-09-25T15:16:43.191Z,16.30
2018-09-25T15:19:16.184Z,16.20
2018-09-25T15:21:49.188Z,16.30
2018-09-25T15:24:21.847Z,16.20
2018-09-25T15:26:54.735Z,16.10
2018-09-25T15:29:27.616Z,16.10
2018-09-25T15:32:00.396Z,16.00
2018-09-25T15:34:33.473Z,16.00
2018-09-25T15:37:06.484Z,16.00
2018-09-25T15:39:39.515Z,15.90
2018-09-25T15:42:12.625Z,16.00
2018-09-25T15:44:45.588Z,16.10
2018-09-25T15:47:18.499Z,15.90
2018-09-25T15:49:51.583Z,15.80
2018-09-25T15:52:24.543Z,15.90
2018-09-25T15:54:57.443Z,15.90
2018-09-25T15:57:30.318Z,16.00
2018-09-25T16:00:03.199Z,15.90
2018-09-25T16:02:36.116Z,15.90
2018-09-25T16:05:08.986Z,16.00
2018-09-25T16:07:41.944Z,16.00
2018-09-25T16:10:14.815Z,16.00
2018-09-25T16:12:47.757Z,15.90
2018-09-25T16:15:20.661Z,16.00
2018-09-25T16:17:53.506Z,15.90
2018-09-25T16:20:26.434Z,15.90
2018-09-25T16:22:59.456Z,15.90
2018-09-25T16:25:32.439Z,15.80
2018-09-25T16:28:05.349Z,15.80
2018-09-25T16:30:38.193Z,15.70
2018-09-25T16:33:11.404Z,15.60
2018-09-25T16:35:44.359Z,15.60
2018-09-25T16:38:17.373Z,15.60
2018-09-25T16:40:50.292Z,15.60
2018-09-25T16:43:23.216Z,15.60
2018-09-25T16:45:56.146Z,15.60
2018-09-25T16:48:29.186Z,15.70
2018-09-25T16:51:02.001Z,15.70
2018-09-25T16:53:34.868Z,15.60
2018-09-25T16:56:07.805Z,15.60
2018-09-25T16:58:40.689Z,15.50
2018-09-25T17:01:13.639Z,15.50
2018-09-25T17:03:46.585Z,15.40
2018-09-25T17:06:19.473Z,15.30
2018-09-25T17:08:52.536Z,15.20
2018-09-25T17:11:25.409Z,15.30
2018-09-25T17:13:58.324Z,15.30
2018-09-25T17:16:32.251Z,15.10
2018-09-25T17:19:05.179Z,14.90
2018-09-25T17:21:38.188Z,14.80
2018-09-25T17:24:18.007Z,14.60
2018-09-25T17:26:50.969Z,14.60
2018-09-25T17:29:24.109Z,14.50
2018-09-25T17:31:56.843Z,14.50
2018-09-25T17:34:29.733Z,14.40
2018-09-25T17:37:02.570Z,14.20
2018-09-25T17:39:35.688Z,14.10
2018-09-25T17:42:08.655Z,13.80
2018-09-25T17:44:41.943Z,13.80
2018-09-25T17:47:15.022Z,13.70
2018-09-25T17:49:48.035Z,13.60
2018-09-25T17:52:20.966Z,13.40
2018-09-25T17:54:54.031Z,13.50
2018-09-25T17:57:26.895Z,13.30
2018-09-25T17:59:59.835Z,13.30
2018-09-25T18:02:33.034Z,13.20
2018-09-25T18:05:05.939Z,13.10
2018-09-25T18:07:38.864Z,12.90
2018-09-25T18:10:11.777Z,12.70
2018-09-25T18:12:44.922Z,12.60
2018-09-25T18:15:17.956Z,12.50
2018-09-25T18:17:50.812Z,12.40
2018-09-25T18:20:23.644Z,12.40
2018-09-25T18:22:56.494Z,12.40
2018-09-25T18:25:29.387Z,12.30
2018-09-25T18:28:02.455Z,12.20
2018-09-25T18:30:35.290Z,12.10
2018-09-25T18:33:09.309Z,12.20
2018-09-25T18:35:42.308Z,12.20
2018-09-25T18:38:15.154Z,12.10
2018-09-25T18:40:49.188Z,12.00
2018-09-25T18:43:22.107Z,12.00
2018-09-25T18:45:55.009Z,12.00
2018-09-25T18:48:27.828Z,12.00
2018-09-25T18:51:00.687Z,12.00
2018-09-25T18:53:33.695Z,12.00
2018-09-25T18:56:06.695Z,12.00
2018-09-25T18:58:39.698Z,11.90
2018-09-25T19:01:12.806Z,11.80
2018-09-25T19:03:45.745Z,11.60
2018-09-25T19:06:18.612Z,11.70
2018-09-25T19:08:51.467Z,11.70
2018-09-25T19:11:24.515Z,11.70
2018-09-25T19:13:57.455Z,11.70
2018-09-25T19:16:30.405Z,11.60
2018-09-25T19:19:03.308Z,11.60
2018-09-25T19:21:36.287Z,11.60
2018-09-25T19:24:09.128Z,11.50
2018-09-25T19:26:41.974Z,11.40
2018-09-25T19:29:14.870Z,11.30
2018-09-25T19:31:47.718Z,11.20
2018-09-25T19:34:20.539Z,11.30
2018-09-25T19:36:53.449Z,11.20
2018-09-25T19:39:26.312Z,11.20
2018-09-25T19:41:59.248Z,11.10
2018-09-25T19:44:32.105Z,11.10
2018-09-25T19:47:04.932Z,11.10
2018-09-25T19:49:37.608Z,11.00
2018-09-25T19:52:10.553Z,10.90
2018-09-25T19:54:43.764Z,11.00
2018-09-25T19:57:16.709Z,11.00
2018-09-25T19:59:49.711Z,10.90
2018-09-25T20:02:22.644Z,10.90
2018-09-25T20:04:55.592Z,10.80
2018-09-25T20:07:28.445Z,10.70
2018-09-25T20:10:01.211Z,10.70
2018-09-25T20:12:34.084Z,10.50
2018-09-25T20:15:07.097Z,10.40
2018-09-25T20:17:40.046Z,10.30
2018-09-25T20:20:12.950Z,10.20
2018-09-25T20:22:45.916Z,10.20
2018-09-25T20:25:18.738Z,10.00
2018-09-25T20:27:51.637Z,9.90
2018-09-25T20:30:24.535Z,9.90
2018-09-25T20:32:57.533Z,9.70
2018-09-25T20:35:30.557Z,9.70
2018-09-25T20:38:03.921Z,9.60
2018-09-25T20:40:37.924Z,9.60
2018-09-25T20:43:16.152Z,9.60
2018-09-25T20:45:49.092Z,9.60
2018-09-25T20:48:22.046Z,9.50
2018-09-25T20:50:55.128Z,9.40
2018-09-25T20:53:29.208Z,9.30
2018-09-25T20:56:02.285Z,9.10
2018-09-25T20:58:35.213Z,9.10
2018-09-25T21:01:07.922Z,9.00
2018-09-25T21:03:40.975Z,8.80
2018-09-25T21:06:19.029Z,8.80
2018-09-25T21:08:52.123Z,8.80
2018-09-25T21:11:25.019Z,8.60
2018-09-25T21:13:57.916Z,8.60
2018-09-25T21:16:30.964Z,8.50
2018-09-25T21:19:03.872Z,8.40
2018-09-25T21:21:36.889Z,8.30
2018-09-25T21:24:09.962Z,8.30
2018-09-25T21:26:42.874Z,8.30
2018-09-25T21:29:15.845Z,8.10
2018-09-25T21:31:48.748Z,7.80
2018-09-25T21:34:21.688Z,7.90
2018-09-25T21:36:54.654Z,7.90
2018-09-25T21:39:27.695Z,7.90
2018-09-25T21:42:00.677Z,7.90
2018-09-25T21:44:33.601Z,7.90
2018-09-25T21:47:06.668Z,7.80
2018-09-25T21:49:39.664Z,7.70
2018-09-25T21:52:12.917Z,7.70
2018-09-25T21:54:45.800Z,7.60
2018-09-25T21:57:21.277Z,7.60
2018-09-25T21:59:53.997Z,7.70
2018-09-25T22:02:27.037Z,7.50
2018-09-25T22:05:00.147Z,7.30
2018-09-25T22:07:33.050Z,7.30
2018-09-25T22:10:05.997Z,7.20
2018-09-25T22:12:38.965Z,7.20
2018-09-25T22:15:11.866Z,7.20
2018-09-25T22:17:44.808Z,7.30
2018-09-25T22:20:17.773Z,7.30
2018-09-25T22:22:50.868Z,7.40
2018-09-25T22:25:23.815Z,7.20
2018-09-25T22:27:56.995Z,7.20
2018-09-25T22:30:30.018Z,7.20
2018-09-25T22:33:02.906Z,7.30
2018-09-25T22:35:35.862Z,7.20
2018-09-25T22:38:08.758Z,7.20
2018-09-25T22:40:42.001Z,7.10
2018-09-25T22:43:15.016Z,7.20
2018-09-25T22:45:47.976Z,7.10
2018-09-25T22:48:20.877Z,7.00
2018-09-25T22:50:53.817Z,6.90
2018-09-25T22:53:26.750Z,6.80
2018-09-25T22:55:59.667Z,6.80
2018-09-25T22:58:38.535Z,6.70
2018-09-25T23:01:11.588Z,6.70
2018-09-25T23:03:44.585Z,6.80
2018-09-25T23:06:17.447Z,6.80
2018-09-25T23:08:50.454Z,6.80
2018-09-25T23:11:23.373Z,6.70
2018-09-25T23:13:56.362Z,6.60
2018-09-25T23:16:29.364Z,6.70
2018-09-25T23:19:03.723Z,6.60
2018-09-25T23:21:36.810Z,6.50
2018-09-25T23:24:09.718Z,6.50
2018-09-25T23:26:42.700Z,6.60
2018-09-25T23:29:15.572Z,6.70
2018-09-25T23:31:48.713Z,6.80
2018-09-25T23:34:21.708Z,6.80
2018-09-25T23:36:54.748Z,6.90
2018-09-25T23:39:27.785Z,6.90
2018-09-25T23:42:01.623Z,6.90
2018-09-25T23:44:35.363Z,7.00
2018-09-25T23:47:08.508Z,7.00
2018-09-25T23:49:52.201Z,7.00
2018-09-25T23:52:28.177Z,7.10
2018-09-25T23:55:04.121Z,7.10
2018-09-25T23:58:07.221Z,7.10
