createdAt,value
2022-08-01T00:00:03.124Z,54.73
2022-08-01T00:00:13.055Z,54.63
2022-08-01T00:00:23.017Z,54.63
2022-08-01T00:00:33.258Z,54.63
2022-08-01T00:00:43.221Z,54.73
2022-08-01T00:00:53.142Z,54.73
2022-08-01T00:01:05.575Z,54.63
2022-08-01T00:01:13.167Z,54.63
2022-08-01T00:01:23.238Z,54.63
2022-08-01T00:01:33.052Z,54.63
2022-08-01T00:01:43.023Z,54.63
2022-08-01T00:01:53.094Z,54.63
2022-08-01T00:02:03.537Z,54.73
2022-08-01T00:02:13.293Z,54.73
2022-08-01T00:02:23.221Z,54.73
2022-08-01T00:02:33.235Z,54.73
2022-08-01T00:02:43.238Z,54.63
2022-08-01T00:02:53.095Z,54.73
2022-08-01T00:03:03.172Z,54.73
2022-08-01T00:03:13.214Z,54.63
2022-08-01T00:03:23.166Z,54.63
2022-08-01T00:03:32.953Z,54.73
2022-08-01T00:03:43.254Z,54.83
2022-08-01T00:03:52.957Z,54.73
2022-08-01T00:04:03.076Z,54.63
2022-08-01T00:04:12.990Z,54.63
2022-08-01T00:04:23.183Z,54.73
2022-08-01T00:04:32.998Z,54.63
2022-08-01T00:04:43.093Z,54.73
2022-08-01T00:04:52.944Z,54.73
2022-08-01T00:05:03.099Z,54.73
2022-08-01T00:05:12.988Z,54.73
2022-08-01T00:05:22.976Z,54.73
2022-08-01T00:05:33.200Z,54.73
2022-08-01T00:05:43.064Z,54.63
2022-08-01T00:05:53.068Z,54.63
2022-08-01T00:06:03.163Z,54.63
2022-08-01T00:06:13.004Z,54.63
2022-08-01T00:06:23.225Z,54.63
2022-08-01T00:06:33.255Z,54.63
2022-08-01T00:06:43.089Z,54.73
2022-08-01T00:06:52.958Z,54.83
2022-08-01T00:07:03.018Z,54.83
2022-08-01T00:07:13.045Z,54.83
2022-08-01T00:07:22.956Z,54.83
2022-08-01T00:07:33.142Z,54.83
2022-08-01T00:07:43.095Z,54.93
2022-08-01T00:07:53.039Z,54.93
2022-08-01T00:08:03.130Z,54.93
2022-08-01T00:08:13.235Z,55.03
2022-08-01T00:08:23.138Z,55.03
2022-08-01T00:08:33.004Z,54.83
2022-08-01T00:08:42.955Z,54.83
2022-08-01T00:08:53.087Z,54.93
2022-08-01T00:09:03.169Z,54.93
2022-08-01T00:09:23.723Z,54.83
2022-08-01T00:09:23.750Z,54.93
2022-08-01T00:09:33.115Z,54.83
2022-08-01T00:09:43.126Z,54.83
2022-08-01T00:09:53.169Z,54.83
2022-08-01T00:10:03.098Z,54.83
2022-08-01T00:10:13.203Z,54.93
2022-08-01T00:10:23.139Z,54.93
2022-08-01T00:10:33.178Z,54.93
2022-08-01T00:10:43.072Z,54.83
2022-08-01T00:10:52.956Z,54.83
2022-08-01T00:11:03.130Z,54.83
2022-08-01T00:11:13.184Z,54.83
2022-08-01T00:11:23.056Z,54.83
2022-08-01T00:11:33.200Z,54.93
2022-08-01T00:11:43.061Z,54.93
2022-08-01T00:11:59.466Z,54.83
2022-08-01T00:12:03.101Z,54.83
2022-08-01T00:12:13.154Z,54.93
2022-08-01T00:12:22.936Z,55.03
2022-08-01T00:12:33.222Z,54.93
2022-08-01T00:12:43.031Z,54.93
2022-08-01T00:12:53.119Z,54.93
2022-08-01T00:13:03.060Z,54.93
2022-08-01T00:13:13.182Z,55.03
2022-08-01T00:13:23.192Z,55.03
2022-08-01T00:13:32.973Z,54.93
2022-08-01T00:13:43.059Z,55.03
2022-08-01T00:13:53.090Z,55.03
2022-08-01T00:14:03.214Z,55.03
2022-08-01T00:14:13.045Z,54.93
2022-08-01T00:14:23.133Z,54.93
2022-08-01T00:14:33.043Z,54.96
2022-08-01T00:14:43.212Z,54.83
2022-08-01T00:14:53.052Z,54.83
2022-08-01T00:15:03.151Z,54.93
2022-08-01T00:15:13.035Z,55.03
2022-08-01T00:15:23.168Z,55.03
2022-08-01T00:15:33.333Z,55.03
2022-08-01T00:15:51.877Z,54.93
2022-08-01T00:15:54.041Z,54.93
2022-08-01T00:16:03.171Z,54.93
2022-08-01T00:16:12.987Z,54.83
2022-08-01T00:16:22.981Z,54.83
2022-08-01T00:16:33.005Z,54.93
2022-08-01T00:16:43.202Z,55.03
2022-08-01T00:16:52.945Z,54.93
2022-08-01T00:17:07.289Z,54.93
2022-08-01T00:17:13.187Z,55.03
2022-08-01T00:17:23.175Z,55.13
2022-08-01T00:17:33.202Z,55.13
2022-08-01T00:17:43.141Z,55.05
2022-08-01T00:17:53.146Z,55.13
2022-08-01T00:18:03.044Z,55.05
2022-08-01T00:18:13.011Z,55.03
2022-08-01T00:18:23.020Z,55.13
2022-08-01T00:18:32.950Z,55.23
2022-08-01T00:18:43.110Z,55.23
2022-08-01T00:18:53.011Z,55.23
2022-08-01T00:19:03.021Z,55.23
2022-08-01T00:19:13.058Z,55.26
2022-08-01T00:19:23.023Z,55.26
2022-08-01T00:19:32.930Z,55.03
2022-08-01T00:19:43.009Z,54.96
2022-08-01T00:19:53.201Z,55.03
2022-08-01T00:20:03.278Z,55.05
2022-08-01T00:20:12.985Z,55.05
2022-08-01T00:20:23.037Z,55.13
2022-08-01T00:20:33.074Z,55.23
2022-08-01T00:20:42.934Z,55.26
2022-08-01T00:20:53.140Z,55.16
2022-08-01T00:21:03.041Z,55.26
2022-08-01T00:21:13.122Z,55.26
2022-08-01T00:21:23.103Z,55.16
2022-08-01T00:21:33.245Z,55.26
2022-08-01T00:21:52.097Z,55.26
2022-08-01T00:21:53.353Z,55.26
2022-08-01T00:22:03.172Z,55.26
2022-08-01T00:22:13.248Z,55.23
2022-08-01T00:22:23.006Z,55.16
2022-08-01T00:22:33.241Z,55.05
2022-08-01T00:22:43.015Z,55.26
2022-08-01T00:22:52.942Z,55.35
2022-08-01T00:23:02.944Z,55.23
2022-08-01T00:23:13.109Z,55.26
2022-08-01T00:23:23.016Z,55.16
2022-08-01T00:23:33.174Z,55.16
2022-08-01T00:23:43.180Z,55.35
2022-08-01T00:23:53.122Z,55.35
2022-08-01T00:24:03.213Z,55.35
2022-08-01T00:24:15.427Z,55.35
2022-08-01T00:24:23.038Z,55.46
2022-08-01T00:24:33.101Z,55.46
2022-08-01T00:24:42.952Z,55.46
2022-08-01T00:24:53.049Z,55.46
2022-08-01T00:25:03.059Z,55.46
2022-08-01T00:25:13.032Z,55.46
2022-08-01T00:25:34.205Z,55.35
2022-08-01T00:25:34.478Z,55.35
2022-08-01T00:25:43.164Z,55.26
2022-08-01T00:25:52.953Z,55.26
2022-08-01T00:26:02.977Z,55.16
2022-08-01T00:26:13.189Z,55.26
2022-08-01T00:26:23.206Z,55.26
2022-08-01T00:26:32.986Z,55.26
2022-08-01T00:26:43.142Z,55.16
2022-08-01T00:26:52.951Z,55.05
2022-08-01T00:27:03.181Z,55.05
2022-08-01T00:27:13.078Z,55.05
2022-08-01T00:27:23.073Z,55.05
2022-08-01T00:27:33.063Z,55.05
2022-08-01T00:27:43.063Z,55.16
2022-08-01T00:27:53.023Z,55.16
2022-08-01T00:28:04.205Z,55.16
2022-08-01T00:28:13.099Z,55.16
2022-08-01T00:28:23.122Z,55.16
2022-08-01T00:28:33.148Z,55.16
2022-08-01T00:28:43.089Z,55.16
2022-08-01T00:28:53.084Z,55.16
2022-08-01T00:29:03.021Z,55.16
2022-08-01T00:30:09.478Z,55.05
2022-08-01T00:30:09.765Z,55.05
2022-08-01T00:30:11.263Z,55.16
2022-08-01T00:30:11.766Z,55.16
2022-08-01T00:30:12.644Z,55.05
2022-08-01T00:30:12.696Z,55.16
2022-08-01T00:30:14.922Z,55.16
2022-08-01T00:30:23.125Z,55.05
2022-08-01T00:30:33.148Z,54.96
2022-08-01T00:30:43.021Z,54.96
2022-08-01T00:30:53.150Z,54.86
2022-08-01T00:31:02.953Z,54.96
2022-08-01T00:31:13.177Z,54.96
2022-08-01T00:31:23.013Z,54.96
2022-08-01T00:31:33.015Z,54.96
2022-08-01T00:31:43.190Z,54.96
2022-08-01T00:31:52.966Z,54.96
2022-08-01T00:32:03.597Z,54.96
2022-08-01T00:32:12.936Z,54.96
2022-08-01T00:32:23.248Z,54.86
2022-08-01T00:32:33.136Z,54.86
2022-08-01T00:32:43.166Z,54.86
2022-08-01T00:32:53.223Z,54.86
2022-08-01T00:33:02.957Z,54.75
2022-08-01T00:33:13.262Z,54.75
2022-08-01T00:33:23.243Z,54.75
2022-08-01T00:33:33.187Z,54.86
2022-08-01T00:33:43.205Z,54.96
2022-08-01T00:33:53.101Z,54.86
2022-08-01T00:34:03.156Z,54.86
2022-08-01T00:34:13.086Z,54.75
2022-08-01T00:34:22.941Z,54.75
2022-08-01T00:34:33.216Z,54.66
2022-08-01T00:34:43.154Z,54.66
2022-08-01T00:34:53.097Z,54.56
2022-08-01T00:35:03.031Z,54.46
2022-08-01T00:35:12.955Z,54.56
2022-08-01T00:35:22.987Z,54.56
2022-08-01T00:35:32.998Z,54.46
2022-08-01T00:35:43.186Z,54.46
2022-08-01T00:35:52.994Z,54.46
2022-08-01T00:36:03.088Z,54.36
2022-08-01T00:36:12.971Z,54.46
2022-08-01T00:36:22.994Z,54.46
2022-08-01T00:36:33.164Z,54.46
2022-08-01T00:36:43.183Z,54.36
2022-08-01T00:36:53.022Z,54.36
2022-08-01T00:37:03.233Z,54.36
2022-08-01T00:37:16.099Z,54.36
2022-08-01T00:37:23.259Z,54.36
2022-08-01T00:37:33.019Z,54.46
2022-08-01T00:37:43.053Z,54.46
2022-08-01T00:37:53.233Z,54.36
2022-08-01T00:38:03.191Z,54.36
2022-08-01T00:38:13.000Z,54.26
2022-08-01T00:38:23.261Z,54.26
2022-08-01T00:38:33.095Z,54.36
2022-08-01T00:38:43.099Z,54.36
2022-08-01T00:38:53.081Z,54.36
2022-08-01T00:39:03.059Z,54.36
2022-08-01T00:39:13.142Z,54.46
2022-08-01T00:39:23.247Z,54.36
2022-08-01T00:39:33.064Z,54.36
2022-08-01T00:39:42.950Z,54.36
2022-08-01T00:39:53.319Z,54.36
2022-08-01T00:40:03.046Z,54.36
2022-08-01T00:40:13.261Z,54.46
2022-08-01T00:40:23.251Z,54.46
2022-08-01T00:40:33.177Z,54.46
2022-08-01T00:40:43.337Z,54.46
2022-08-01T00:40:53.449Z,54.46
2022-08-01T00:41:03.380Z,54.46
2022-08-01T00:41:13.072Z,54.36
2022-08-01T00:41:23.240Z,54.26
2022-08-01T00:41:33.260Z,54.26
2022-08-01T00:41:43.205Z,54.36
2022-08-01T00:41:59.374Z,54.36
2022-08-01T00:42:03.202Z,54.36
2022-08-01T00:42:13.051Z,54.36
2022-08-01T00:42:23.022Z,54.46
2022-08-01T00:42:33.150Z,54.46
2022-08-01T00:42:43.934Z,54.36
2022-08-01T00:42:53.217Z,54.36
2022-08-01T00:43:03.144Z,54.46
2022-08-01T00:43:13.206Z,54.46
2022-08-01T00:43:23.173Z,54.36
2022-08-01T00:43:33.132Z,54.26
2022-08-01T00:43:43.060Z,54.26
2022-08-01T00:43:52.979Z,54.26
2022-08-01T00:44:03.130Z,54.26
2022-08-01T00:44:12.984Z,54.26
2022-08-01T00:44:22.977Z,54.26
2022-08-01T00:44:33.158Z,54.26
2022-08-01T00:44:43.187Z,54.26
2022-08-01T00:44:53.185Z,54.26
2022-08-01T00:45:03.011Z,54.26
2022-08-01T00:45:13.212Z,54.36
2022-08-01T00:45:23.128Z,54.46
2022-08-01T00:45:33.085Z,54.46
2022-08-01T00:45:43.266Z,54.36
2022-08-01T00:45:53.147Z,54.36
2022-08-01T00:46:02.969Z,54.36
2022-08-01T00:46:13.227Z,54.36
2022-08-01T00:46:23.382Z,54.46
2022-08-01T00:46:33.104Z,54.56
2022-08-01T00:46:43.201Z,54.46
2022-08-01T00:46:53.277Z,54.46
2022-08-01T00:47:02.967Z,54.46
2022-08-01T00:47:13.039Z,54.46
2022-08-01T00:47:23.087Z,54.26
2022-08-01T00:47:33.133Z,54.26
2022-08-01T00:47:43.017Z,54.26
2022-08-01T00:47:55.018Z,54.36
2022-08-01T00:48:03.181Z,54.36
2022-08-01T00:48:13.247Z,54.38
2022-08-01T00:48:23.054Z,54.38
2022-08-01T00:48:33.072Z,54.38
2022-08-01T00:48:43.276Z,54.36
2022-08-01T00:48:53.052Z,54.38
2022-08-01T00:49:03.304Z,54.38
2022-08-01T00:49:13.125Z,54.38
2022-08-01T00:49:23.143Z,54.38
2022-08-01T00:49:33.122Z,54.36
2022-08-01T00:49:42.984Z,54.38
2022-08-01T00:49:53.104Z,54.26
2022-08-01T00:50:03.015Z,54.26
2022-08-01T00:50:12.988Z,54.28
2022-08-01T00:50:23.170Z,54.28
2022-08-01T00:50:33.159Z,54.36
2022-08-01T00:50:43.198Z,54.49
2022-08-01T00:50:53.140Z,54.49
2022-08-01T00:51:03.174Z,54.49
2022-08-01T00:51:13.209Z,54.26
2022-08-01T00:51:23.095Z,54.26
2022-08-01T00:51:33.203Z,54.28
2022-08-01T00:51:43.063Z,54.49
2022-08-01T00:51:52.974Z,54.49
2022-08-01T00:52:03.329Z,54.49
2022-08-01T00:52:13.145Z,54.28
2022-08-01T00:52:23.021Z,54.19
2022-08-01T00:52:33.177Z,54.28
2022-08-01T00:52:43.183Z,54.38
2022-08-01T00:52:52.980Z,54.49
2022-08-01T00:53:03.134Z,54.49
2022-08-01T00:53:18.562Z,54.49
2022-08-01T00:53:22.971Z,54.38
2022-08-01T00:53:51.083Z,54.19
2022-08-01T00:53:51.717Z,54.19
2022-08-01T00:53:53.029Z,54.28
2022-08-01T00:54:02.950Z,54.38
2022-08-01T00:54:13.384Z,54.49
2022-08-01T00:54:22.968Z,54.49
2022-08-01T00:54:33.183Z,54.49
2022-08-01T00:54:43.060Z,54.49
2022-08-01T00:54:53.219Z,54.49
2022-08-01T00:55:03.136Z,54.38
2022-08-01T00:55:15.212Z,54.38
2022-08-01T00:55:23.102Z,54.28
2022-08-01T00:55:33.067Z,54.28
2022-08-01T00:55:43.013Z,54.28
2022-08-01T00:55:53.173Z,54.38
2022-08-01T00:56:03.053Z,54.58
2022-08-01T00:56:13.029Z,54.58
2022-08-01T00:56:23.236Z,54.58
2022-08-01T00:56:33.082Z,54.58
2022-08-01T00:56:43.047Z,54.58
2022-08-01T00:56:53.136Z,54.58
2022-08-01T00:57:03.017Z,54.58
2022-08-01T00:57:13.226Z,54.58
2022-08-01T00:57:27.905Z,54.49
2022-08-01T00:58:03.576Z,54.49
2022-08-01T00:58:03.753Z,54.38
2022-08-01T00:58:05.451Z,54.49
2022-08-01T00:58:05.719Z,54.49
2022-08-01T00:58:13.256Z,54.49
2022-08-01T00:58:23.071Z,54.38
2022-08-01T00:58:33.177Z,54.38
2022-08-01T00:58:43.079Z,54.38
2022-08-01T00:58:53.041Z,54.38
2022-08-01T00:59:03.177Z,54.38
2022-08-01T00:59:13.354Z,54.19
2022-08-01T00:59:23.219Z,54.19
2022-08-01T00:59:33.186Z,54.19
2022-08-01T00:59:43.173Z,54.19
2022-08-01T00:59:53.111Z,54.28
2022-08-01T01:00:03.200Z,54.38
2022-08-01T01:00:13.199Z,54.49
2022-08-01T01:00:27.331Z,54.38
2022-08-01T01:00:34.755Z,54.28
2022-08-01T01:00:53.850Z,54.28
2022-08-01T01:00:54.692Z,54.28
2022-08-01T01:01:03.230Z,54.28
2022-08-01T01:01:13.261Z,54.28
2022-08-01T01:01:23.156Z,54.28
2022-08-01T01:01:39.544Z,54.28
2022-08-01T01:01:46.698Z,54.38
2022-08-01T01:01:53.667Z,54.49
2022-08-01T01:02:03.320Z,54.49
2022-08-01T01:02:14.765Z,54.49
2022-08-01T01:02:23.239Z,54.49
2022-08-01T01:02:33.170Z,54.49
2022-08-01T01:02:43.169Z,54.49
2022-08-01T01:02:53.201Z,54.49
2022-08-01T01:03:03.044Z,54.58
2022-08-01T01:03:12.977Z,54.68
2022-08-01T01:03:26.311Z,54.68
2022-08-01T01:03:57.595Z,54.79
2022-08-01T01:03:58.541Z,54.68
2022-08-01T01:04:00.367Z,54.79
2022-08-01T01:04:03.007Z,54.88
2022-08-01T01:04:13.124Z,54.88
2022-08-01T01:04:22.978Z,54.88
2022-08-01T01:04:33.199Z,54.88
2022-08-01T01:04:43.236Z,54.79
2022-08-01T01:04:53.012Z,54.68
2022-08-01T01:05:02.966Z,54.79
2022-08-01T01:05:12.988Z,54.98
2022-08-01T01:05:23.131Z,54.88
2022-08-01T01:05:37.299Z,54.88
2022-08-01T01:05:43.028Z,54.98
2022-08-01T01:05:53.177Z,54.98
2022-08-01T01:06:02.972Z,54.88
2022-08-01T01:06:12.996Z,54.79
2022-08-01T01:06:22.967Z,54.68
2022-08-01T01:06:33.113Z,54.68
2022-08-01T01:06:43.141Z,54.68
2022-08-01T01:06:53.029Z,54.58
2022-08-01T01:07:03.242Z,54.68
2022-08-01T01:07:13.120Z,54.49
2022-08-01T01:07:23.175Z,54.28
2022-08-01T01:07:33.209Z,54.38
2022-08-01T01:07:49.986Z,54.49
2022-08-01T01:07:53.098Z,54.49
2022-08-01T01:08:03.033Z,54.49
2022-08-01T01:08:12.986Z,54.49
2022-08-01T01:08:23.146Z,54.58
2022-08-01T01:08:33.160Z,54.58
2022-08-01T01:08:43.205Z,54.58
2022-08-01T01:08:53.077Z,54.49
2022-08-01T01:09:03.559Z,54.49
2022-08-01T01:09:13.265Z,54.28
2022-08-01T01:09:23.022Z,54.28
2022-08-01T01:09:33.113Z,54.38
2022-08-01T01:09:42.998Z,54.49
2022-08-01T01:09:53.081Z,54.49
2022-08-01T01:10:02.961Z,54.49
2022-08-01T01:10:13.054Z,54.58
2022-08-01T01:10:22.971Z,54.58
2022-08-01T01:10:33.123Z,54.49
2022-08-01T01:10:43.215Z,54.49
2022-08-01T01:10:53.070Z,54.49
2022-08-01T01:11:03.039Z,54.38
2022-08-01T01:11:13.330Z,54.19
2022-08-01T01:11:23.064Z,54.38
2022-08-01T01:11:33.204Z,54.49
2022-08-01T01:11:43.095Z,54.49
2022-08-01T01:11:53.350Z,54.49
2022-08-01T01:12:03.358Z,54.38
2022-08-01T01:12:13.028Z,54.28
2022-08-01T01:12:23.016Z,54.28
2022-08-01T01:12:38.282Z,54.19
2022-08-01T01:12:45.840Z,54.19
2022-08-01T01:12:53.005Z,54.19
2022-08-01T01:13:02.968Z,54.19
2022-08-01T01:13:13.099Z,54.08
2022-08-01T01:13:23.157Z,54.08
2022-08-01T01:13:33.218Z,54.19
2022-08-01T01:13:48.431Z,54.19
2022-08-01T01:13:53.210Z,54.08
2022-08-01T01:14:03.152Z,54.08
2022-08-01T01:14:12.958Z,54.19
2022-08-01T01:14:22.974Z,54.08
2022-08-01T01:14:33.222Z,54.08
2022-08-01T01:14:43.047Z,54.08
2022-08-01T01:14:52.968Z,54.08
2022-08-01T01:15:03.024Z,54.08
2022-08-01T01:15:13.230Z,54.19
2022-08-01T01:15:23.156Z,54.19
2022-08-01T01:15:33.046Z,54.19
2022-08-01T01:15:43.035Z,54.19
2022-08-01T01:15:53.197Z,54.28
2022-08-01T01:16:02.965Z,54.28
2022-08-01T01:16:13.027Z,54.19
2022-08-01T01:16:23.100Z,54.19
2022-08-01T01:16:32.979Z,54.28
2022-08-01T01:16:43.025Z,54.38
2022-08-01T01:16:53.128Z,54.38
2022-08-01T01:17:03.093Z,54.38
2022-08-01T01:17:13.177Z,54.38
2022-08-01T01:17:49.774Z,54.38
2022-08-01T01:17:50.681Z,54.38
2022-08-01T01:17:51.094Z,54.38
2022-08-01T01:17:53.268Z,54.38
2022-08-01T01:18:03.039Z,54.38
2022-08-01T01:18:13.100Z,54.38
2022-08-01T01:18:23.153Z,54.49
2022-08-01T01:18:33.117Z,54.68
2022-08-01T01:18:43.112Z,54.68
2022-08-01T01:18:53.118Z,54.58
2022-08-01T01:19:03.075Z,54.49
2022-08-01T01:19:12.980Z,54.38
2022-08-01T01:19:23.070Z,54.28
2022-08-01T01:19:33.085Z,54.28
2022-08-01T01:19:42.957Z,54.28
2022-08-01T01:19:53.035Z,54.28
2022-08-01T01:20:02.943Z,54.28
2022-08-01T01:20:13.112Z,54.19
2022-08-01T01:20:23.061Z,54.19
2022-08-01T01:20:33.117Z,54.19
2022-08-01T01:20:43.032Z,54.19
2022-08-01T01:20:52.940Z,54.28
2022-08-01T01:21:03.076Z,54.19
2022-08-01T01:21:12.969Z,54.08
2022-08-01T01:21:24.875Z,54.08
2022-08-01T01:21:33.214Z,54.08
2022-08-01T01:21:43.198Z,54.19
2022-08-01T01:21:52.978Z,54.19
2022-08-01T01:22:03.482Z,54.28
2022-08-01T01:22:13.084Z,54.28
2022-08-01T01:22:22.958Z,54.19
2022-08-01T01:22:33.235Z,54.19
2022-08-01T01:22:43.066Z,54.19
2022-08-01T01:22:52.984Z,54.08
2022-08-01T01:23:03.192Z,54.19
2022-08-01T01:23:13.053Z,54.28
2022-08-01T01:23:23.126Z,54.38
2022-08-01T01:23:33.092Z,54.41
2022-08-01T01:23:43.153Z,54.38
2022-08-01T01:23:53.210Z,54.31
2022-08-01T01:24:03.020Z,54.28
2022-08-01T01:24:12.985Z,54.28
2022-08-01T01:24:23.165Z,54.31
2022-08-01T01:24:33.180Z,54.31
2022-08-01T01:24:43.202Z,54.31
2022-08-01T01:24:52.984Z,54.31
2022-08-01T01:25:03.049Z,54.31
2022-08-01T01:25:13.096Z,54.41
2022-08-01T01:25:22.936Z,54.51
2022-08-01T01:25:32.933Z,54.51
2022-08-01T01:25:43.288Z,54.41
2022-08-01T01:25:53.012Z,54.41
2022-08-01T01:26:03.093Z,54.51
2022-08-01T01:26:13.125Z,54.51
2022-08-01T01:26:23.060Z,54.61
2022-08-01T01:26:33.042Z,54.41
2022-08-01T01:26:43.098Z,54.31
2022-08-01T01:26:52.947Z,54.31
2022-08-01T01:27:03.126Z,54.31
2022-08-01T01:27:13.207Z,54.31
2022-08-01T01:27:23.083Z,54.31
2022-08-01T01:27:33.127Z,54.31
2022-08-01T01:27:42.992Z,54.31
2022-08-01T01:27:53.131Z,54.31
2022-08-01T01:28:02.998Z,54.21
2022-08-01T01:28:13.078Z,54.21
2022-08-01T01:28:23.006Z,54.21
2022-08-01T01:28:33.171Z,54.31
2022-08-01T01:28:42.986Z,54.31
2022-08-01T01:28:53.042Z,54.11
2022-08-01T01:29:03.065Z,54.21
2022-08-01T01:29:12.995Z,54.31
2022-08-01T01:29:23.012Z,54.31
2022-08-01T01:29:59.732Z,54.31
2022-08-01T01:29:59.899Z,54.21
2022-08-01T01:30:00.273Z,54.21
2022-08-01T01:30:03.165Z,54.31
2022-08-01T01:30:13.216Z,54.41
2022-08-01T01:30:22.993Z,54.31
2022-08-01T01:30:33.184Z,54.21
2022-08-01T01:30:43.240Z,54.21
2022-08-01T01:30:53.051Z,54.21
2022-08-01T01:31:02.950Z,54.21
2022-08-01T01:31:13.250Z,54.11
2022-08-01T01:31:23.145Z,54.11
2022-08-01T01:31:33.226Z,54.21
2022-08-01T01:31:43.281Z,54.31
2022-08-01T01:31:52.928Z,54.31
2022-08-01T01:32:03.513Z,54.31
2022-08-01T01:32:12.989Z,54.31
2022-08-01T01:32:28.664Z,54.31
2022-08-01T01:32:33.066Z,54.21
2022-08-01T01:32:43.022Z,54.21
2022-08-01T01:32:53.023Z,54.31
2022-08-01T01:33:03.078Z,54.31
2022-08-01T01:33:13.035Z,54.21
2022-08-01T01:33:23.251Z,54.21
2022-08-01T01:33:33.032Z,54.21
2022-08-01T01:33:47.071Z,54.11
2022-08-01T01:33:52.981Z,54.11
2022-08-01T01:34:03.178Z,54.11
2022-08-01T01:34:13.105Z,54.21
2022-08-01T01:34:23.036Z,54.11
2022-08-01T01:34:33.052Z,54.11
2022-08-01T01:34:43.115Z,54.11
2022-08-01T01:34:53.164Z,54.01
2022-08-01T01:35:03.008Z,54.01
2022-08-01T01:35:13.148Z,53.91
2022-08-01T01:35:22.960Z,54.01
2022-08-01T01:35:32.944Z,54.01
2022-08-01T01:35:43.066Z,54.01
2022-08-01T01:35:53.043Z,53.91
2022-08-01T01:36:03.180Z,53.81
2022-08-01T01:36:13.085Z,53.81
2022-08-01T01:36:23.067Z,53.91
2022-08-01T01:36:33.188Z,54.01
2022-08-01T01:36:43.040Z,54.01
2022-08-01T01:36:52.929Z,54.01
2022-08-01T01:37:02.984Z,54.11
2022-08-01T01:37:13.162Z,54.11
2022-08-01T01:37:23.061Z,54.11
2022-08-01T01:37:33.207Z,54.01
2022-08-01T01:37:43.234Z,54.01
2022-08-01T01:37:53.090Z,54.01
2022-08-01T01:38:03.106Z,54.01
2022-08-01T01:38:12.968Z,53.91
2022-08-01T01:38:23.292Z,53.91
2022-08-01T01:38:33.169Z,53.91
2022-08-01T01:38:43.186Z,53.91
2022-08-01T01:38:53.113Z,54.01
2022-08-01T01:39:02.981Z,54.01
2022-08-01T01:39:13.177Z,54.01
2022-08-01T01:39:22.949Z,54.01
2022-08-01T01:39:33.108Z,54.01
2022-08-01T01:39:45.422Z,54.01
2022-08-01T01:39:54.337Z,54.01
2022-08-01T01:40:03.010Z,54.01
2022-08-01T01:40:12.972Z,53.91
2022-08-01T01:40:22.938Z,53.91
2022-08-01T01:40:33.041Z,54.01
2022-08-01T01:40:43.094Z,54.11
2022-08-01T01:40:53.146Z,54.21
2022-08-01T01:41:02.950Z,54.21
2022-08-01T01:41:12.961Z,54.21
2022-08-01T01:41:22.929Z,54.21
2022-08-01T01:41:33.251Z,54.21
2022-08-01T01:41:42.945Z,54.21
2022-08-01T01:41:53.016Z,54.21
2022-08-01T01:42:03.516Z,54.21
2022-08-01T01:42:13.234Z,54.21
2022-08-01T01:42:23.024Z,54.21
2022-08-01T01:42:32.970Z,54.11
2022-08-01T01:42:43.216Z,54.11
2022-08-01T01:42:53.103Z,54.11
2022-08-01T01:43:03.182Z,54.11
2022-08-01T01:43:12.985Z,54.11
2022-08-01T01:43:23.048Z,54.11
2022-08-01T01:43:33.658Z,54.11
2022-08-01T01:43:43.066Z,54.11
2022-08-01T01:43:53.016Z,54.11
2022-08-01T01:44:03.167Z,54.11
2022-08-01T01:44:12.979Z,54.11
2022-08-01T01:44:23.243Z,54.01
2022-08-01T01:44:33.124Z,54.01
2022-08-01T01:44:43.199Z,54.01
2022-08-01T01:44:52.949Z,54.01
2022-08-01T01:45:03.100Z,54.11
2022-08-01T01:45:13.076Z,53.91
2022-08-01T01:45:23.125Z,53.71
2022-08-01T01:45:33.114Z,54.01
2022-08-01T01:45:42.950Z,54.01
2022-08-01T01:45:53.035Z,54.01
2022-08-01T01:46:03.082Z,54.01
2022-08-01T01:46:13.020Z,54.11
2022-08-01T01:46:23.153Z,54.21
2022-08-01T01:46:33.223Z,54.21
2022-08-01T01:46:43.128Z,54.24
2022-08-01T01:46:53.013Z,54.24
2022-08-01T01:47:02.978Z,54.24
2022-08-01T01:47:13.071Z,54.21
2022-08-01T01:47:23.162Z,54.31
2022-08-01T01:47:33.260Z,54.41
2022-08-01T01:47:43.121Z,54.44
2022-08-01T01:47:53.206Z,54.44
2022-08-01T01:48:03.133Z,54.41
2022-08-01T01:48:13.100Z,54.44
2022-08-01T01:48:23.150Z,54.41
2022-08-01T01:48:33.053Z,54.53
2022-08-01T01:48:43.123Z,54.53
2022-08-01T01:48:53.219Z,54.53
2022-08-01T01:49:03.254Z,54.44
2022-08-01T01:49:13.216Z,54.41
2022-08-01T01:49:23.312Z,54.34
2022-08-01T01:49:33.017Z,54.34
2022-08-01T01:49:43.185Z,54.34
2022-08-01T01:49:53.032Z,54.41
2022-08-01T01:50:03.225Z,54.51
2022-08-01T01:50:13.086Z,54.53
2022-08-01T01:50:23.218Z,54.53
2022-08-01T01:50:33.237Z,54.44
2022-08-01T01:50:43.031Z,54.44
2022-08-01T01:50:53.167Z,54.44
2022-08-01T01:51:03.231Z,54.34
2022-08-01T01:51:13.316Z,54.34
2022-08-01T01:51:22.991Z,54.34
2022-08-01T01:51:33.093Z,54.34
2022-08-01T01:51:43.077Z,54.34
2022-08-01T01:52:03.263Z,54.44
2022-08-01T01:52:03.627Z,54.44
2022-08-01T01:52:13.196Z,54.44
2022-08-01T01:52:23.147Z,54.53
2022-08-01T01:52:33.144Z,54.53
2022-08-01T01:52:43.031Z,54.53
2022-08-01T01:52:53.001Z,54.53
2022-08-01T01:53:03.182Z,54.53
2022-08-01T01:53:15.034Z,54.44
2022-08-01T01:53:23.103Z,54.44
2022-08-01T01:53:33.209Z,54.44
2022-08-01T01:53:43.097Z,54.44
2022-08-01T01:53:52.949Z,54.44
2022-08-01T01:54:03.069Z,54.44
2022-08-01T01:54:12.962Z,54.44
2022-08-01T01:54:23.055Z,54.44
2022-08-01T01:54:33.001Z,54.44
2022-08-01T01:54:42.982Z,54.44
2022-08-01T01:54:53.007Z,54.44
2022-08-01T01:55:03.181Z,54.44
2022-08-01T01:55:13.116Z,54.53
2022-08-01T01:55:22.975Z,54.64
2022-08-01T01:55:33.189Z,54.74
2022-08-01T01:55:49.851Z,54.74
2022-08-01T01:55:53.090Z,54.74
2022-08-01T01:56:02.965Z,54.64
2022-08-01T01:56:13.087Z,54.53
2022-08-01T01:56:23.066Z,54.53
2022-08-01T01:56:33.115Z,54.53
2022-08-01T01:56:42.993Z,54.53
2022-08-01T01:56:52.943Z,54.53
2022-08-01T01:57:03.153Z,54.53
2022-08-01T01:57:13.029Z,54.44
2022-08-01T01:57:22.937Z,54.44
2022-08-01T01:57:32.966Z,54.44
2022-08-01T01:57:42.990Z,54.53
2022-08-01T01:57:53.184Z,54.53
2022-08-01T01:58:03.149Z,54.44
2022-08-01T01:58:13.183Z,54.53
2022-08-01T01:58:23.256Z,54.64
2022-08-01T01:58:33.137Z,54.74
2022-08-01T01:58:42.981Z,54.74
2022-08-01T01:58:53.126Z,54.74
2022-08-01T01:59:03.141Z,54.74
2022-08-01T01:59:12.997Z,54.64
2022-08-01T01:59:25.871Z,54.64
2022-08-01T01:59:33.177Z,54.74
2022-08-01T01:59:43.118Z,54.74
2022-08-01T01:59:53.136Z,54.83
2022-08-01T02:00:03.108Z,54.83
2022-08-01T02:00:12.979Z,54.83
2022-08-01T02:00:23.206Z,54.74
2022-08-01T02:00:33.051Z,54.74
2022-08-01T02:00:43.083Z,54.83
2022-08-01T02:00:53.035Z,54.94
2022-08-01T02:01:03.686Z,54.94
2022-08-01T02:01:14.882Z,54.34
2022-08-01T02:01:58.459Z,54.53
2022-08-01T02:01:58.748Z,54.64
2022-08-01T02:02:05.890Z,54.44
2022-08-01T02:02:06.148Z,54.53
2022-08-01T02:02:08.776Z,54.53
2022-08-01T02:02:13.435Z,54.44
2022-08-01T02:02:23.233Z,54.44
2022-08-01T02:02:33.184Z,54.44
2022-08-01T02:02:43.303Z,54.64
2022-08-01T02:02:53.149Z,54.64
2022-08-01T02:03:03.305Z,54.64
2022-08-01T02:03:12.984Z,54.53
2022-08-01T02:03:23.094Z,54.53
2022-08-01T02:03:32.955Z,54.53
2022-08-01T02:03:42.949Z,54.53
2022-08-01T02:03:53.047Z,54.53
2022-08-01T02:04:02.984Z,54.53
2022-08-01T02:04:13.180Z,54.64
2022-08-01T02:04:23.007Z,54.64
2022-08-01T02:04:32.999Z,54.64
2022-08-01T02:04:43.280Z,54.64
2022-08-01T02:04:53.156Z,54.53
2022-08-01T02:05:02.979Z,54.64
2022-08-01T02:05:12.945Z,54.64
2022-08-01T02:05:23.161Z,54.64
2022-08-01T02:05:33.217Z,54.74
2022-08-01T02:05:43.067Z,54.83
2022-08-01T02:05:53.104Z,54.74
2022-08-01T02:06:03.167Z,54.74
2022-08-01T02:06:13.263Z,54.64
2022-08-01T02:06:23.218Z,54.64
2022-08-01T02:06:33.271Z,54.83
2022-08-01T02:06:43.038Z,54.44
2022-08-01T02:06:53.184Z,54.44
2022-08-01T02:07:03.154Z,54.44
2022-08-01T02:07:13.256Z,54.53
2022-08-01T02:07:23.113Z,54.53
2022-08-01T02:07:33.194Z,54.53
2022-08-01T02:07:42.977Z,54.53
2022-08-01T02:07:53.123Z,54.44
2022-08-01T02:08:03.038Z,54.44
2022-08-01T02:08:13.159Z,54.53
2022-08-01T02:08:23.009Z,54.53
2022-08-01T02:08:33.105Z,54.34
2022-08-01T02:08:43.186Z,54.34