createdAt,value
2018-08-17T00:00:09.076Z,99.99
2018-08-17T00:01:09.057Z,99.99
2018-08-17T00:02:09.044Z,99.99
2018-08-17T00:03:09.026Z,99.99
2018-08-17T00:04:09.019Z,99.99
2018-08-17T00:05:09.035Z,99.99
2018-08-17T00:06:09.000Z,99.99
2018-08-17T00:07:08.971Z,99.99
2018-08-17T00:08:08.949Z,99.99
2018-08-17T00:09:08.942Z,99.99
2018-08-17T00:10:08.927Z,99.99
2018-08-17T00:11:08.920Z,99.99
2018-08-17T00:12:08.904Z,99.99
2018-08-17T00:13:08.888Z,99.99
2018-08-17T00:14:08.865Z,99.99
2018-08-17T00:15:08.847Z,99.99
2018-08-17T00:16:08.836Z,99.99
2018-08-17T00:17:08.823Z,99.99
2018-08-17T00:18:08.823Z,99.99
2018-08-17T00:19:08.787Z,99.99
2018-08-17T00:20:08.776Z,99.99
2018-08-17T00:21:08.775Z,99.99
2018-08-17T00:22:08.749Z,99.99
2018-08-17T00:23:08.740Z,99.99
2018-08-17T00:24:08.708Z,99.99
2018-08-17T00:25:08.699Z,99.99
2018-08-17T00:26:08.682Z,99.99
2018-08-17T00:27:08.671Z,99.99
2018-08-17T00:28:08.650Z,99.99
2018-08-17T00:29:08.640Z,99.99
2018-08-17T00:30:08.625Z,99.99
2018-08-17T00:31:08.612Z,99.99
2018-08-17T00:32:08.606Z,99.99
2018-08-17T00:33:08.580Z,99.99
2018-08-17T00:34:08.567Z,99.99
2018-08-17T00:35:08.552Z,99.99
2018-08-17T00:36:08.540Z,99.99
2018-08-17T00:37:08.517Z,99.99
2018-08-17T00:38:08.507Z,99.99
2018-08-17T00:39:08.481Z,99.99
2018-08-17T00:40:08.472Z,99.99
2018-08-17T00:41:08.452Z,99.99
2018-08-17T00:42:08.439Z,99.99
2018-08-17T00:43:08.426Z,99.99
2018-08-17T00:44:08.416Z,99.99
2018-08-17T00:45:08.394Z,99.99
2018-08-17T00:46:08.384Z,99.99
2018-08-17T00:47:08.368Z,99.99
2018-08-17T00:48:08.364Z,99.99
2018-08-17T00:49:08.345Z,99.99
2018-08-17T00:50:08.330Z,99.99
2018-08-17T00:51:08.305Z,99.99
2018-08-17T00:52:08.282Z,99.99
2018-08-17T00:53:08.276Z,99.99
2018-08-17T00:54:08.260Z,99.99
2018-08-17T00:55:08.242Z,99.99
2018-08-17T00:56:08.229Z,99.99
2018-08-17T00:57:08.216Z,99.99
2018-08-17T00:58:08.200Z,99.99
2018-08-17T00:59:08.180Z,99.99
2018-08-17T01:00:08.178Z,99.99
2018-08-17T01:01:08.158Z,99.99
2018-08-17T01:02:08.136Z,99.99
2018-08-17T01:03:08.124Z,99.99
2018-08-17T01:04:08.110Z,99.99
2018-08-17T01:05:08.096Z,99.99
2018-08-17T01:06:08.088Z,99.99
2018-08-17T01:07:08.059Z,99.99
2018-08-17T01:08:08.063Z,99.99
2018-08-17T01:09:08.034Z,99.99
2018-08-17T01:10:08.020Z,99.99
2018-08-17T01:11:08.020Z,99.99
2018-08-17T01:12:07.982Z,99.99
2018-08-17T01:13:07.979Z,99.99
2018-08-17T01:14:07.962Z,99.99
2018-08-17T01:15:07.943Z,99.99
2018-08-17T01:16:07.940Z,99.99
2018-08-17T01:17:07.908Z,99.99
2018-08-17T01:18:07.896Z,99.99
2018-08-17T01:19:07.888Z,99.99
2018-08-17T01:20:07.867Z,99.99
2018-08-17T01:21:07.853Z,99.99
2018-08-17T01:22:07.840Z,99.99
2018-08-17T01:23:07.824Z,99.99
2018-08-17T01:24:07.805Z,99.99
2018-08-17T01:25:07.785Z,99.99
2018-08-17T01:26:07.769Z,99.99
2018-08-17T01:27:07.771Z,99.99
2018-08-17T01:28:07.744Z,99.99
2018-08-17T01:29:07.750Z,99.99
2018-08-17T01:30:07.751Z,99.99
2018-08-17T01:31:07.708Z,99.99
2018-08-17T01:32:07.699Z,99.99
2018-08-17T01:33:07.670Z,99.99
2018-08-17T01:34:07.660Z,99.99
2018-08-17T01:35:07.651Z,99.99
2018-08-17T01:36:07.641Z,99.99
2018-08-17T01:37:07.622Z,99.99
2018-08-17T01:38:07.595Z,99.99
2018-08-17T01:39:07.582Z,99.99
2018-08-17T01:40:07.568Z,99.99
2018-08-17T01:41:07.558Z,99.99
2018-08-17T01:42:07.545Z,99.99
2018-08-17T01:43:07.523Z,99.99
2018-08-17T01:44:07.510Z,99.99
2018-08-17T01:45:07.497Z,99.99
2018-08-17T01:46:07.478Z,99.99
2018-08-17T01:47:07.459Z,99.99
2018-08-17T01:48:07.456Z,99.99
2018-08-17T01:49:07.439Z,99.99
2018-08-17T01:50:07.423Z,99.99
2018-08-17T01:51:07.408Z,99.99
2018-08-17T01:52:07.388Z,99.99
2018-08-17T01:53:07.366Z,99.99
2018-08-17T01:54:07.356Z,99.99
2018-08-17T01:55:07.345Z,99.99
2018-08-17T01:56:07.327Z,99.99
2018-08-17T01:57:07.324Z,99.99
2018-08-17T01:58:07.298Z,99.99
2018-08-17T01:59:07.283Z,99.99
2018-08-17T02:00:07.270Z,99.99
2018-08-17T02:01:07.247Z,99.99
2018-08-17T02:02:07.229Z,99.99
2018-08-17T02:03:07.214Z,99.99
2018-08-17T02:04:07.203Z,99.99
2018-08-17T02:05:07.189Z,99.99
2018-08-17T02:06:07.169Z,99.99
2018-08-17T02:07:07.163Z,99.99
2018-08-17T02:08:07.142Z,99.99
2018-08-17T02:09:07.124Z,99.99
2018-08-17T02:10:07.118Z,99.99
2018-08-17T02:11:07.092Z,99.99
2018-08-17T02:12:07.080Z,99.99
2018-08-17T02:13:07.064Z,99.99
2018-08-17T02:14:07.053Z,99.99
2018-08-17T02:15:07.029Z,99.99
2018-08-17T02:16:07.010Z,99.99
2018-08-17T02:17:06.997Z,99.99
2018-08-17T02:18:06.991Z,99.99
2018-08-17T02:19:06.965Z,99.99
2018-08-17T02:20:06.955Z,99.99
2018-08-17T02:21:06.936Z,99.99
2018-08-17T02:22:06.923Z,99.99
2018-08-17T02:23:06.904Z,99.99
2018-08-17T02:24:06.891Z,99.99
2018-08-17T02:25:06.878Z,99.99
2018-08-17T02:26:06.869Z,99.99
2018-08-17T02:27:06.843Z,99.99
2018-08-17T02:28:06.831Z,99.99
2018-08-17T02:29:06.825Z,99.99
2018-08-17T02:30:06.797Z,99.99
2018-08-17T02:31:06.776Z,99.99
2018-08-17T02:32:06.774Z,99.99
2018-08-17T02:33:06.754Z,99.99
2018-08-17T02:34:06.732Z,99.99
2018-08-17T02:35:06.738Z,99.99
2018-08-17T02:36:06.710Z,99.99
2018-08-17T02:37:06.690Z,99.99
2018-08-17T02:38:06.667Z,99.99
2018-08-17T02:39:06.668Z,99.99
2018-08-17T02:40:06.640Z,99.99
2018-08-17T02:41:06.635Z,99.99
2018-08-17T02:42:06.610Z,99.99
2018-08-17T02:43:06.597Z,99.99
2018-08-17T02:44:06.584Z,99.99
2018-08-17T02:45:06.588Z,99.99
2018-08-17T02:46:06.556Z,99.99
2018-08-17T02:47:06.530Z,99.99
2018-08-17T02:48:06.514Z,99.99
2018-08-17T02:49:06.507Z,99.99
2018-08-17T02:50:06.491Z,99.99
2018-08-17T02:51:06.470Z,99.99
2018-08-17T02:52:06.484Z,99.99
2018-08-17T02:53:06.439Z,99.99
2018-08-17T02:54:06.441Z,99.99
2018-08-17T02:55:06.410Z,99.99
2018-08-17T02:56:06.413Z,99.99
2018-08-17T02:57:06.384Z,99.99
2018-08-17T02:58:06.362Z,99.99
2018-08-17T02:59:06.375Z,99.99
2018-08-17T03:00:06.338Z,99.99
2018-08-17T03:01:06.320Z,99.99
2018-08-17T03:02:06.311Z,99.99
2018-08-17T03:03:06.289Z,99.99
2018-08-17T03:04:06.279Z,99.99
2018-08-17T03:05:06.260Z,99.99
2018-08-17T03:06:06.241Z,99.99
2018-08-17T03:07:06.229Z,99.99
2018-08-17T03:08:06.222Z,99.99
2018-08-17T03:09:06.201Z,99.99
2018-08-17T03:10:06.177Z,99.99
2018-08-17T03:11:06.174Z,99.99
2018-08-17T03:12:06.159Z,99.99
2018-08-17T03:13:06.143Z,99.99
2018-08-17T03:14:06.123Z,99.99
2018-08-17T03:15:06.107Z,99.99
2018-08-17T03:16:06.104Z,99.99
2018-08-17T03:17:06.078Z,99.99
2018-08-17T03:18:06.076Z,99.99
2018-08-17T03:19:06.047Z,99.99
2018-08-17T03:20:06.037Z,99.99
2018-08-17T03:21:06.020Z,99.99
2018-08-17T03:22:06.006Z,99.99
2018-08-17T03:23:05.995Z,99.99
2018-08-17T03:24:05.966Z,99.99
2018-08-17T03:25:05.950Z,99.99
2018-08-17T03:26:05.936Z,99.99
2018-08-17T03:27:05.918Z,99.99
2018-08-17T03:28:05.910Z,99.99
2018-08-17T03:29:05.894Z,99.99
2018-08-17T03:30:05.879Z,99.99
2018-08-17T03:31:05.866Z,99.99
2018-08-17T03:32:05.847Z,99.99
2018-08-17T03:33:05.829Z,99.99
2018-08-17T03:34:05.820Z,99.99
2018-08-17T03:35:05.800Z,99.99
2018-08-17T03:36:05.781Z,99.99
2018-08-17T03:37:05.818Z,99.99
2018-08-17T03:38:05.777Z,99.99
2018-08-17T03:39:05.756Z,99.99
2018-08-17T03:40:05.728Z,99.99
2018-08-17T03:41:05.708Z,99.99
2018-08-17T03:42:05.695Z,99.99
2018-08-17T03:43:05.676Z,99.99
2018-08-17T03:44:05.660Z,99.99
2018-08-17T03:45:05.643Z,99.99
2018-08-17T03:46:05.627Z,99.99
2018-08-17T03:47:05.605Z,99.99
2018-08-17T03:48:05.602Z,99.99
2018-08-17T03:49:05.585Z,99.99
2018-08-17T03:50:05.582Z,99.99
2018-08-17T03:51:05.547Z,99.99
2018-08-17T03:52:05.531Z,99.99
2018-08-17T03:53:05.521Z,99.99
2018-08-17T03:54:05.499Z,99.99
2018-08-17T03:55:05.489Z,99.99
2018-08-17T03:56:05.470Z,99.99
2018-08-17T03:57:05.457Z,99.99
2018-08-17T03:58:05.448Z,99.99
2018-08-17T03:59:05.437Z,99.99
2018-08-17T04:00:05.411Z,99.99
2018-08-17T04:01:05.399Z,99.99
2018-08-17T04:02:06.111Z,99.99
2018-08-17T04:03:05.360Z,99.99
2018-08-17T04:04:05.348Z,99.99
2018-08-17T04:05:05.339Z,99.99
2018-08-17T04:06:05.322Z,99.99
2018-08-17T04:07:05.297Z,99.99
2018-08-17T04:08:05.287Z,99.99
2018-08-17T04:09:05.274Z,99.99
2018-08-17T04:10:05.255Z,99.99
2018-08-17T04:11:05.233Z,99.99
2018-08-17T04:12:05.222Z,99.99
2018-08-17T04:13:05.204Z,99.99
2018-08-17T04:14:05.190Z,99.99
2018-08-17T04:15:05.171Z,99.99
2018-08-17T04:16:05.156Z,99.99
2018-08-17T04:17:05.137Z,99.99
2018-08-17T04:18:05.133Z,99.99
2018-08-17T04:19:05.108Z,99.99
2018-08-17T04:20:05.105Z,99.99
2018-08-17T04:21:05.095Z,99.99
2018-08-17T04:22:05.067Z,99.99
2018-08-17T04:23:05.047Z,99.99
2018-08-17T04:24:05.031Z,99.99
2018-08-17T04:25:05.008Z,99.99
2018-08-17T04:26:05.011Z,99.99
2018-08-17T04:27:04.976Z,99.99
2018-08-17T04:28:04.966Z,99.99
2018-08-17T04:29:04.955Z,99.99
2018-08-17T04:30:04.941Z,99.99
2018-08-17T04:31:04.919Z,99.99
2018-08-17T04:32:04.902Z,99.99
2018-08-17T04:33:04.889Z,99.99
2018-08-17T04:34:04.874Z,99.99
2018-08-17T04:35:04.858Z,99.99
2018-08-17T04:36:04.837Z,99.99
2018-08-17T04:37:04.818Z,99.99
2018-08-17T04:38:04.805Z,99.99
2018-08-17T04:39:04.793Z,99.99
2018-08-17T04:40:04.774Z,99.99
2018-08-17T04:41:04.761Z,99.99
2018-08-17T04:42:04.741Z,99.99
2018-08-17T04:43:04.723Z,99.99
2018-08-17T04:44:04.709Z,99.99
2018-08-17T04:45:04.690Z,99.99
2018-08-17T04:46:04.674Z,99.99
2018-08-17T04:47:04.664Z,99.99
2018-08-17T04:48:04.643Z,99.99
2018-08-17T04:49:04.633Z,99.99
2018-08-17T04:50:04.607Z,99.99
2018-08-17T04:51:04.591Z,99.99
2018-08-17T04:52:04.600Z,99.99
2018-08-17T04:53:04.572Z,99.99
2018-08-17T04:54:04.547Z,99.99
2018-08-17T04:55:04.530Z,99.99
2018-08-17T04:56:04.518Z,99.99
2018-08-17T04:57:04.499Z,99.99
2018-08-17T04:58:04.483Z,99.99
2018-08-17T04:59:04.467Z,99.99
2018-08-17T05:00:04.450Z,99.99
2018-08-17T05:01:04.439Z,99.99
2018-08-17T05:02:04.412Z,99.99
2018-08-17T05:03:04.403Z,99.99
2018-08-17T05:04:04.391Z,99.99
2018-08-17T05:05:04.364Z,99.99
2018-08-17T05:06:04.355Z,99.99
2018-08-17T05:07:04.342Z,99.99
2018-08-17T05:08:04.313Z,99.99
2018-08-17T05:09:04.382Z,99.99
2018-08-17T05:10:04.288Z,99.99
2018-08-17T05:11:04.275Z,99.99
2018-08-17T05:12:04.259Z,99.99
2018-08-17T05:13:04.240Z,99.99
2018-08-17T05:14:04.224Z,99.99
2018-08-17T05:15:04.212Z,99.99
2018-08-17T05:16:04.192Z,99.99
2018-08-17T05:17:04.179Z,99.99
2018-08-17T05:18:04.160Z,99.99
2018-08-17T05:19:04.147Z,99.99
2018-08-17T05:20:04.136Z,99.99
2018-08-17T05:21:04.113Z,99.99
2018-08-17T05:22:04.122Z,99.99
2018-08-17T05:23:04.081Z,99.99
2018-08-17T05:24:04.068Z,99.99
2018-08-17T05:25:04.231Z,99.99
2018-08-17T05:26:04.037Z,99.99
2018-08-17T05:27:04.055Z,99.99
2018-08-17T05:28:03.998Z,99.99
2018-08-17T05:29:03.989Z,99.99
2018-08-17T05:30:03.970Z,99.99
2018-08-17T05:31:03.967Z,99.99
2018-08-17T05:32:04.064Z,99.99
2018-08-17T05:33:03.922Z,99.99
2018-08-17T05:34:03.909Z,99.99
2018-08-17T05:35:03.893Z,99.99
2018-08-17T05:36:03.947Z,99.99
2018-08-17T05:37:03.873Z,99.99
2018-08-17T05:38:03.839Z,99.99
2018-08-17T05:39:03.830Z,99.99
2018-08-17T05:40:03.813Z,99.99
2018-08-17T05:41:03.800Z,99.99
2018-08-17T05:42:03.785Z,99.99
2018-08-17T05:43:03.769Z,99.99
2018-08-17T05:44:03.763Z,99.99
2018-08-17T05:45:03.849Z,99.99
2018-08-17T05:46:03.721Z,99.99
2018-08-17T05:47:03.708Z,99.99
2018-08-17T05:48:03.695Z,99.99
2018-08-17T05:49:03.685Z,99.99
2018-08-17T05:50:03.654Z,99.99
2018-08-17T05:51:03.647Z,99.99
2018-08-17T05:52:03.627Z,99.99
2018-08-17T05:53:03.612Z,99.99
2018-08-17T05:54:03.598Z,99.99
2018-08-17T05:55:03.586Z,99.99
2018-08-17T05:56:03.573Z,99.99
2018-08-17T05:57:03.551Z,99.99
2018-08-17T05:58:03.538Z,99.99
2018-08-17T05:59:03.522Z,99.99
2018-08-17T06:00:03.513Z,99.99
2018-08-17T06:01:03.499Z,99.99
2018-08-17T06:02:03.480Z,99.99
2018-08-17T06:03:03.465Z,99.99
2018-08-17T06:04:03.441Z,99.99
2018-08-17T06:05:03.434Z,99.99
2018-08-17T06:06:03.417Z,99.99
2018-08-17T06:07:03.405Z,99.99
2018-08-17T06:08:03.395Z,99.99
2018-08-17T06:09:03.376Z,99.99
2018-08-17T06:10:03.357Z,99.99
2018-08-17T06:11:03.358Z,99.99
2018-08-17T06:12:03.332Z,99.99
2018-08-17T06:13:03.322Z,99.99
2018-08-17T06:14:03.305Z,99.99
2018-08-17T06:15:03.287Z,99.99
2018-08-17T06:16:03.270Z,99.99
2018-08-17T06:17:03.258Z,99.99
2018-08-17T06:18:03.244Z,99.99
2018-08-17T06:19:03.237Z,99.99
2018-08-17T06:20:03.215Z,99.99
2018-08-17T06:21:03.196Z,99.99
2018-08-17T06:22:03.180Z,99.99
2018-08-17T06:23:03.167Z,99.99
2018-08-17T06:24:03.155Z,99.99
2018-08-17T06:25:03.139Z,99.99
2018-08-17T06:26:03.129Z,99.99
2018-08-17T06:27:03.110Z,99.99
2018-08-17T06:28:03.102Z,99.99
2018-08-17T06:29:03.077Z,99.99
2018-08-17T06:30:03.077Z,99.99
2018-08-17T06:31:03.058Z,99.99
2018-08-17T06:32:03.046Z,99.99
2018-08-17T06:33:03.032Z,99.99
2018-08-17T06:34:03.017Z,99.99
2018-08-17T06:35:02.997Z,99.99
2018-08-17T06:36:02.998Z,99.99
2018-08-17T06:37:03.016Z,99.99
2018-08-17T06:38:02.964Z,99.99
2018-08-17T06:39:02.945Z,99.99
2018-08-17T06:40:02.937Z,99.99
2018-08-17T06:41:02.917Z,99.99
2018-08-17T06:42:02.909Z,99.99
2018-08-17T06:43:02.891Z,99.99
2018-08-17T06:44:02.878Z,99.99
2018-08-17T06:45:02.869Z,99.99
2018-08-17T06:46:02.855Z,99.99
2018-08-17T06:47:02.836Z,99.99
2018-08-17T06:48:02.826Z,99.99
2018-08-17T06:49:02.817Z,99.99
2018-08-17T06:50:02.801Z,99.99
2018-08-17T06:51:02.799Z,99.99
2018-08-17T06:52:02.779Z,99.99
2018-08-17T06:53:02.765Z,99.99
2018-08-17T06:54:02.746Z,99.99
2018-08-17T06:55:02.741Z,99.99
2018-08-17T06:56:02.727Z,99.99
2018-08-17T06:57:02.804Z,99.99
2018-08-17T06:58:02.699Z,99.99
2018-08-17T06:59:02.701Z,99.99
2018-08-17T07:00:02.678Z,99.99
2018-08-17T07:01:02.657Z,99.99
2018-08-17T07:02:02.653Z,99.99
2018-08-17T07:03:02.637Z,99.99
2018-08-17T07:04:02.658Z,99.99
2018-08-17T07:05:02.615Z,99.99
2018-08-17T07:06:02.599Z,99.99
2018-08-17T07:07:02.589Z,99.99
2018-08-17T07:08:02.577Z,99.99
2018-08-17T07:09:02.573Z,99.99
2018-08-17T07:10:02.554Z,99.99
2018-08-17T07:11:02.535Z,99.99
2018-08-17T07:12:02.525Z,99.99
2018-08-17T07:13:02.515Z,99.99
2018-08-17T07:14:02.509Z,99.99
2018-08-17T07:15:02.493Z,99.99
2018-08-17T07:16:02.480Z,99.99
2018-08-17T07:17:02.468Z,99.99
2018-08-17T07:18:02.461Z,99.99
2018-08-17T07:19:02.449Z,99.99
2018-08-17T07:20:02.444Z,99.99
2018-08-17T07:21:02.422Z,99.99
2018-08-17T07:22:02.424Z,99.99
2018-08-17T07:23:02.402Z,98.83
2018-08-17T07:24:02.419Z,96.70
2018-08-17T07:25:02.379Z,97.86
2018-08-17T07:26:02.367Z,99.99
2018-08-17T07:27:02.361Z,98.88
2018-08-17T07:28:02.386Z,99.99
2018-08-17T07:29:02.338Z,97.91
2018-08-17T07:30:02.329Z,98.05
2018-08-17T07:31:02.315Z,94.38
2018-08-17T07:32:02.319Z,90.65
2018-08-17T07:33:02.297Z,91.18
2018-08-17T07:34:02.287Z,92.05
2018-08-17T07:35:02.280Z,89.58
2018-08-17T07:36:02.275Z,87.64
2018-08-17T07:37:02.255Z,87.45
2018-08-17T07:38:02.248Z,87.93
2018-08-17T07:39:02.237Z,85.22
2018-08-17T07:40:02.224Z,85.85
2018-08-17T07:41:02.217Z,84.49
2018-08-17T07:42:02.205Z,84.14
2018-08-17T07:43:02.201Z,84.34
2018-08-17T07:44:02.192Z,82.63
2018-08-17T07:45:02.186Z,81.37
2018-08-17T07:46:02.174Z,79.14
2018-08-17T07:47:02.167Z,82.09
2018-08-17T07:48:02.290Z,80.93
2018-08-17T07:49:02.144Z,81.51
2018-08-17T07:50:02.138Z,80.54
2018-08-17T07:51:02.133Z,79.66
2018-08-17T07:52:02.126Z,77.82
2018-08-17T07:53:02.119Z,76.91
2018-08-17T07:54:02.103Z,76.00
2018-08-17T07:55:02.103Z,80.07
2018-08-17T07:56:02.092Z,83.99
2018-08-17T07:57:02.081Z,81.47
2018-08-17T07:58:02.071Z,81.13
2018-08-17T07:59:02.102Z,79.93
2018-08-17T08:00:02.059Z,82.94
2018-08-17T08:01:02.058Z,84.49
2018-08-17T08:02:02.053Z,83.27
2018-08-17T08:03:02.036Z,81.04
2018-08-17T08:04:02.036Z,83.27
2018-08-17T08:05:02.030Z,83.37
2018-08-17T08:06:02.023Z,79.20
2018-08-17T08:07:02.700Z,79.78
2018-08-17T08:08:02.008Z,79.68
2018-08-17T08:09:01.998Z,81.91
2018-08-17T08:10:02.062Z,81.62
2018-08-17T08:11:01.993Z,81.73
2018-08-17T08:12:01.975Z,81.54
2018-08-17T08:13:01.970Z,85.71
2018-08-17T08:14:01.969Z,83.96
2018-08-17T08:15:01.961Z,82.90
2018-08-17T08:16:01.947Z,85.27
2018-08-17T08:17:01.944Z,83.47
2018-08-17T08:18:01.946Z,82.92
2018-08-17T08:19:01.926Z,81.66
2018-08-17T08:20:01.925Z,79.51
2018-08-17T08:21:01.920Z,74.30
2018-08-17T08:22:01.912Z,77.74
2018-08-17T08:23:01.901Z,74.63
2018-08-17T08:24:01.896Z,72.53
2018-08-17T08:25:01.886Z,70.13
2018-08-17T08:26:01.905Z,71.78
2018-08-17T08:27:01.881Z,73.54
2018-08-17T08:28:01.877Z,72.33
2018-08-17T08:29:01.867Z,73.60
2018-08-17T08:30:01.867Z,73.52
2018-08-17T08:31:01.860Z,75.18
2018-08-17T08:32:01.857Z,73.82
2018-08-17T08:33:01.847Z,76.11
2018-08-17T08:34:01.843Z,75.14
2018-08-17T08:35:01.901Z,76.95
2018-08-17T08:36:01.838Z,75.01
2018-08-17T08:37:01.825Z,77.24
2018-08-17T08:38:01.826Z,77.28
2018-08-17T08:39:01.826Z,75.76
2018-08-17T08:40:01.896Z,76.50
2018-08-17T08:41:01.803Z,75.72
2018-08-17T08:42:01.813Z,74.85
2018-08-17T08:43:01.801Z,73.16
2018-08-17T08:44:01.781Z,75.01
2018-08-17T08:45:01.779Z,76.56
2018-08-17T08:46:01.810Z,75.68
2018-08-17T08:47:01.768Z,74.27
2018-08-17T08:48:01.762Z,77.37
2018-08-17T08:49:01.758Z,76.40
2018-08-17T08:50:01.755Z,76.11
2018-08-17T08:51:01.752Z,74.01
2018-08-17T08:52:01.743Z,73.18
2018-08-17T08:53:01.736Z,73.37
2018-08-17T08:54:01.729Z,74.61
2018-08-17T08:55:01.724Z,71.11
2018-08-17T08:56:01.727Z,69.35
2018-08-17T08:57:01.710Z,67.60
2018-08-17T08:58:01.706Z,70.32
2018-08-17T08:59:01.703Z,69.16
2018-08-17T09:00:01.688Z,69.94
2018-08-17T09:01:01.694Z,68.71
2018-08-17T09:02:01.682Z,69.84
2018-08-17T09:03:01.681Z,70.26
2018-08-17T09:04:01.670Z,68.90
2018-08-17T09:05:01.668Z,69.39
2018-08-17T09:06:01.662Z,68.64
2018-08-17T09:07:01.649Z,72.57
2018-08-17T09:08:01.649Z,69.39
2018-08-17T09:09:01.650Z,68.32
2018-08-17T09:10:01.638Z,66.89
2018-08-17T09:11:01.631Z,65.20
2018-08-17T09:12:01.629Z,64.62
2018-08-17T09:13:01.635Z,62.99
2018-08-17T09:14:01.616Z,63.48
2018-08-17T09:15:01.625Z,61.50
2018-08-17T09:16:01.616Z,62.05
2018-08-17T09:17:01.606Z,62.41
2018-08-17T09:18:01.606Z,62.99
2018-08-17T09:19:01.593Z,63.97
2018-08-17T09:20:01.593Z,65.72
2018-08-17T09:21:01.587Z,61.54
2018-08-17T09:22:01.580Z,63.35
2018-08-17T09:23:01.580Z,65.53
2018-08-17T09:24:01.571Z,65.66
2018-08-17T09:25:01.578Z,61.96
2018-08-17T09:26:01.571Z,61.76
2018-08-17T09:27:01.558Z,64.00
2018-08-17T09:28:01.556Z,64.87
2018-08-17T09:29:01.572Z,63.09
2018-08-17T09:30:01.570Z,63.19
2018-08-17T09:31:01.542Z,63.58
2018-08-17T09:32:01.539Z,65.26
2018-08-17T09:33:01.539Z,63.35
2018-08-17T09:34:01.533Z,64.42
2018-08-17T09:35:01.522Z,62.28
2018-08-17T09:36:01.565Z,60.49
2018-08-17T09:37:01.514Z,64.00
2018-08-17T09:38:01.516Z,66.14
2018-08-17T09:39:01.509Z,62.73
2018-08-17T09:40:01.505Z,64.29
2018-08-17T09:41:01.497Z,64.29
2018-08-17T09:42:01.520Z,64.26
2018-08-17T09:43:01.500Z,63.84
2018-08-17T09:44:01.488Z,62.06
2018-08-17T09:45:01.485Z,62.74
2018-08-17T09:46:01.478Z,62.84
2018-08-17T09:47:01.478Z,64.29
2018-08-17T09:48:01.474Z,66.79
2018-08-17T09:49:01.470Z,66.34
2018-08-17T09:50:01.465Z,63.84
2018-08-17T09:51:01.459Z,65.11
2018-08-17T09:52:01.453Z,65.59
2018-08-17T09:53:01.449Z,63.26
2018-08-17T09:54:01.440Z,64.39
2018-08-17T09:55:01.439Z,63.00
2018-08-17T09:56:01.438Z,68.29
2018-08-17T09:57:01.431Z,64.29
2018-08-17T09:58:01.428Z,63.62
2018-08-17T09:59:01.432Z,67.05
2018-08-17T10:00:01.422Z,62.90
2018-08-17T10:01:01.412Z,64.26
2018-08-17T10:02:01.419Z,64.07
2018-08-17T10:03:01.410Z,65.46
2018-08-17T10:04:01.455Z,63.32
2018-08-17T10:05:01.393Z,65.07
2018-08-17T10:06:01.387Z,63.61
2018-08-17T10:07:01.384Z,63.35
2018-08-17T10:08:01.386Z,62.28
2018-08-17T10:09:01.373Z,60.17
2018-08-17T10:10:01.372Z,60.78
2018-08-17T10:11:01.367Z,62.93
2018-08-17T10:12:01.361Z,63.81
2018-08-17T10:13:01.361Z,60.00
2018-08-17T10:14:01.370Z,59.35
2018-08-17T10:15:01.369Z,63.15
2018-08-17T10:16:01.349Z,60.52
2018-08-17T10:17:01.342Z,59.35
2018-08-17T10:18:01.339Z,62.76
2018-08-17T10:19:01.336Z,62.08
2018-08-17T10:20:01.333Z,60.13
2018-08-17T10:21:01.433Z,59.16
2018-08-17T10:22:01.642Z,61.50
2018-08-17T10:23:01.323Z,60.82
2018-08-17T10:24:01.323Z,64.03
2018-08-17T10:25:01.317Z,62.18
2018-08-17T10:26:01.320Z,62.15
2018-08-17T10:27:01.310Z,64.42
2018-08-17T10:28:01.307Z,64.10
2018-08-17T10:29:01.310Z,63.74
2018-08-17T10:30:01.307Z,62.57
2018-08-17T10:31:01.301Z,63.32
2018-08-17T10:32:01.300Z,62.76
2018-08-17T10:33:01.299Z,60.82
2018-08-17T10:34:01.375Z,62.31
2018-08-17T10:35:01.291Z,63.70
2018-08-17T10:36:01.291Z,63.12
2018-08-17T10:37:01.298Z,61.69
2018-08-17T10:38:01.300Z,64.45
2018-08-17T10:39:01.287Z,60.74
2018-08-17T10:40:01.283Z,59.28
2018-08-17T10:41:01.282Z,63.57
2018-08-17T10:42:01.287Z,59.57
2018-08-17T10:43:01.281Z,62.11
2018-08-17T10:44:01.281Z,61.33
2018-08-17T10:45:01.281Z,58.44
2018-08-17T10:46:01.275Z,58.73
2018-08-17T10:47:01.275Z,60.10
2018-08-17T10:48:01.275Z,61.56
2018-08-17T10:49:01.426Z,59.41
2018-08-17T10:50:01.275Z,60.03
2018-08-17T10:51:01.275Z,58.24
2018-08-17T10:52:01.268Z,58.74
2018-08-17T10:53:01.269Z,62.44
2018-08-17T10:54:01.274Z,63.42
2018-08-17T10:55:01.277Z,61.50
2018-08-17T10:56:01.275Z,62.60
2018-08-17T10:57:01.275Z,59.77
2018-08-17T10:58:01.342Z,60.97
2018-08-17T10:59:01.262Z,61.66
2018-08-17T11:00:01.275Z,60.32
2018-08-17T11:01:01.274Z,61.33
2018-08-17T11:02:01.268Z,60.84
2018-08-17T11:03:01.288Z,61.33
2018-08-17T11:04:01.275Z,58.42
2018-08-17T11:05:01.268Z,60.57
2018-08-17T11:06:01.268Z,57.84
2018-08-17T11:07:01.268Z,60.08
2018-08-17T11:08:01.269Z,56.76
2018-08-17T11:09:01.268Z,57.18
2018-08-17T11:10:01.274Z,58.87
2018-08-17T11:11:01.322Z,53.27
2018-08-17T11:12:01.275Z,55.88
2018-08-17T11:13:01.283Z,56.18
2018-08-17T11:14:01.276Z,55.18
2018-08-17T11:15:01.275Z,57.42
2018-08-17T11:16:01.281Z,55.57
2018-08-17T11:17:01.328Z,57.35
2018-08-17T11:18:01.288Z,57.93
2018-08-17T11:19:01.285Z,59.99
2018-08-17T11:20:01.285Z,58.75
2018-08-17T11:21:01.294Z,54.64
2018-08-17T11:22:01.301Z,57.67
2018-08-17T11:23:01.322Z,56.10
2018-08-17T11:24:01.297Z,54.64
2018-08-17T11:25:01.304Z,58.06
2018-08-17T11:26:01.306Z,54.54
2018-08-17T11:27:01.307Z,57.79
2018-08-17T11:28:01.309Z,56.72
2018-08-17T11:29:01.310Z,57.04
2018-08-17T11:30:01.327Z,54.13
2018-08-17T11:31:01.325Z,53.77
2018-08-17T11:32:01.322Z,53.47
2018-08-17T11:33:01.339Z,53.96
2018-08-17T11:34:01.331Z,53.42
2018-08-17T11:35:01.333Z,53.55
2018-08-17T11:36:01.339Z,54.40
2018-08-17T11:37:01.339Z,55.90
2018-08-17T11:38:01.348Z,54.72
2018-08-17T11:39:01.358Z,57.98
2018-08-17T11:40:01.353Z,53.47
2018-08-17T11:41:01.351Z,54.97
2018-08-17T11:42:01.358Z,54.58
2018-08-17T11:43:01.373Z,52.81
2018-08-17T11:44:01.371Z,52.84
2018-08-17T11:45:01.374Z,50.66
2018-08-17T11:46:01.383Z,52.64
2018-08-17T11:47:01.400Z,51.83
2018-08-17T11:48:01.403Z,55.07
2018-08-17T11:49:01.390Z,56.07
2018-08-17T11:50:01.415Z,53.53
2018-08-17T11:51:01.397Z,53.36
2018-08-17T11:52:01.406Z,52.67
2018-08-17T11:53:01.422Z,48.85
2018-08-17T11:54:01.510Z,50.54
2018-08-17T11:55:01.416Z,54.85
2018-08-17T11:56:01.425Z,52.59
2018-08-17T11:57:01.426Z,53.65
2018-08-17T11:58:01.432Z,50.93
2018-08-17T11:59:01.442Z,48.06
2018-08-17T12:00:01.445Z,51.49
2018-08-17T12:01:01.473Z,49.63
2018-08-17T12:02:01.523Z,49.24
2018-08-17T12:03:01.460Z,50.51
2018-08-17T12:04:01.466Z,51.29
2018-08-17T12:05:01.466Z,52.67
2018-08-17T12:06:01.479Z,50.51
2018-08-17T12:07:01.490Z,51.17
2018-08-17T12:08:01.550Z,51.27
2018-08-17T12:09:01.489Z,50.29
2018-08-17T12:10:01.499Z,48.52
2018-08-17T12:11:01.498Z,49.04
2018-08-17T12:12:01.502Z,52.40
2018-08-17T12:13:01.514Z,54.07
2018-08-17T12:14:01.543Z,49.36
2018-08-17T12:15:01.524Z,47.08
2018-08-17T12:16:01.524Z,49.46
2018-08-17T12:17:01.547Z,49.16
2018-08-17T12:18:01.540Z,47.71
2018-08-17T12:19:01.553Z,47.59
2018-08-17T12:20:01.553Z,49.58
2018-08-17T12:21:01.566Z,50.76
2018-08-17T12:22:01.569Z,47.30
2018-08-17T12:23:01.573Z,47.16
2018-08-17T12:24:01.576Z,49.85
2018-08-17T12:25:01.719Z,48.86
2018-08-17T12:26:01.591Z,50.07
2018-08-17T12:27:01.591Z,48.03
2018-08-17T12:28:01.595Z,47.44
2018-08-17T12:29:01.607Z,47.07
2018-08-17T12:30:01.607Z,46.17
2018-08-17T12:31:01.615Z,48.15
2018-08-17T12:32:01.653Z,45.53
2018-08-17T12:33:01.630Z,46.27
2018-08-17T12:34:01.633Z,48.33
2018-08-17T12:35:01.633Z,49.09
2018-08-17T12:36:01.737Z,49.63
2018-08-17T12:37:01.642Z,48.28
2018-08-17T12:38:01.657Z,50.76
2018-08-17T12:39:01.663Z,47.13
2018-08-17T12:40:01.700Z,47.10
2018-08-17T12:41:01.671Z,47.00
2018-08-17T12:42:01.676Z,49.29
2018-08-17T12:43:01.683Z,47.00
2018-08-17T12:44:01.686Z,47.13
2018-08-17T12:45:01.709Z,48.23
2018-08-17T12:46:01.694Z,47.07
2018-08-17T12:47:01.718Z,47.25
2018-08-17T12:48:01.722Z,46.26
2018-08-17T12:49:01.715Z,49.43
2018-08-17T12:50:01.726Z,45.13
2018-08-17T12:51:01.737Z,47.80
2018-08-17T12:52:01.731Z,47.04