createdAt,value
2023-01-15T00:02:28.572Z,97595.56
2023-01-15T00:05:03.128Z,97581.25
2023-01-15T00:07:32.801Z,97582.25
2023-01-15T00:10:02.342Z,97570.31
2023-01-15T00:12:31.898Z,97575.25
2023-01-15T00:15:01.421Z,97574.38
2023-01-15T00:17:31.057Z,97563.72
2023-01-15T00:20:03.140Z,97570.88
2023-01-15T00:22:32.732Z,97568.91
2023-01-15T00:25:14.880Z,97560.47
2023-01-15T00:27:46.042Z,97558.97
2023-01-15T00:30:19.282Z,97579.13
2023-01-15T00:32:49.413Z,97575.41
2023-01-15T00:35:23.584Z,97568.28
2023-01-15T00:37:53.325Z,97574.38
2023-01-15T00:40:23.292Z,97570.09
2023-01-15T00:42:54.881Z,97567.00
2023-01-15T00:45:25.002Z,97559.69
2023-01-15T00:47:54.700Z,97559.56
2023-01-15T00:50:26.893Z,97579.19
2023-01-15T00:52:56.442Z,97584.31
2023-01-15T00:55:26.042Z,97589.88
2023-01-15T00:57:55.574Z,97587.59
2023-01-15T01:00:25.326Z,97596.47
2023-01-15T01:02:54.925Z,97599.66
2023-01-15T01:05:27.106Z,97605.50
2023-01-15T01:07:56.652Z,97602.63
2023-01-15T01:10:26.189Z,97604.41
2023-01-15T01:12:56.410Z,97600.31
2023-01-15T01:15:26.281Z,97610.50
2023-01-15T01:17:55.827Z,97607.53
2023-01-15T01:20:29.100Z,97614.19
2023-01-15T01:23:00.665Z,97625.25
2023-01-15T01:25:30.279Z,97638.94
2023-01-15T01:27:59.802Z,97639.22
2023-01-15T01:30:29.808Z,97654.09
2023-01-15T01:33:00.408Z,97653.38
2023-01-15T01:35:32.530Z,97636.94
2023-01-15T01:38:02.303Z,97639.50
2023-01-15T01:40:31.854Z,97641.91
2023-01-15T01:43:01.409Z,97646.00
2023-01-15T01:45:35.313Z,97644.91
2023-01-15T01:48:08.748Z,97653.78
2023-01-15T01:50:43.318Z,97655.97
2023-01-15T01:53:17.233Z,97659.16
2023-01-15T01:55:47.180Z,97668.41
2023-01-15T01:58:17.733Z,97661.72
2023-01-15T02:00:51.505Z,97665.16
2023-01-15T02:03:22.993Z,97671.53
2023-01-15T02:06:01.133Z,97672.41
2023-01-15T02:08:32.516Z,97681.09
2023-01-15T02:11:02.096Z,97681.81
2023-01-15T02:13:39.662Z,97686.16
2023-01-15T02:16:14.846Z,97688.53
2023-01-15T02:18:50.972Z,97700.78
2023-01-15T02:21:31.939Z,97713.66
2023-01-15T02:24:10.218Z,97733.22
2023-01-15T02:27:08.366Z,97746.22
2023-01-15T02:29:55.150Z,97749.13
2023-01-15T02:32:32.519Z,97768.22
2023-01-15T02:35:08.782Z,97784.50
2023-01-15T02:37:44.544Z,97794.94
2023-01-15T02:40:15.801Z,97796.31
2023-01-15T02:42:51.029Z,97797.69
2023-01-15T02:45:27.286Z,97797.16
2023-01-15T02:48:05.953Z,97817.78
2023-01-15T02:50:41.327Z,97813.75
2023-01-15T02:53:15.210Z,97821.38
2023-01-15T02:55:49.799Z,97819.47
2023-01-15T02:58:28.351Z,97817.56
2023-01-15T03:01:05.275Z,97820.25
2023-01-15T03:03:40.708Z,97831.94
2023-01-15T03:06:16.724Z,97823.53
2023-01-15T03:08:46.793Z,97839.81
2023-01-15T03:11:19.097Z,97835.47
2023-01-15T03:14:03.816Z,97854.75
2023-01-15T03:16:35.885Z,97855.81
2023-01-15T03:19:12.922Z,97853.66
2023-01-15T03:21:50.802Z,97849.03
2023-01-15T03:24:28.044Z,97848.75
2023-01-15T03:26:57.815Z,97855.78
2023-01-15T03:29:35.488Z,97855.22
2023-01-15T03:32:06.186Z,97854.69
2023-01-15T03:34:40.669Z,97855.44
2023-01-15T03:37:10.756Z,97837.25
2023-01-15T03:39:45.289Z,97840.00
2023-01-15T03:42:38.021Z,97848.69
2023-01-15T03:45:18.236Z,97848.72
2023-01-15T03:47:57.735Z,97854.13
2023-01-15T03:50:35.153Z,97845.47
2023-01-15T03:53:13.373Z,97840.31
2023-01-15T03:55:57.549Z,97838.66
2023-01-15T03:58:30.864Z,97830.78
2023-01-15T04:01:06.341Z,97823.22
2023-01-15T04:03:37.546Z,97827.56
2023-01-15T04:06:09.944Z,97828.09
2023-01-15T04:08:43.456Z,97836.81
2023-01-15T04:11:13.017Z,97839.78
2023-01-15T04:13:48.494Z,97826.50
2023-01-15T04:16:35.992Z,97808.59
2023-01-15T04:19:06.583Z,97791.78
2023-01-15T04:21:38.625Z,97789.59
2023-01-15T04:24:08.756Z,97770.59
2023-01-15T04:26:38.282Z,97771.72
2023-01-15T04:29:07.810Z,97771.19
2023-01-15T04:31:39.978Z,97764.66
2023-01-15T04:34:09.538Z,97758.41
2023-01-15T04:36:41.557Z,97767.63
2023-01-15T04:39:12.391Z,97751.09
2023-01-15T04:41:54.466Z,97745.66
2023-01-15T04:44:27.656Z,97761.13
2023-01-15T04:47:00.245Z,97756.78
2023-01-15T04:49:30.149Z,97755.72
2023-01-15T04:51:59.919Z,97762.75
2023-01-15T04:54:29.514Z,97749.72
2023-01-15T04:56:59.186Z,97755.44
2023-01-15T04:59:30.303Z,97748.91
2023-01-15T05:02:05.787Z,97744.53
2023-01-15T05:04:37.657Z,97745.09
2023-01-15T05:07:08.570Z,97740.78
2023-01-15T05:09:38.185Z,97732.63
2023-01-15T05:12:08.825Z,97742.66
2023-01-15T05:14:38.365Z,97734.22
2023-01-15T05:17:10.507Z,97713.91
2023-01-15T05:19:40.300Z,97697.34
2023-01-15T05:22:10.457Z,97685.44
2023-01-15T05:24:39.981Z,97687.03
2023-01-15T05:27:09.599Z,97679.91
2023-01-15T05:29:39.385Z,97697.91
2023-01-15T05:32:11.542Z,97705.53
2023-01-15T05:34:41.057Z,97701.41
2023-01-15T05:37:10.692Z,97706.31
2023-01-15T05:39:40.242Z,97707.66
2023-01-15T05:42:10.038Z,97720.34
2023-01-15T05:44:39.558Z,97707.66
2023-01-15T05:47:14.452Z,97719.81
2023-01-15T05:49:44.047Z,97719.81
2023-01-15T05:52:13.563Z,97721.75
2023-01-15T05:54:43.143Z,97715.22
2023-01-15T05:57:15.381Z,97728.75
2023-01-15T05:59:44.915Z,97713.00
2023-01-15T06:02:17.017Z,97708.91
2023-01-15T06:04:46.591Z,97714.34
2023-01-15T06:07:17.441Z,97711.94
2023-01-15T06:09:47.066Z,97714.59
2023-01-15T06:12:16.631Z,97722.22
2023-01-15T06:14:46.142Z,97729.81
2023-01-15T06:17:18.222Z,97739.09
2023-01-15T06:19:47.744Z,97747.78
2023-01-15T06:22:18.326Z,97744.25
2023-01-15T06:24:47.840Z,97728.75
2023-01-15T06:27:17.412Z,97735.28
2023-01-15T06:29:46.941Z,97735.03
2023-01-15T06:32:19.433Z,97725.22
2023-01-15T06:34:49.009Z,97702.72
2023-01-15T06:37:18.545Z,97713.56
2023-01-15T06:39:48.157Z,97709.22
2023-01-15T06:42:30.239Z,97705.97
2023-01-15T06:45:12.309Z,97705.44
2023-01-15T06:47:45.573Z,97707.63
2023-01-15T06:50:15.890Z,97718.75
2023-01-15T06:52:45.431Z,97729.88
2023-01-15T06:55:14.961Z,97728.78
2023-01-15T06:57:44.874Z,97732.06
2023-01-15T07:00:15.802Z,97709.78
2023-01-15T07:02:47.908Z,97734.53
2023-01-15T07:05:17.658Z,97745.38
2023-01-15T07:07:47.275Z,97757.63
2023-01-15T07:10:16.852Z,97767.38
2023-01-15T07:12:46.485Z,97755.97
2023-01-15T07:15:16.022Z,97745.66
2023-01-15T07:17:48.183Z,97745.06
2023-01-15T07:20:19.115Z,97751.03
2023-01-15T07:22:51.513Z,97748.28
2023-01-15T07:25:21.546Z,97758.66
2023-01-15T07:27:51.135Z,97745.63
2023-01-15T07:30:21.086Z,97757.84
2023-01-15T07:32:53.223Z,97757.00
2023-01-15T07:35:22.806Z,97749.97
2023-01-15T07:37:53.979Z,97767.34
2023-01-15T07:40:23.503Z,97758.66
2023-01-15T07:43:05.577Z,97767.91
2023-01-15T07:46:02.595Z,97770.09
2023-01-15T07:48:47.242Z,97779.84
2023-01-15T07:51:16.815Z,97779.28
2023-01-15T07:53:46.322Z,97764.38
2023-01-15T07:56:16.151Z,97761.38
2023-01-15T07:58:50.178Z,97774.38
2023-01-15T08:01:19.954Z,97771.66
2023-01-15T08:03:52.223Z,97775.44
2023-01-15T08:06:21.841Z,97795.00
2023-01-15T08:08:51.406Z,97796.13
2023-01-15T08:11:33.522Z,97800.97
2023-01-15T08:14:15.599Z,97787.91
2023-01-15T08:16:45.170Z,97804.19
2023-01-15T08:19:17.352Z,97803.69
2023-01-15T08:21:47.963Z,97789.59
2023-01-15T08:24:17.465Z,97792.06
2023-01-15T08:26:47.040Z,97807.50
2023-01-15T08:29:17.086Z,97824.28
2023-01-15T08:31:46.658Z,97827.28
2023-01-15T08:34:19.267Z,97828.13
2023-01-15T08:36:49.701Z,97823.25
2023-01-15T08:39:19.324Z,97818.06
2023-01-15T08:41:48.862Z,97818.34
2023-01-15T08:44:18.436Z,97820.28
2023-01-15T08:46:47.960Z,97814.53
2023-01-15T08:49:21.258Z,97825.38
2023-01-15T08:51:52.991Z,97833.56
2023-01-15T08:54:24.880Z,97832.44
2023-01-15T08:56:54.449Z,97824.59
2023-01-15T08:59:24.119Z,97818.34
2023-01-15T09:01:53.839Z,97818.06
2023-01-15T09:04:26.382Z,97813.47
2023-01-15T09:06:56.043Z,97824.59
2023-01-15T09:09:25.725Z,97828.13
2023-01-15T09:11:55.262Z,97816.44
2023-01-15T09:14:56.824Z,97809.13
2023-01-15T09:17:14.396Z,97818.06
2023-01-15T09:19:46.547Z,97814.53
2023-01-15T09:22:16.265Z,97816.41
2023-01-15T09:24:48.055Z,97806.38
2023-01-15T09:27:17.624Z,97823.22
2023-01-15T09:29:47.152Z,97839.25
2023-01-15T09:32:16.696Z,97838.97
2023-01-15T09:34:48.847Z,97824.03
2023-01-15T09:37:18.490Z,97828.91
2023-01-15T09:39:48.294Z,97827.53
2023-01-15T09:42:31.947Z,97822.41
2023-01-15T09:45:16.593Z,97818.34
2023-01-15T09:47:59.041Z,97820.50
2023-01-15T09:50:43.211Z,97814.03
2023-01-15T09:53:35.427Z,97808.56
2023-01-15T09:56:05.873Z,97815.06
2023-01-15T09:58:39.048Z,97812.63
2023-01-15T10:01:09.549Z,97814.00
2023-01-15T10:03:45.780Z,97817.25
2023-01-15T10:06:24.281Z,97809.06
2023-01-15T10:08:54.225Z,97802.59
2023-01-15T10:11:53.595Z,97811.31
2023-01-15T10:14:39.211Z,97817.25
2023-01-15T10:17:20.853Z,97820.78
2023-01-15T10:19:50.575Z,97807.47
2023-01-15T10:22:34.736Z,97829.72
2023-01-15T10:25:08.086Z,97819.91
2023-01-15T10:27:37.613Z,97817.78
2023-01-15T10:30:14.142Z,97811.50
2023-01-15T10:33:02.367Z,97804.16
2023-01-15T10:35:45.818Z,97811.00
2023-01-15T10:38:28.924Z,97804.75
2023-01-15T10:41:16.395Z,97815.63
2023-01-15T10:43:52.614Z,97820.47
2023-01-15T10:46:27.247Z,97808.81
2023-01-15T10:49:00.456Z,97823.78
2023-01-15T10:51:33.921Z,97821.88
2023-01-15T10:54:11.157Z,97816.66
2023-01-15T10:56:46.047Z,97802.03
2023-01-15T10:59:22.389Z,97793.31
2023-01-15T11:01:54.576Z,97786.22
2023-01-15T11:04:25.890Z,97789.50
2023-01-15T11:06:55.677Z,97793.88
2023-01-15T11:09:35.035Z,97804.19
2023-01-15T11:12:31.030Z,97789.25
2023-01-15T11:15:13.135Z,97805.78
2023-01-15T11:17:58.801Z,97802.56
2023-01-15T11:20:32.492Z,97794.13
2023-01-15T11:23:10.570Z,97804.75
2023-01-15T11:25:51.917Z,97806.09
2023-01-15T11:28:32.564Z,97813.69
2023-01-15T11:31:02.176Z,97810.16
2023-01-15T11:33:32.864Z,97808.81
2023-01-15T11:36:04.363Z,97808.78
2023-01-15T11:38:45.352Z,97806.34
2023-01-15T11:41:50.092Z,97780.81
2023-01-15T11:44:34.051Z,97779.19
2023-01-15T11:47:16.695Z,97762.91
2023-01-15T11:50:05.033Z,97783.81
2023-01-15T11:52:34.647Z,97792.75
2023-01-15T11:55:04.325Z,97790.59
2023-01-15T11:57:40.176Z,97792.50
2023-01-15T12:00:10.505Z,97779.41
2023-01-15T12:02:43.363Z,97786.84
2023-01-15T12:05:20.331Z,97785.75
2023-01-15T12:07:52.797Z,97794.19
2023-01-15T12:10:46.933Z,97798.81
2023-01-15T12:13:29.917Z,97814.00
2023-01-15T12:16:10.460Z,97809.13
2023-01-15T12:18:57.485Z,97812.41
2023-01-15T12:21:54.820Z,97816.16
2023-01-15T12:25:02.801Z,97810.22
2023-01-15T12:27:52.499Z,97818.88
2023-01-15T12:30:32.633Z,97813.16
2023-01-15T12:33:12.540Z,97812.34
2023-01-15T12:35:47.292Z,97822.66
2023-01-15T12:38:23.720Z,97813.44
2023-01-15T12:41:00.000Z,97808.56
2023-01-15T12:43:43.507Z,97801.53
2023-01-15T12:46:19.900Z,97798.25
2023-01-15T12:48:54.589Z,97791.75
2023-01-15T12:51:32.249Z,97803.69
2023-01-15T12:54:07.084Z,97801.50
2023-01-15T12:56:47.974Z,97799.34
2023-01-15T12:59:21.351Z,97801.00
2023-01-15T13:01:59.743Z,97814.84
2023-01-15T13:04:37.147Z,97814.31
2023-01-15T13:07:16.844Z,97808.03
2023-01-15T13:09:52.465Z,97815.06
2023-01-15T13:12:22.026Z,97810.22
2023-01-15T13:14:52.072Z,97817.28
2023-01-15T13:17:34.194Z,97808.88
2023-01-15T13:20:28.321Z,97825.16
2023-01-15T13:23:10.338Z,97837.91
2023-01-15T13:25:57.220Z,97837.38
2023-01-15T13:28:46.354Z,97846.88
2023-01-15T13:31:37.598Z,97865.63
2023-01-15T13:34:18.221Z,97855.28
2023-01-15T13:36:50.675Z,97859.63
2023-01-15T13:39:24.291Z,97881.91
2023-01-15T13:42:08.903Z,97874.28
2023-01-15T13:44:42.943Z,97871.06
2023-01-15T13:47:17.183Z,97869.38
2023-01-15T13:49:53.540Z,97871.06
2023-01-15T13:52:30.929Z,97861.28
2023-01-15T13:55:07.355Z,97847.72
2023-01-15T13:57:40.472Z,97847.16
2023-01-15T14:00:12.250Z,97853.38
2023-01-15T14:02:42.352Z,97855.84
2023-01-15T14:05:29.872Z,97849.84
2023-01-15T14:08:01.375Z,97851.75
2023-01-15T14:10:40.584Z,97854.47
2023-01-15T14:13:34.939Z,97850.41
2023-01-15T14:16:16.624Z,97861.81
2023-01-15T14:19:08.056Z,97869.44
2023-01-15T14:21:50.166Z,97871.06
2023-01-15T14:24:42.152Z,97866.72
2023-01-15T14:27:20.133Z,97872.16
2023-01-15T14:30:20.887Z,97866.44
2023-01-15T14:33:03.330Z,97876.47
2023-01-15T14:35:38.756Z,97879.19
2023-01-15T14:38:18.179Z,97872.66
2023-01-15T14:40:59.833Z,97865.63
2023-01-15T14:43:33.519Z,97894.97
2023-01-15T14:46:16.913Z,97884.09
2023-01-15T14:48:46.542Z,97879.75
2023-01-15T14:51:18.333Z,97895.47
2023-01-15T14:53:53.930Z,97875.94
2023-01-15T14:56:26.326Z,97896.56
2023-01-15T14:59:02.183Z,97899.28
2023-01-15T15:01:41.974Z,97902.53
2023-01-15T15:04:32.083Z,97895.50
2023-01-15T15:07:04.810Z,97912.31
2023-01-15T15:09:43.945Z,97894.94
2023-01-15T15:12:30.716Z,97888.97
2023-01-15T15:15:07.510Z,97882.19
2023-01-15T15:17:43.428Z,97887.91
2023-01-15T15:20:36.888Z,97899.81
2023-01-15T15:23:12.989Z,97906.34
2023-01-15T15:25:48.552Z,97914.19
2023-01-15T15:28:18.070Z,97922.09
2023-01-15T15:30:48.980Z,97935.13
2023-01-15T15:33:21.706Z,97930.22
2023-01-15T15:35:55.373Z,97930.78
2023-01-15T15:38:27.395Z,97935.66
2023-01-15T15:41:02.547Z,97938.38
2023-01-15T15:43:54.780Z,97942.47
2023-01-15T15:46:42.238Z,97948.44
2023-01-15T15:49:12.802Z,97939.75
2023-01-15T15:51:48.709Z,97943.28
2023-01-15T15:54:20.337Z,97941.09
2023-01-15T15:56:58.324Z,97939.47
2023-01-15T15:59:32.593Z,97945.44
2023-01-15T16:02:10.723Z,97940.28
2023-01-15T16:04:40.342Z,97945.44
2023-01-15T16:07:15.603Z,97940.56
2023-01-15T16:09:52.250Z,97955.22
2023-01-15T16:12:25.389Z,97952.78
2023-01-15T16:14:56.348Z,97950.88
2023-01-15T16:17:29.057Z,97933.47
2023-01-15T16:20:00.414Z,97923.69
2023-01-15T16:22:30.074Z,97926.44
2023-01-15T16:25:01.382Z,97925.31
2023-01-15T16:27:37.171Z,97919.38
2023-01-15T16:30:06.976Z,97932.66
2023-01-15T16:32:39.319Z,97929.13
2023-01-15T16:35:17.596Z,97910.94
2023-01-15T16:37:50.564Z,97915.56
2023-01-15T16:40:28.914Z,97924.28
2023-01-15T16:43:15.640Z,97914.22
2023-01-15T16:46:04.957Z,97920.44
2023-01-15T16:48:41.814Z,97911.50
2023-01-15T16:51:34.012Z,97932.94
2023-01-15T16:54:05.018Z,97935.66
2023-01-15T16:56:53.549Z,97942.19
2023-01-15T17:00:02.199Z,97946.53
2023-01-15T17:02:37.703Z,97924.53
2023-01-15T17:05:19.722Z,97930.78
2023-01-15T17:07:50.174Z,97931.88
2023-01-15T17:10:28.750Z,97925.38
2023-01-15T17:12:58.898Z,97929.16
2023-01-15T17:15:39.302Z,97925.63
2023-01-15T17:18:33.332Z,97921.03
2023-01-15T17:21:03.883Z,97906.63
2023-01-15T17:23:37.912Z,97917.75
2023-01-15T17:26:09.459Z,97921.00
2023-01-15T17:28:39.109Z,97922.63
2023-01-15T17:31:22.709Z,97917.19
2023-01-15T17:33:53.328Z,97916.13
2023-01-15T17:36:24.166Z,97935.13
2023-01-15T17:38:54.485Z,97917.47
2023-01-15T17:41:25.401Z,97922.66
2023-01-15T17:43:55.252Z,97928.06
2023-01-15T17:46:27.479Z,97911.78
2023-01-15T17:48:57.039Z,97924.81
2023-01-15T17:51:26.958Z,97920.44
2023-01-15T17:53:56.547Z,97925.34
2023-01-15T17:56:38.864Z,97933.75
2023-01-15T17:59:21.001Z,97930.22
2023-01-15T18:02:05.863Z,97920.19
2023-01-15T18:04:52.894Z,97919.91
2023-01-15T18:07:26.132Z,97923.63
2023-01-15T18:09:57.388Z,97923.97
2023-01-15T18:12:26.910Z,97926.97
2023-01-15T18:14:56.488Z,97943.81
2023-01-15T18:17:29.097Z,97942.44
2023-01-15T18:19:58.665Z,97945.97
2023-01-15T18:22:29.820Z,97948.16
2023-01-15T18:24:59.743Z,97947.88
2023-01-15T18:27:30.341Z,97940.00
2023-01-15T18:30:02.893Z,97954.91
2023-01-15T18:32:35.122Z,97935.38
2023-01-15T18:35:04.657Z,97945.44
2023-01-15T18:37:35.071Z,97938.91
2023-01-15T18:40:04.664Z,97951.41
2023-01-15T18:42:46.866Z,97955.75
2023-01-15T18:45:29.036Z,97950.31
2023-01-15T18:48:03.284Z,97942.19
2023-01-15T18:50:32.908Z,97941.09
2023-01-15T18:53:02.456Z,97948.97
2023-01-15T18:55:32.038Z,97948.16
2023-01-15T18:58:01.590Z,97950.06
2023-01-15T19:00:31.172Z,97951.69
2023-01-15T19:03:04.707Z,97967.66
2023-01-15T19:05:34.290Z,97952.44
2023-01-15T19:08:04.022Z,97940.53
2023-01-15T19:10:33.572Z,97957.91
2023-01-15T19:13:05.508Z,97965.00
2023-01-15T19:15:47.643Z,97960.66
2023-01-15T19:18:32.323Z,97957.38
2023-01-15T19:21:01.893Z,97962.00
2023-01-15T19:23:31.477Z,97972.59
2023-01-15T19:26:01.269Z,97961.16
2023-01-15T19:28:33.481Z,97971.50
2023-01-15T19:31:15.887Z,97963.88
2023-01-15T19:33:48.041Z,97972.59
2023-01-15T19:36:17.578Z,97963.91
2023-01-15T19:38:47.107Z,97965.53
2023-01-15T19:41:38.233Z,97964.72
2023-01-15T19:44:20.654Z,97975.81
2023-01-15T19:47:02.816Z,97953.56
2023-01-15T19:49:51.186Z,97963.88
2023-01-15T19:52:33.413Z,97964.97
2023-01-15T19:55:03.418Z,97974.22
2023-01-15T19:57:33.033Z,97968.25
2023-01-15T20:00:02.585Z,97963.34
2023-01-15T20:02:36.634Z,97960.13
2023-01-15T20:05:10.721Z,97956.81
2023-01-15T20:07:40.591Z,97954.66
2023-01-15T20:10:12.788Z,97979.91
2023-01-15T20:12:54.903Z,97973.63
2023-01-15T20:15:24.804Z,97973.06
2023-01-15T20:17:54.349Z,97964.16
2023-01-15T20:20:26.604Z,97968.47
2023-01-15T20:22:57.913Z,97976.38
2023-01-15T20:25:28.472Z,97966.34
2023-01-15T20:27:59.186Z,97969.31
2023-01-15T20:30:29.932Z,97983.13
2023-01-15T20:33:00.779Z,97967.94
2023-01-15T20:35:33.858Z,97967.13
2023-01-15T20:38:03.972Z,97956.28
2023-01-15T20:40:33.508Z,97961.72
2023-01-15T20:43:15.658Z,97947.06
2023-01-15T20:45:45.314Z,97946.22
2023-01-15T20:48:27.392Z,97954.66
2023-01-15T20:51:06.028Z,97940.00
2023-01-15T20:53:36.908Z,97944.59
2023-01-15T20:56:14.473Z,97942.19
2023-01-15T20:58:45.159Z,97945.94
2023-01-15T21:01:14.976Z,97936.97
2023-01-15T21:03:44.599Z,97944.84
2023-01-15T21:06:16.743Z,97944.88
2023-01-15T21:08:46.420Z,97936.97
2023-01-15T21:11:16.066Z,97938.84
2023-01-15T21:13:47.293Z,97939.09
2023-01-15T21:16:17.553Z,97948.06
2023-01-15T21:18:49.136Z,97944.28
2023-01-15T21:21:22.781Z,97932.31
2023-01-15T21:23:52.385Z,97944.75
2023-01-15T21:26:24.357Z,97940.44
2023-01-15T21:28:55.876Z,97953.44
2023-01-15T21:31:25.721Z,97956.16
2023-01-15T21:33:56.540Z,97954.03
2023-01-15T21:36:28.675Z,97950.22
2023-01-15T21:38:58.954Z,97952.91
2023-01-15T21:41:41.564Z,97948.31
2023-01-15T21:44:27.019Z,97964.03
2023-01-15T21:46:56.609Z,97962.19
2023-01-15T21:49:26.555Z,97964.56
2023-01-15T21:51:58.652Z,97964.84
2023-01-15T21:54:28.522Z,97967.56
2023-01-15T21:56:58.740Z,97967.84
2023-01-15T21:59:28.787Z,97968.09
2023-01-15T22:01:59.749Z,97971.31
2023-01-15T22:04:32.094Z,97973.50
2023-01-15T22:07:04.264Z,97962.41
2023-01-15T22:09:33.805Z,97965.84
2023-01-15T22:12:03.418Z,97963.47
2023-01-15T22:14:35.035Z,97956.19
2023-01-15T22:17:07.272Z,97962.19
2023-01-15T22:19:37.488Z,97944.28
2023-01-15T22:22:12.301Z,97948.94
2023-01-15T22:24:42.718Z,97940.47
2023-01-15T22:27:18.982Z,97944.50
2023-01-15T22:29:48.554Z,97937.75
2023-01-15T22:32:18.754Z,97944.28
2023-01-15T22:34:50.216Z,97926.88
2023-01-15T22:37:22.469Z,97925.53
2023-01-15T22:39:52.569Z,97921.47
2023-01-15T22:42:28.206Z,97932.06
2023-01-15T22:45:00.503Z,97911.13
2023-01-15T22:47:30.496Z,97920.91
2023-01-15T22:50:00.087Z,97903.56
2023-01-15T22:52:32.227Z,97911.94
2023-01-15T22:55:01.755Z,97912.25
2023-01-15T22:57:31.314Z,97911.69
2023-01-15T23:00:01.103Z,97903.28
2023-01-15T23:02:43.241Z,97899.22
2023-01-15T23:05:13.661Z,97908.16
2023-01-15T23:07:45.853Z,97898.91
2023-01-15T23:10:16.328Z,97903.25
2023-01-15T23:12:46.481Z,97899.59
2023-01-15T23:15:16.459Z,97910.41
2023-01-15T23:17:46.581Z,97895.28
2023-01-15T23:20:16.750Z,97895.56
2023-01-15T23:22:48.887Z,97901.50
2023-01-15T23:25:18.766Z,97891.38
2023-01-15T23:27:48.307Z,97878.97
2023-01-15T23:30:18.306Z,97884.13
2023-01-15T23:32:47.827Z,97876.25
2023-01-15T23:35:17.450Z,97877.00
2023-01-15T23:37:49.544Z,97877.25
2023-01-15T23:40:19.358Z,97873.97
2023-01-15T23:43:01.415Z,97865.59
2023-01-15T23:45:43.492Z,97863.06
2023-01-15T23:48:13.347Z,97861.97
2023-01-15T23:50:42.977Z,97863.47
2023-01-15T23:53:15.121Z,97876.19
2023-01-15T23:55:44.736Z,97872.19
2023-01-15T23:58:14.370Z,97873.25
