createdAt,value
2023-01-01T00:02:08.959Z,98586.66
2023-01-01T00:04:57.059Z,98598.66
2023-01-01T00:07:45.048Z,98598.22
2023-01-01T00:10:33.185Z,98601.28
2023-01-01T00:13:21.451Z,98600.97
2023-01-01T00:16:11.703Z,98611.28
2023-01-01T00:19:01.274Z,98608.19
2023-01-01T00:21:49.154Z,98606.09
2023-01-01T00:24:37.391Z,98599.66
2023-01-01T00:27:24.956Z,98615.16
2023-01-01T00:30:16.224Z,98612.03
2023-01-01T00:33:03.823Z,98610.78
2023-01-01T00:35:52.890Z,98605.03
2023-01-01T00:38:41.606Z,98611.53
2023-01-01T00:41:29.815Z,98604.84
2023-01-01T00:44:17.683Z,98593.94
2023-01-01T00:47:05.593Z,98597.84
2023-01-01T00:49:53.447Z,98594.47
2023-01-01T00:52:42.926Z,98600.03
2023-01-01T00:55:31.093Z,98593.34
2023-01-01T00:58:20.330Z,98598.19
2023-01-01T01:01:08.154Z,98597.47
2023-01-01T01:03:55.982Z,98604.03
2023-01-01T01:06:44.036Z,98600.66
2023-01-01T01:09:33.635Z,98601.94
2023-01-01T01:12:21.602Z,98604.19
2023-01-01T01:15:10.682Z,98618.97
2023-01-01T01:17:58.384Z,98614.56
2023-01-01T01:20:52.590Z,98604.09
2023-01-01T01:23:40.281Z,98597.72
2023-01-01T01:26:32.610Z,98599.97
2023-01-01T01:29:20.519Z,98587.75
2023-01-01T01:32:08.418Z,98589.41
2023-01-01T01:34:56.471Z,98589.97
2023-01-01T01:37:44.377Z,98594.31
2023-01-01T01:40:32.371Z,98591.94
2023-01-01T01:43:25.935Z,98595.25
2023-01-01T01:46:16.476Z,98602.50
2023-01-01T01:53:27.600Z,98605.75
2023-01-01T01:56:20.845Z,98598.41
2023-01-01T01:59:10.941Z,98597.72
2023-01-01T02:02:01.134Z,98593.41
2023-01-01T02:05:14.403Z,98586.88
2023-01-01T02:08:06.168Z,98577.38
2023-01-01T02:10:53.968Z,98580.72
2023-01-01T02:13:42.766Z,98588.25
2023-01-01T02:16:38.818Z,98593.59
2023-01-01T02:19:34.396Z,98587.75
2023-01-01T02:23:53.204Z,98594.72
2023-01-01T02:26:57.038Z,98584.09
2023-01-01T02:29:49.928Z,98585.47
2023-01-01T02:32:43.053Z,98598.81
2023-01-01T02:35:38.922Z,98599.88
2023-01-01T02:38:53.989Z,98592.00
2023-01-01T02:41:45.331Z,98590.03
2023-01-01T02:44:58.899Z,98599.72
2023-01-01T02:47:50.861Z,98586.91
2023-01-01T02:50:38.809Z,98589.94
2023-01-01T02:53:33.111Z,98591.56
2023-01-01T02:56:31.109Z,98590.41
2023-01-01T02:59:46.658Z,98586.59
2023-01-01T03:02:46.630Z,98584.25
2023-01-01T03:09:20.144Z,98587.66
2023-01-01T03:12:16.205Z,98587.34
2023-01-01T03:15:13.788Z,98598.28
2023-01-01T03:18:25.926Z,98589.34
2023-01-01T03:24:06.631Z,98596.50
2023-01-01T03:26:58.160Z,98596.16
2023-01-01T03:29:48.903Z,98598.34
2023-01-01T03:33:00.147Z,98590.78
2023-01-01T03:35:53.293Z,98599.69
2023-01-01T03:38:48.090Z,98608.81
2023-01-01T03:41:41.474Z,98606.91
2023-01-01T03:44:33.216Z,98611.09
2023-01-01T03:47:21.528Z,98610.03
2023-01-01T03:50:10.511Z,98599.94
2023-01-01T03:53:09.121Z,98603.78
2023-01-01T03:56:09.022Z,98604.56
2023-01-01T03:59:05.812Z,98610.59
2023-01-01T04:01:58.670Z,98618.78
2023-01-01T04:04:47.535Z,98625.16
2023-01-01T04:07:36.129Z,98631.06
2023-01-01T04:10:25.373Z,98625.28
2023-01-01T04:13:14.426Z,98630.13
2023-01-01T04:16:02.674Z,98636.56
2023-01-01T04:18:50.380Z,98636.13
2023-01-01T04:21:38.420Z,98634.66
2023-01-01T04:24:26.166Z,98645.75
2023-01-01T04:27:14.220Z,98637.31
2023-01-01T04:30:06.112Z,98639.47
2023-01-01T04:32:53.808Z,98643.31
2023-01-01T04:35:43.221Z,98645.50
2023-01-01T04:38:31.014Z,98647.53
2023-01-01T04:41:19.030Z,98655.81
2023-01-01T04:44:07.265Z,98653.88
2023-01-01T04:47:00.131Z,98661.91
2023-01-01T04:49:48.344Z,98665.03
2023-01-01T04:52:36.172Z,98668.16
2023-01-01T04:55:24.087Z,98664.91
2023-01-01T04:58:12.353Z,98663.50
2023-01-01T05:01:00.141Z,98665.16
2023-01-01T05:03:50.202Z,98667.34
2023-01-01T05:06:39.588Z,98678.97
2023-01-01T05:09:27.487Z,98675.84
2023-01-01T05:12:15.498Z,98678.34
2023-01-01T05:15:03.406Z,98680.53
2023-01-01T05:17:51.353Z,98689.41
2023-01-01T05:20:40.712Z,98692.63
2023-01-01T05:23:28.685Z,98685.91
2023-01-01T05:26:27.187Z,98693.47
2023-01-01T05:29:17.135Z,98692.00
2023-01-01T05:32:05.785Z,98693.34
2023-01-01T05:34:54.257Z,98687.72
2023-01-01T05:37:43.436Z,98686.34
2023-01-01T05:40:31.401Z,98679.75
2023-01-01T05:43:21.989Z,98687.16
2023-01-01T05:46:13.147Z,98688.09
2023-01-01T05:49:01.034Z,98683.19
2023-01-01T05:51:48.786Z,98684.25
2023-01-01T05:54:37.855Z,98696.47
2023-01-01T05:57:25.716Z,98692.41
2023-01-01T06:00:14.996Z,98693.25
2023-01-01T06:03:05.669Z,98704.16
2023-01-01T06:05:53.370Z,98709.53
2023-01-01T06:08:41.841Z,98710.28
2023-01-01T06:11:32.098Z,98708.09
2023-01-01T06:14:19.861Z,98711.94
2023-01-01T06:17:08.055Z,98711.44
2023-01-01T06:19:55.848Z,98709.25
2023-01-01T06:22:43.664Z,98716.22
2023-01-01T06:25:31.577Z,98709.38
2023-01-01T06:28:21.093Z,98710.84
2023-01-01T06:31:11.318Z,98706.03
2023-01-01T06:33:59.461Z,98714.28
2023-01-01T06:36:47.433Z,98719.91
2023-01-01T06:39:35.501Z,98724.94
2023-01-01T06:42:23.566Z,98727.06
2023-01-01T06:45:14.325Z,98731.84
2023-01-01T06:48:03.077Z,98736.38
2023-01-01T06:50:53.275Z,98745.56
2023-01-01T06:53:41.321Z,98734.41
2023-01-01T06:56:29.710Z,98741.59
2023-01-01T06:59:18.010Z,98740.97
2023-01-01T07:02:07.263Z,98754.97
2023-01-01T07:05:04.468Z,98756.88
2023-01-01T07:07:52.473Z,98762.50
2023-01-01T07:10:40.382Z,98766.69
2023-01-01T07:13:29.624Z,98757.34
2023-01-01T07:16:17.429Z,98759.00
2023-01-01T07:19:14.455Z,98766.56
2023-01-01T07:22:16.207Z,98775.59
2023-01-01T07:32:25.839Z,98793.81
2023-01-01T07:35:17.076Z,98805.22
2023-01-01T07:38:05.179Z,98794.31
2023-01-01T07:40:53.169Z,98793.25
2023-01-01T07:43:41.103Z,98794.06
2023-01-01T07:46:30.129Z,98788.53
2023-01-01T07:49:18.152Z,98796.22
2023-01-01T07:52:07.490Z,98798.75
2023-01-01T07:54:55.521Z,98796.44
2023-01-01T07:57:43.515Z,98808.19
2023-01-01T08:00:31.481Z,98809.84
2023-01-01T08:03:19.633Z,98823.41
2023-01-01T08:06:09.759Z,98817.16
2023-01-01T08:09:11.718Z,98827.50
2023-01-01T08:11:59.664Z,98832.25
2023-01-01T08:14:48.636Z,98829.88
2023-01-01T08:17:40.963Z,98839.03
2023-01-01T08:20:39.790Z,98840.31
2023-01-01T08:23:39.897Z,98844.38
2023-01-01T08:26:34.198Z,98848.44
2023-01-01T08:29:22.450Z,98845.00
2023-01-01T08:32:10.798Z,98850.06
2023-01-01T08:35:08.532Z,98855.91
2023-01-01T08:37:56.566Z,98857.94
2023-01-01T08:40:44.413Z,98862.25
2023-01-01T08:43:33.805Z,98863.91
2023-01-01T08:46:24.614Z,98868.72
2023-01-01T08:49:12.525Z,98873.97
2023-01-01T08:52:01.840Z,98871.75
2023-01-01T08:54:49.576Z,98872.78
2023-01-01T08:57:37.395Z,98874.22
2023-01-01T09:00:29.894Z,98878.16
2023-01-01T09:03:17.667Z,98870.47
2023-01-01T09:06:06.013Z,98876.41
2023-01-01T09:09:40.949Z,98879.44
2023-01-01T09:12:29.522Z,98877.25
2023-01-01T09:15:18.139Z,98885.63
2023-01-01T09:18:19.982Z,98893.22
2023-01-01T09:21:42.273Z,98892.94
2023-01-01T09:24:30.207Z,98898.31
2023-01-01T09:27:18.269Z,98888.53
2023-01-01T09:30:07.101Z,98897.97
2023-01-01T09:35:56.875Z,98904.56
2023-01-01T09:38:49.455Z,98898.59
2023-01-01T09:42:02.247Z,98897.97
2023-01-01T09:45:37.894Z,98896.00
2023-01-01T09:48:27.880Z,98888.22
2023-01-01T09:51:24.905Z,98882.19
2023-01-01T09:57:20.068Z,98873.19
2023-01-01T10:00:16.556Z,98874.34
2023-01-01T10:02:56.290Z,98862.91
2023-01-01T10:05:55.011Z,98859.53
2023-01-01T10:09:08.788Z,98865.13
2023-01-01T10:12:45.262Z,98860.09
2023-01-01T10:15:37.797Z,98869.34
2023-01-01T10:18:30.251Z,98860.38
2023-01-01T10:21:24.740Z,98857.00
2023-01-01T10:24:35.041Z,98863.19
2023-01-01T10:27:31.946Z,98859.06
2023-01-01T10:30:24.040Z,98854.44
2023-01-01T10:33:20.697Z,98853.59
2023-01-01T10:36:11.776Z,98852.19
2023-01-01T10:39:02.581Z,98851.66
2023-01-01T10:41:52.536Z,98864.81
2023-01-01T10:44:41.354Z,98861.72
2023-01-01T10:47:30.879Z,98863.41
2023-01-01T10:50:22.052Z,98861.28
2023-01-01T10:53:21.846Z,98866.44
2023-01-01T10:56:14.641Z,98873.28
2023-01-01T10:59:05.740Z,98873.00
2023-01-01T11:02:21.552Z,98877.59
2023-01-01T11:05:21.533Z,98873.84
2023-01-01T11:08:20.125Z,98878.41
2023-01-01T11:11:21.028Z,98868.75
2023-01-01T11:17:55.769Z,98870.53
2023-01-01T11:20:44.489Z,98864.34
2023-01-01T11:26:27.147Z,98856.22
2023-01-01T11:29:27.042Z,98856.22
2023-01-01T11:32:23.649Z,98844.13
2023-01-01T11:35:20.178Z,98829.13
2023-01-01T11:38:18.536Z,98832.75
2023-01-01T11:41:08.157Z,98824.16
2023-01-01T11:43:56.225Z,98826.28
2023-01-01T11:46:48.227Z,98815.47
2023-01-01T11:49:36.697Z,98813.94
2023-01-01T11:52:38.018Z,98807.22
2023-01-01T11:55:38.818Z,98806.69
2023-01-01T11:58:31.988Z,98819.47
2023-01-01T12:01:27.269Z,98810.50
2023-01-01T12:04:22.723Z,98797.50
2023-01-01T12:07:14.269Z,98795.50
2023-01-01T12:10:07.689Z,98797.84
2023-01-01T12:13:02.657Z,98797.34
2023-01-01T12:15:56.909Z,98794.22
2023-01-01T12:18:53.803Z,98793.56
2023-01-01T12:21:54.750Z,98792.28
2023-01-01T12:24:43.006Z,98790.34
2023-01-01T12:27:47.111Z,98777.22
2023-01-01T12:30:47.544Z,98782.69
2023-01-01T12:33:59.760Z,98782.38
2023-01-01T12:36:58.354Z,98781.56
2023-01-01T12:40:25.030Z,98780.41
2023-01-01T12:43:18.019Z,98785.81
2023-01-01T12:46:16.658Z,98782.53
2023-01-01T12:49:28.050Z,98780.84
2023-01-01T12:52:32.589Z,98773.00
2023-01-01T12:56:04.106Z,98773.06
2023-01-01T12:58:58.177Z,98764.09
2023-01-01T13:01:48.283Z,98766.41
2023-01-01T13:04:39.424Z,98762.75
2023-01-01T13:07:40.682Z,98760.09
2023-01-01T13:10:31.553Z,98762.75
2023-01-01T13:13:20.290Z,98753.25
2023-01-01T13:16:10.958Z,98749.94
2023-01-01T13:19:02.586Z,98740.75
2023-01-01T13:21:50.739Z,98736.91
2023-01-01T13:24:40.332Z,98741.78
2023-01-01T13:28:03.412Z,98725.59
2023-01-01T13:30:52.611Z,98734.81
2023-01-01T13:33:40.294Z,98727.28
2023-01-01T13:36:34.615Z,98717.75
2023-01-01T13:39:54.192Z,98728.78
2023-01-01T13:43:06.315Z,98715.09
2023-01-01T13:46:13.349Z,98726.09
2023-01-01T13:53:52.411Z,98726.09
2023-01-01T13:56:51.768Z,98724.94
2023-01-01T14:00:06.125Z,98719.44
2023-01-01T14:02:59.424Z,98710.41
2023-01-01T14:05:50.819Z,98712.72
2023-01-01T14:08:44.725Z,98716.88
2023-01-01T14:11:32.793Z,98717.38
2023-01-01T14:14:28.250Z,98722.22
2023-01-01T14:17:18.080Z,98719.06
2023-01-01T14:23:41.147Z,98735.09
2023-01-01T14:26:29.792Z,98735.09
2023-01-01T14:29:24.877Z,98739.06
2023-01-01T14:32:24.971Z,98739.72
2023-01-01T14:35:26.931Z,98738.06
2023-01-01T14:38:26.084Z,98746.03
2023-01-01T14:41:20.084Z,98739.66
2023-01-01T14:44:14.302Z,98740.66
2023-01-01T14:47:06.504Z,98744.63
2023-01-01T14:49:55.524Z,98746.75
2023-01-01T14:52:45.091Z,98741.34
2023-01-01T14:55:41.696Z,98741.56
2023-01-01T14:58:31.362Z,98743.72
2023-01-01T15:01:23.603Z,98746.19
2023-01-01T15:04:24.274Z,98747.81
2023-01-01T15:07:24.078Z,98755.63
2023-01-01T15:10:14.612Z,98757.91
2023-01-01T15:13:05.225Z,98772.94
2023-01-01T15:15:54.890Z,98777.38
2023-01-01T15:18:45.595Z,98774.66
2023-01-01T15:21:41.270Z,98779.25
2023-01-01T15:24:30.456Z,98774.56
2023-01-01T15:27:26.058Z,98789.09
2023-01-01T15:30:25.996Z,98785.84
2023-01-01T15:33:18.855Z,98793.31
2023-01-01T15:36:07.368Z,98785.78
2023-01-01T15:38:57.296Z,98777.25
2023-01-01T15:41:47.027Z,98786.72
2023-01-01T15:44:38.420Z,98795.31
2023-01-01T15:47:26.731Z,98782.72
2023-01-01T15:50:23.161Z,98788.78
2023-01-01T15:53:17.114Z,98778.88
2023-01-01T15:56:11.474Z,98789.59
2023-01-01T15:59:09.136Z,98786.53
2023-01-01T16:02:14.587Z,98787.25
2023-01-01T16:05:05.696Z,98796.69
2023-01-01T16:11:18.531Z,98795.91
2023-01-01T16:14:08.472Z,98794.81
2023-01-01T16:17:00.807Z,98788.09
2023-01-01T16:19:51.654Z,98789.38
2023-01-01T16:22:39.412Z,98786.34
2023-01-01T16:25:27.064Z,98783.97
2023-01-01T16:28:16.881Z,98788.03
2023-01-01T16:31:04.851Z,98791.97
2023-01-01T16:33:55.869Z,98787.06
2023-01-01T16:36:44.284Z,98783.75
2023-01-01T16:39:33.532Z,98776.88
2023-01-01T16:42:21.441Z,98777.31
2023-01-01T16:45:20.893Z,98770.63
2023-01-01T16:48:08.880Z,98770.22
2023-01-01T16:50:56.685Z,98772.31
2023-01-01T16:53:44.766Z,98765.63
2023-01-01T16:56:32.794Z,98770.38
2023-01-01T16:59:21.810Z,98762.69
2023-01-01T17:02:12.736Z,98765.63
2023-01-01T17:05:00.825Z,98766.91
2023-01-01T17:07:48.893Z,98761.16
2023-01-01T17:10:36.783Z,98756.19
2023-01-01T17:13:24.744Z,98757.56
2023-01-01T17:16:15.572Z,98758.84
2023-01-01T17:19:16.632Z,98757.59
2023-01-01T17:22:05.587Z,98762.34
2023-01-01T17:24:53.454Z,98766.22
2023-01-01T17:27:41.525Z,98760.34
2023-01-01T17:30:29.590Z,98766.94
2023-01-01T17:33:17.513Z,98761.19
2023-01-01T17:36:08.161Z,98759.81
2023-01-01T17:38:56.438Z,98750.72
2023-01-01T17:41:45.535Z,98752.13
2023-01-01T17:44:33.187Z,98754.34
2023-01-01T17:47:21.106Z,98759.41
2023-01-01T17:50:10.127Z,98760.09
2023-01-01T17:52:59.464Z,98758.97
2023-01-01T17:55:47.447Z,98766.63
2023-01-01T17:58:37.102Z,98770.09
2023-01-01T18:01:33.166Z,98774.28
2023-01-01T18:04:21.220Z,98765.47
2023-01-01T18:07:09.528Z,98772.28
2023-01-01T18:09:58.539Z,98767.66
2023-01-01T18:12:46.267Z,98759.66
2023-01-01T18:15:38.187Z,98752.53
2023-01-01T18:18:26.160Z,98759.72
2023-01-01T18:21:19.274Z,98756.50
2023-01-01T18:24:12.866Z,98759.81
2023-01-01T18:27:04.639Z,98760.94
2023-01-01T18:29:52.809Z,98752.53
2023-01-01T18:32:40.552Z,98746.06
2023-01-01T18:35:28.489Z,98748.13
2023-01-01T18:38:21.336Z,98733.81
2023-01-01T18:41:29.221Z,98740.81
2023-01-01T18:44:22.507Z,98730.81
2023-01-01T18:47:16.045Z,98736.09
2023-01-01T18:50:15.243Z,98736.94
2023-01-01T18:53:12.659Z,98742.78
2023-01-01T18:56:10.013Z,98736.88
2023-01-01T18:58:59.022Z,98735.75
2023-01-01T19:06:41.881Z,98724.81
2023-01-01T19:11:31.779Z,98719.13
2023-01-01T19:25:51.623Z,98707.22
2023-01-01T19:28:55.125Z,98702.69
2023-01-01T19:32:20.624Z,98706.13
2023-01-01T19:35:24.551Z,98704.25
2023-01-01T19:38:12.337Z,98696.94
2023-01-01T19:41:00.387Z,98698.31
2023-01-01T19:43:49.943Z,98693.53
2023-01-01T19:46:40.656Z,98691.72
2023-01-01T19:49:29.445Z,98686.81
2023-01-01T19:52:17.549Z,98679.91
2023-01-01T19:55:07.403Z,98682.69
2023-01-01T19:57:55.574Z,98688.84
2023-01-01T20:00:45.254Z,98684.47
2023-01-01T20:03:53.502Z,98688.03
2023-01-01T20:06:41.708Z,98676.38
2023-01-01T20:09:29.652Z,98673.50
2023-01-01T20:12:17.652Z,98685.53
2023-01-01T20:15:07.876Z,98680.28
2023-01-01T20:17:57.354Z,98682.56
2023-01-01T20:20:59.374Z,98684.09
2023-01-01T20:23:47.193Z,98679.44
2023-01-01T20:26:35.213Z,98680.66
2023-01-01T20:29:23.529Z,98676.06
2023-01-01T20:32:13.279Z,98685.50
2023-01-01T20:35:13.763Z,98680.19
2023-01-01T20:38:06.401Z,98674.75
2023-01-01T20:40:54.160Z,98673.94
2023-01-01T20:43:42.020Z,98673.44
2023-01-01T20:46:30.300Z,98661.19
2023-01-01T20:49:18.800Z,98657.41
2023-01-01T20:52:08.091Z,98661.72
2023-01-01T20:54:56.172Z,98671.88
2023-01-01T20:57:43.799Z,98679.53
2023-01-01T21:00:31.819Z,98684.94
2023-01-01T21:03:19.868Z,98683.28
2023-01-01T21:06:08.004Z,98681.75
2023-01-01T21:08:57.079Z,98682.00
2023-01-01T21:11:45.209Z,98686.13
2023-01-01T21:14:33.744Z,98684.16
2023-01-01T21:17:23.693Z,98682.16
2023-01-01T21:20:13.131Z,98684.47
2023-01-01T21:23:01.378Z,98678.38
2023-01-01T21:25:52.584Z,98686.03
2023-01-01T21:28:42.043Z,98680.03
2023-01-01T21:31:43.622Z,98673.06
2023-01-01T21:34:38.634Z,98670.50
2023-01-01T21:37:46.022Z,98675.22
2023-01-01T21:40:41.858Z,98667.03
2023-01-01T21:43:39.749Z,98663.66
2023-01-01T21:46:34.469Z,98667.03
2023-01-01T21:49:30.238Z,98670.84
2023-01-01T21:52:23.086Z,98675.28
2023-01-01T21:55:20.008Z,98662.31
2023-01-01T21:58:25.787Z,98662.03
2023-01-01T22:01:25.677Z,98670.00
2023-01-01T22:04:23.664Z,98677.81
2023-01-01T22:07:56.967Z,98670.50
2023-01-01T22:10:38.291Z,98677.00
2023-01-01T22:13:26.654Z,98672.03
2023-01-01T22:16:20.640Z,98670.63
2023-01-01T22:19:21.788Z,98663.75
2023-01-01T22:22:14.813Z,98664.91
2023-01-01T22:25:24.347Z,98677.88
2023-01-01T22:28:19.979Z,98672.84
2023-01-01T22:31:09.594Z,98694.97
2023-01-01T22:34:00.464Z,98687.41
2023-01-01T22:36:48.949Z,98686.41
2023-01-01T22:39:37.458Z,98684.25
2023-01-01T22:42:25.517Z,98681.44
2023-01-01T22:45:16.895Z,98676.69
2023-01-01T22:48:07.883Z,98684.63
2023-01-01T22:51:07.249Z,98683.03
2023-01-01T22:53:55.233Z,98680.66
2023-01-01T22:56:43.149Z,98668.81
2023-01-01T22:59:31.127Z,98677.91
2023-01-01T23:02:21.985Z,98680.84
2023-01-01T23:05:10.404Z,98677.72
2023-01-01T23:08:00.359Z,98668.13
2023-01-01T23:14:27.959Z,98668.00
2023-01-01T23:17:16.034Z,98657.94
2023-01-01T23:20:04.149Z,98653.75
2023-01-01T23:22:56.026Z,98651.50
2023-01-01T23:25:45.441Z,98654.28
2023-01-01T23:28:34.798Z,98657.34
2023-01-01T23:31:25.545Z,98651.78
2023-01-01T23:34:14.338Z,98660.25
2023-01-01T23:37:02.095Z,98642.44
2023-01-01T23:39:50.071Z,98645.38
2023-01-01T23:42:46.382Z,98640.63
2023-01-01T23:45:35.497Z,98641.91
2023-01-01T23:48:24.106Z,98633.44
2023-01-01T23:51:12.475Z,98637.88
2023-01-01T23:54:00.295Z,98634.28
2023-01-01T23:56:50.797Z,98637.19
2023-01-01T23:59:46.599Z,98645.22
