createdAt,value
2023-03-21T00:00:56.312Z,98149.47
2023-03-21T00:03:23.101Z,98142.69
2023-03-21T00:05:52.082Z,98134.97
2023-03-21T00:08:22.366Z,98129.09
2023-03-21T00:10:56.265Z,98142.31
2023-03-21T00:13:22.881Z,98133.44
2023-03-21T00:16:05.800Z,98137.16
2023-03-21T00:18:43.119Z,98126.25
2023-03-21T00:24:00.441Z,98116.13
2023-03-21T00:26:26.973Z,98112.38
2023-03-21T00:28:53.448Z,98117.47
2023-03-21T00:31:23.061Z,98119.00
2023-03-21T00:33:52.304Z,98104.47
2023-03-21T00:36:21.800Z,98117.66
2023-03-21T00:38:52.063Z,98112.19
2023-03-21T00:41:40.939Z,98108.66
2023-03-21T00:44:08.567Z,98105.91
2023-03-21T00:46:45.259Z,98108.41
2023-03-21T00:49:16.063Z,98104.56
2023-03-21T00:51:43.729Z,98104.69
2023-03-21T00:54:12.350Z,98098.56
2023-03-21T00:56:38.800Z,98092.78
2023-03-21T00:59:05.296Z,98096.66
2023-03-21T01:01:32.282Z,98100.75
2023-03-21T01:04:07.675Z,98092.72
2023-03-21T01:06:40.216Z,98086.56
2023-03-21T01:09:14.024Z,98091.47
2023-03-21T01:11:41.772Z,98087.50
2023-03-21T01:14:21.555Z,98099.41
2023-03-21T01:16:52.541Z,98095.94
2023-03-21T01:19:27.476Z,98097.16
2023-03-21T01:21:56.466Z,98073.69
2023-03-21T01:24:23.870Z,98076.63
2023-03-21T01:26:52.454Z,98082.31
2023-03-21T01:29:18.886Z,98075.66
2023-03-21T01:31:45.565Z,98077.75
2023-03-21T01:34:12.218Z,98080.00
2023-03-21T01:36:38.899Z,98073.78
2023-03-21T01:39:06.688Z,98060.34
2023-03-21T01:41:43.469Z,98054.78
2023-03-21T01:44:17.170Z,98061.56
2023-03-21T01:47:03.589Z,98054.81
2023-03-21T01:49:40.976Z,98056.72
2023-03-21T01:52:18.962Z,98057.44
2023-03-21T01:54:54.629Z,98048.88
2023-03-21T01:58:06.713Z,98052.50
2023-03-21T02:00:34.235Z,98042.25
2023-03-21T02:03:13.648Z,98043.50
2023-03-21T02:05:47.987Z,98049.06
2023-03-21T02:08:14.546Z,98046.34
2023-03-21T02:10:44.061Z,98038.28
2023-03-21T02:13:11.881Z,98047.41
2023-03-21T02:15:41.371Z,98047.00
2023-03-21T02:18:27.968Z,98047.94
2023-03-21T02:21:12.857Z,98043.75
2023-03-21T02:23:56.695Z,98035.19
2023-03-21T02:26:42.403Z,98036.03
2023-03-21T02:29:19.362Z,98043.81
2023-03-21T02:32:20.334Z,98040.56
2023-03-21T02:34:57.563Z,98040.56
2023-03-21T02:37:42.912Z,98037.28
2023-03-21T02:40:28.522Z,98036.69
2023-03-21T02:43:23.289Z,98031.44
2023-03-21T02:46:17.108Z,98032.66
2023-03-21T02:49:43.106Z,98024.31
2023-03-21T02:52:31.707Z,98026.56
2023-03-21T02:55:05.574Z,98026.56
2023-03-21T02:57:42.107Z,98038.75
2023-03-21T03:00:16.658Z,98031.63
2023-03-21T03:02:44.120Z,98025.75
2023-03-21T03:05:22.745Z,98033.94
2023-03-21T03:08:00.889Z,98035.66
2023-03-21T03:10:46.375Z,98021.16
2023-03-21T03:13:12.815Z,98034.03
2023-03-21T03:15:55.081Z,98030.19
2023-03-21T03:18:40.445Z,98022.28
2023-03-21T03:21:06.946Z,98023.38
2023-03-21T03:24:10.121Z,98024.75
2023-03-21T03:26:41.640Z,98013.13
2023-03-21T03:29:11.874Z,98009.09
2023-03-21T03:31:45.837Z,98023.06
2023-03-21T03:34:17.955Z,98007.88
2023-03-21T03:36:47.676Z,98026.13
2023-03-21T03:39:15.885Z,98022.81
2023-03-21T03:42:08.021Z,98026.53
2023-03-21T03:44:36.326Z,98028.09
2023-03-21T03:47:22.848Z,98028.22
2023-03-21T03:50:26.623Z,98028.06
2023-03-21T03:53:13.012Z,98017.16
2023-03-21T03:55:45.596Z,98021.97
2023-03-21T03:58:21.723Z,98019.50
2023-03-21T04:00:51.813Z,98020.47
2023-03-21T04:03:18.770Z,98018.53
2023-03-21T04:05:47.803Z,98009.41
2023-03-21T04:08:16.134Z,98027.56
2023-03-21T04:10:43.078Z,98025.88
2023-03-21T04:13:09.904Z,98030.44
2023-03-21T04:15:36.766Z,98032.50
2023-03-21T04:18:03.384Z,98018.78
2023-03-21T04:20:36.929Z,98035.97
2023-03-21T04:23:04.614Z,98020.34
2023-03-21T04:25:38.635Z,98029.34
2023-03-21T04:28:06.948Z,98032.53
2023-03-21T04:30:34.227Z,98010.09
2023-03-21T04:33:04.478Z,98021.16
2023-03-21T04:35:37.475Z,98020.88
2023-03-21T04:38:04.987Z,98024.59
2023-03-21T04:40:32.736Z,98032.47
2023-03-21T04:43:03.506Z,98023.75
2023-03-21T04:45:29.970Z,98042.75
2023-03-21T04:47:57.358Z,98040.84
2023-03-21T04:50:23.938Z,98007.44
2023-03-21T04:52:50.622Z,98041.63
2023-03-21T04:55:17.141Z,98041.75
2023-03-21T04:57:43.613Z,98041.72
2023-03-21T05:00:10.835Z,98028.28
2023-03-21T05:02:38.454Z,98046.44
2023-03-21T05:05:05.433Z,98033.97
2023-03-21T05:07:35.010Z,98040.59
2023-03-21T05:10:02.678Z,98041.50
2023-03-21T05:12:29.343Z,98040.47
2023-03-21T05:14:55.844Z,98029.28
2023-03-21T05:17:24.957Z,98045.09
2023-03-21T05:19:52.889Z,98038.56
2023-03-21T05:22:20.495Z,98041.63
2023-03-21T05:24:50.802Z,98030.84
2023-03-21T05:27:35.805Z,98036.94
2023-03-21T05:30:10.039Z,98044.94
2023-03-21T05:32:39.782Z,98030.56
2023-03-21T05:35:07.130Z,98041.78
2023-03-21T05:37:36.826Z,98047.16
2023-03-21T05:40:06.587Z,98045.94
2023-03-21T05:42:33.288Z,98037.91
2023-03-21T05:44:59.823Z,98044.81
2023-03-21T05:47:26.794Z,98039.41
2023-03-21T05:49:53.253Z,98033.88
2023-03-21T05:52:19.805Z,98051.56
2023-03-21T05:54:46.555Z,98042.28
2023-03-21T05:57:13.044Z,98037.69
2023-03-21T05:59:39.578Z,98049.84
2023-03-21T06:02:09.562Z,98048.97
2023-03-21T06:04:38.899Z,98049.00
2023-03-21T06:07:07.730Z,98048.19
2023-03-21T06:09:38.359Z,98058.56
2023-03-21T06:12:06.169Z,98066.59
2023-03-21T06:14:32.656Z,98074.53
2023-03-21T06:16:59.196Z,98067.50
2023-03-21T06:19:26.208Z,98087.03
2023-03-21T06:21:52.707Z,98079.00
2023-03-21T06:24:19.166Z,98089.41
2023-03-21T06:26:46.323Z,98096.41
2023-03-21T06:29:12.921Z,98082.78
2023-03-21T06:31:39.586Z,98077.00
2023-03-21T06:34:11.734Z,98086.28
2023-03-21T06:36:38.420Z,98087.84
2023-03-21T06:39:08.282Z,98082.47
2023-03-21T06:41:38.697Z,98086.63
2023-03-21T06:44:08.954Z,98080.56
2023-03-21T06:46:39.322Z,98090.16
2023-03-21T06:49:11.156Z,98081.53
2023-03-21T06:51:40.312Z,98095.09
2023-03-21T06:54:10.907Z,98095.38
2023-03-21T06:56:41.472Z,98096.75
2023-03-21T06:59:08.993Z,98104.66
2023-03-21T07:01:38.022Z,98110.19
2023-03-21T07:04:08.932Z,98107.28
2023-03-21T07:06:41.492Z,98108.91
2023-03-21T07:09:08.460Z,98103.09
2023-03-21T07:11:41.661Z,98111.75
2023-03-21T07:14:08.551Z,98095.78
2023-03-21T07:16:36.606Z,98105.53
2023-03-21T07:19:03.157Z,98102.50
2023-03-21T07:21:30.034Z,98106.50
2023-03-21T07:23:57.086Z,98094.78
2023-03-21T07:26:23.942Z,98100.38
2023-03-21T07:28:50.768Z,98105.16
2023-03-21T07:31:17.579Z,98096.97
2023-03-21T07:33:44.217Z,98103.03
2023-03-21T07:36:13.313Z,98100.41
2023-03-21T07:38:41.133Z,98106.28
2023-03-21T07:41:08.150Z,98106.69
2023-03-21T07:43:40.221Z,98107.19
2023-03-21T07:46:08.256Z,98102.78
2023-03-21T07:48:40.803Z,98113.16
2023-03-21T07:51:09.873Z,98091.50
2023-03-21T07:53:37.354Z,98110.66
2023-03-21T07:56:07.364Z,98107.78
2023-03-21T07:58:41.924Z,98112.34
2023-03-21T08:01:08.546Z,98094.84
2023-03-21T08:03:37.793Z,98107.16
2023-03-21T08:06:06.935Z,98104.19
2023-03-21T08:08:33.461Z,98100.31
2023-03-21T08:11:00.119Z,98095.59
2023-03-21T08:13:26.613Z,98101.31
2023-03-21T08:15:53.409Z,98090.56
2023-03-21T08:18:19.889Z,98104.16
2023-03-21T08:20:46.494Z,98098.84
2023-03-21T08:23:13.882Z,98103.78
2023-03-21T08:25:40.493Z,98096.00
2023-03-21T08:28:09.823Z,98091.91
2023-03-21T08:30:37.922Z,98091.78
2023-03-21T08:33:06.849Z,98073.28
2023-03-21T08:35:33.433Z,98089.28
2023-03-21T08:38:03.098Z,98091.19
2023-03-21T08:40:29.632Z,98089.25
2023-03-21T08:42:56.232Z,98085.38
2023-03-21T08:45:23.720Z,98092.69
2023-03-21T08:47:50.344Z,98089.66
2023-03-21T08:50:22.350Z,98089.94
2023-03-21T08:52:49.693Z,98088.19
2023-03-21T08:55:18.080Z,98087.78
2023-03-21T08:57:45.884Z,98083.09
2023-03-21T09:00:15.231Z,98078.84
2023-03-21T09:02:42.190Z,98079.84
2023-03-21T09:05:11.908Z,98073.88
2023-03-21T09:07:39.859Z,98068.66
2023-03-21T09:10:22.145Z,98070.53
2023-03-21T09:12:54.326Z,98067.22
2023-03-21T09:15:24.805Z,98064.78
2023-03-21T09:17:54.179Z,98060.47
2023-03-21T09:20:26.253Z,98063.91
2023-03-21T09:22:53.708Z,98048.16
2023-03-21T09:25:21.572Z,98057.63
2023-03-21T09:27:48.347Z,98056.97
2023-03-21T09:30:17.952Z,98055.09
2023-03-21T09:32:49.429Z,98053.06
2023-03-21T09:35:20.528Z,98059.25
2023-03-21T09:37:48.955Z,98055.09
2023-03-21T09:40:40.149Z,98054.72
2023-03-21T09:43:36.634Z,98058.00
2023-03-21T09:46:29.101Z,98056.75
2023-03-21T09:49:02.716Z,98043.63
2023-03-21T09:51:41.091Z,98045.22
2023-03-21T09:54:17.781Z,98047.72
2023-03-21T09:56:45.693Z,98041.72
2023-03-21T09:59:22.783Z,98048.22
2023-03-21T10:01:50.573Z,98042.88
2023-03-21T10:04:20.697Z,98043.88
2023-03-21T10:06:55.406Z,98038.09
2023-03-21T10:09:24.551Z,98044.88
2023-03-21T10:11:56.534Z,98046.41
2023-03-21T10:14:45.416Z,98043.78
2023-03-21T10:17:44.133Z,98045.66
2023-03-21T10:20:11.985Z,98051.22
2023-03-21T10:22:38.682Z,98041.75
2023-03-21T10:25:08.660Z,98043.38
2023-03-21T10:27:39.789Z,98040.22
2023-03-21T10:30:16.128Z,98044.59
2023-03-21T10:32:42.866Z,98047.72
2023-03-21T10:35:13.216Z,98048.56
2023-03-21T10:37:39.896Z,98038.69
2023-03-21T10:40:15.413Z,98037.69
2023-03-21T10:42:43.084Z,98044.88
2023-03-21T10:45:19.510Z,98042.34
2023-03-21T10:47:51.582Z,98040.72
2023-03-21T10:50:24.952Z,98037.81
2023-03-21T10:52:55.615Z,98029.97
2023-03-21T10:55:32.106Z,98036.53
2023-03-21T10:58:18.963Z,98033.25
2023-03-21T11:00:47.745Z,98043.91
2023-03-21T11:03:31.393Z,98045.78
2023-03-21T11:06:28.413Z,98038.13
2023-03-21T11:09:00.489Z,98028.16
2023-03-21T11:11:42.414Z,98033.03
2023-03-21T11:14:31.957Z,98034.53
2023-03-21T11:16:58.601Z,98023.78
2023-03-21T11:19:33.668Z,98038.38
2023-03-21T11:22:08.549Z,98033.63
2023-03-21T11:24:38.359Z,98027.78
2023-03-21T11:27:09.087Z,98030.97
2023-03-21T11:29:41.439Z,98032.53
2023-03-21T11:32:14.806Z,98031.28
2023-03-21T11:34:47.900Z,98018.78
2023-03-21T11:37:21.113Z,98015.06
2023-03-21T11:39:47.655Z,98024.59
2023-03-21T11:42:32.828Z,98017.41
2023-03-21T11:45:13.751Z,98020.19
2023-03-21T11:47:40.580Z,98018.25
2023-03-21T11:50:47.317Z,98008.63
2023-03-21T11:53:21.036Z,98002.38
2023-03-21T11:55:56.914Z,97994.22
2023-03-21T11:58:31.592Z,98003.56
2023-03-21T12:01:19.480Z,98000.69
2023-03-21T12:04:04.132Z,97997.97
2023-03-21T12:06:30.674Z,97993.19
2023-03-21T12:09:09.170Z,97993.22
2023-03-21T12:11:55.363Z,97978.66
2023-03-21T12:14:29.626Z,97984.41
2023-03-21T12:17:22.028Z,97980.00
2023-03-21T12:20:25.657Z,97989.78
2023-03-21T12:23:23.423Z,97981.25
2023-03-21T12:26:04.168Z,97982.94
2023-03-21T12:29:04.546Z,97979.91
2023-03-21T12:31:49.396Z,97974.69
2023-03-21T12:34:24.582Z,97970.16
2023-03-21T12:37:05.761Z,97951.53
2023-03-21T12:39:36.713Z,97946.56
2023-03-21T12:42:30.683Z,97935.34
2023-03-21T12:45:11.534Z,97945.50
2023-03-21T12:47:47.059Z,97943.38
2023-03-21T12:50:40.550Z,97941.94
2023-03-21T12:53:36.040Z,97945.00
2023-03-21T12:56:12.384Z,97952.69
2023-03-21T12:58:59.592Z,97943.19
2023-03-21T13:01:28.596Z,97950.78
2023-03-21T13:04:17.325Z,97951.00
2023-03-21T13:06:46.572Z,97956.13
2023-03-21T13:09:18.110Z,97959.38
2023-03-21T13:11:48.441Z,97957.97
2023-03-21T13:14:25.404Z,97952.59
2023-03-21T13:17:01.771Z,97938.75
2023-03-21T13:19:41.987Z,97946.81
2023-03-21T13:22:28.182Z,97945.09
2023-03-21T13:25:06.713Z,97944.69
2023-03-21T13:27:34.445Z,97947.91
2023-03-21T13:30:12.341Z,97943.53
2023-03-21T13:32:44.360Z,97934.34
2023-03-21T13:35:27.716Z,97924.81
2023-03-21T13:37:59.224Z,97907.63
2023-03-21T13:40:29.166Z,97911.50
2023-03-21T13:42:59.598Z,97913.19
2023-03-21T13:45:44.517Z,97914.47
2023-03-21T13:48:31.769Z,97912.34
2023-03-21T13:51:04.213Z,97901.13
2023-03-21T13:53:44.752Z,97915.38
2023-03-21T13:56:17.407Z,97921.31
2023-03-21T13:58:43.798Z,97920.47
2023-03-21T14:01:45.070Z,97920.28
2023-03-21T14:04:21.260Z,97933.59
2023-03-21T14:06:54.475Z,97939.44
2023-03-21T14:09:43.926Z,97941.84
2023-03-21T14:12:19.668Z,97948.06
2023-03-21T14:14:50.768Z,97940.03
2023-03-21T14:17:29.658Z,97939.25
2023-03-21T14:20:00.764Z,97937.66
2023-03-21T14:22:28.211Z,97930.22
2023-03-21T14:25:01.948Z,97926.16
2023-03-21T14:27:34.292Z,97915.72
2023-03-21T14:30:02.263Z,97917.53
2023-03-21T14:32:30.298Z,97920.81
2023-03-21T14:34:59.646Z,97923.00
2023-03-21T14:37:45.174Z,97914.91
2023-03-21T14:40:27.817Z,97922.63
2023-03-21T14:42:55.115Z,97933.53
2023-03-21T14:45:28.486Z,97912.69
2023-03-21T14:48:01.463Z,97915.00
2023-03-21T14:50:39.494Z,97924.34
2023-03-21T14:53:08.104Z,97918.03
2023-03-21T14:55:45.531Z,97925.47
2023-03-21T14:58:17.633Z,97918.09
2023-03-21T15:00:47.649Z,97924.16
2023-03-21T15:03:17.279Z,97920.94
2023-03-21T15:05:45.889Z,97924.13
2023-03-21T15:08:20.228Z,97925.94
2023-03-21T15:11:07.327Z,97921.03
2023-03-21T15:14:17.471Z,97926.44
2023-03-21T15:16:44.281Z,97913.16
2023-03-21T15:19:16.341Z,97909.44
2023-03-21T15:21:51.094Z,97903.25
2023-03-21T15:24:25.709Z,97912.94
2023-03-21T15:26:59.064Z,97901.84
2023-03-21T15:29:27.385Z,97903.47
2023-03-21T15:31:54.123Z,97895.66
2023-03-21T15:34:27.717Z,97907.97
2023-03-21T15:37:14.595Z,97901.78
2023-03-21T15:39:41.804Z,97900.41
2023-03-21T15:42:33.914Z,97915.41
2023-03-21T15:45:03.150Z,97904.69
2023-03-21T15:47:47.779Z,97902.66
2023-03-21T15:50:36.613Z,97910.69
2023-03-21T15:53:07.787Z,97905.78
2023-03-21T15:56:01.946Z,97905.78
2023-03-21T15:58:36.151Z,97904.34
2023-03-21T16:01:06.638Z,97901.19
2023-03-21T16:03:37.169Z,97902.59
2023-03-21T16:06:20.665Z,97899.50
2023-03-21T16:08:50.081Z,97895.88
2023-03-21T16:11:22.205Z,97895.59
2023-03-21T16:13:49.637Z,97897.88
2023-03-21T16:16:25.961Z,97892.13
2023-03-21T16:18:54.311Z,97898.91
2023-03-21T16:21:24.272Z,97894.19
2023-03-21T16:23:51.158Z,97900.63
2023-03-21T16:26:22.867Z,97898.78
2023-03-21T16:28:50.237Z,97892.84
2023-03-21T16:31:24.875Z,97886.44
2023-03-21T16:33:52.276Z,97884.38
2023-03-21T16:36:24.400Z,97877.03
2023-03-21T16:38:52.741Z,97883.00
2023-03-21T16:41:20.793Z,97886.94
2023-03-21T16:43:47.850Z,97889.00
2023-03-21T16:46:16.856Z,97892.31
2023-03-21T16:48:46.556Z,97894.97
2023-03-21T16:51:17.915Z,97897.25
2023-03-21T16:53:44.954Z,97886.31
2023-03-21T16:56:18.858Z,97894.31
2023-03-21T16:58:45.533Z,97890.19
2023-03-21T17:01:19.362Z,97895.91
2023-03-21T17:03:47.440Z,97897.75
2023-03-21T17:06:22.586Z,97896.53
2023-03-21T17:08:49.126Z,97895.56
2023-03-21T17:11:20.090Z,97894.66
2023-03-21T17:13:51.981Z,97884.88
2023-03-21T17:16:26.680Z,97879.47
2023-03-21T17:18:54.349Z,97881.53
2023-03-21T17:21:23.123Z,97877.03
2023-03-21T17:23:50.579Z,97876.47
2023-03-21T17:26:23.374Z,97883.31
2023-03-21T17:28:50.644Z,97899.78
2023-03-21T17:31:20.152Z,97898.72
2023-03-21T17:33:51.039Z,97908.00
2023-03-21T17:36:26.518Z,97892.44
2023-03-21T17:38:55.410Z,97900.66
2023-03-21T17:41:22.715Z,97899.44
2023-03-21T17:43:50.977Z,97893.94
2023-03-21T17:46:21.053Z,97892.16
2023-03-21T17:48:51.548Z,97896.53
2023-03-21T17:51:18.394Z,97895.75
2023-03-21T17:53:50.661Z,97893.66
2023-03-21T17:56:31.930Z,97893.25
2023-03-21T17:59:00.445Z,97894.81
2023-03-21T18:01:30.285Z,97893.75
2023-03-21T18:03:57.636Z,97905.44
2023-03-21T18:06:25.920Z,97909.25
2023-03-21T18:08:59.631Z,97882.69
2023-03-21T18:11:27.343Z,97904.84
2023-03-21T18:14:13.708Z,97890.78
2023-03-21T18:16:44.895Z,97888.84
2023-03-21T18:19:17.899Z,97906.34
2023-03-21T18:21:45.244Z,97905.28
2023-03-21T18:24:14.827Z,97915.97
2023-03-21T18:26:43.688Z,97915.75
2023-03-21T18:32:07.371Z,97933.75
2023-03-21T18:34:37.417Z,97934.75
2023-03-21T18:37:07.482Z,97940.19
2023-03-21T18:39:36.220Z,97940.06
2023-03-21T18:42:04.124Z,97937.34
2023-03-21T18:44:38.976Z,97936.44
2023-03-21T18:47:07.244Z,97938.41
2023-03-21T18:52:21.333Z,97953.44
2023-03-21T18:54:48.048Z,97949.50
2023-03-21T19:00:02.822Z,97965.78
2023-03-21T19:02:29.309Z,97954.13
2023-03-21T19:04:57.850Z,97954.50
2023-03-21T19:07:24.928Z,97953.19
2023-03-21T19:10:15.433Z,97957.50
2023-03-21T19:12:38.522Z,97958.34
2023-03-21T19:15:08.521Z,97949.06
2023-03-21T19:18:23.264Z,97948.50
2023-03-21T19:20:21.828Z,97946.38
2023-03-21T19:22:48.734Z,97939.88
2023-03-21T19:25:16.524Z,97939.19
2023-03-21T19:28:32.171Z,97959.47
2023-03-21T19:31:09.499Z,97951.31
2023-03-21T19:33:36.208Z,97944.88
2023-03-21T19:36:18.011Z,97942.78
2023-03-21T19:38:47.629Z,97944.00
2023-03-21T19:41:18.060Z,97940.81
2023-03-21T19:43:54.200Z,97918.41
2023-03-21T19:46:25.314Z,97940.75
2023-03-21T19:48:56.294Z,97944.44
2023-03-21T19:51:29.125Z,97935.72
2023-03-21T19:53:56.145Z,97947.94
2023-03-21T19:56:26.451Z,97945.63
2023-03-21T19:58:54.118Z,97938.84
2023-03-21T20:01:21.359Z,97944.50
2023-03-21T20:03:48.008Z,97937.94
2023-03-21T20:06:18.509Z,97940.09
2023-03-21T20:09:34.072Z,97946.88
2023-03-21T20:11:33.792Z,97938.28
2023-03-21T20:14:02.870Z,97944.75
2023-03-21T20:16:35.246Z,97940.91
2023-03-21T20:19:04.613Z,97928.34
2023-03-21T20:21:36.595Z,97937.97
2023-03-21T20:24:09.023Z,97929.53
2023-03-21T20:26:37.352Z,97938.44
2023-03-21T20:29:48.430Z,97946.06
2023-03-21T20:31:53.156Z,97949.19
2023-03-21T20:34:21.171Z,97949.03
2023-03-21T20:36:48.249Z,97941.41
2023-03-21T20:39:15.718Z,97947.72
2023-03-21T20:41:45.874Z,97936.97
2023-03-21T20:47:05.455Z,97955.16
2023-03-21T20:49:32.364Z,97954.50
2023-03-21T20:54:50.766Z,97940.44
2023-03-21T20:57:18.033Z,97953.34
2023-03-21T20:59:47.545Z,97945.56
2023-03-21T21:02:16.852Z,97962.72
2023-03-21T21:05:08.042Z,97970.50
2023-03-21T21:07:34.346Z,97963.34
2023-03-21T21:10:01.323Z,97967.63
2023-03-21T21:12:28.628Z,97937.38
2023-03-21T21:14:56.169Z,97949.59
2023-03-21T21:17:37.121Z,97956.22
2023-03-21T21:20:17.641Z,97962.00
2023-03-21T21:22:58.578Z,97961.47
2023-03-21T21:25:27.122Z,97959.94
2023-03-21T21:27:53.831Z,97943.06
2023-03-21T21:30:20.856Z,97953.16
2023-03-21T21:32:47.353Z,97950.03
2023-03-21T21:35:16.384Z,97951.38
2023-03-21T21:37:43.469Z,97955.44
2023-03-21T21:40:16.665Z,97956.06
2023-03-21T21:42:44.880Z,97959.41
2023-03-21T21:45:13.550Z,97957.88
2023-03-21T21:47:41.872Z,97973.06
2023-03-21T21:50:08.885Z,97959.31
2023-03-21T21:52:35.746Z,97976.50
2023-03-21T21:55:06.371Z,97963.63
2023-03-21T21:57:35.415Z,97969.28
2023-03-21T22:00:06.160Z,97959.00
2023-03-21T22:02:32.739Z,97959.34
2023-03-21T22:04:59.158Z,97960.97
2023-03-21T22:07:30.490Z,97948.22
2023-03-21T22:09:56.944Z,97956.03
2023-03-21T22:12:23.427Z,97950.78
2023-03-21T22:14:49.972Z,97964.41
2023-03-21T22:17:18.768Z,97965.81
2023-03-21T22:19:58.974Z,97950.50
2023-03-21T22:22:31.097Z,97958.88
2023-03-21T22:24:57.891Z,97961.41
2023-03-21T22:27:24.689Z,97950.28
2023-03-21T22:29:51.438Z,97960.97
2023-03-21T22:32:21.524Z,97957.81
2023-03-21T22:34:51.390Z,97967.25
2023-03-21T22:37:19.516Z,97968.47
2023-03-21T22:39:46.578Z,97968.66
2023-03-21T22:42:13.154Z,97960.75
2023-03-21T22:44:39.727Z,97959.97
2023-03-21T22:47:10.574Z,97954.19
2023-03-21T22:49:38.416Z,97960.44
2023-03-21T22:52:06.331Z,97966.25
2023-03-21T22:54:33.120Z,97959.75
2023-03-21T22:56:59.895Z,97969.63
2023-03-21T22:59:26.785Z,97966.16
2023-03-21T23:01:53.442Z,97960.75
2023-03-21T23:04:20.550Z,97950.13
2023-03-21T23:06:47.226Z,97946.97
2023-03-21T23:09:13.742Z,97943.28
2023-03-21T23:11:40.464Z,97948.53
2023-03-21T23:14:08.714Z,97951.84
2023-03-21T23:16:38.403Z,97961.88
2023-03-21T23:19:05.845Z,97956.03
2023-03-21T23:21:34.565Z,97957.94
2023-03-21T23:24:01.105Z,97954.84
2023-03-21T23:26:27.692Z,97971.31
2023-03-21T23:28:54.792Z,97953.88
2023-03-21T23:31:27.021Z,97968.00
2023-03-21T23:33:54.396Z,97949.97
2023-03-21T23:36:23.676Z,97960.84
2023-03-21T23:38:50.644Z,97957.63
2023-03-21T23:41:20.765Z,97956.06
2023-03-21T23:43:48.163Z,97943.22
2023-03-21T23:46:16.417Z,97942.63
2023-03-21T23:48:44.475Z,97941.72
2023-03-21T23:51:13.024Z,97948.56
2023-03-21T23:53:40.196Z,97941.34
2023-03-21T23:56:15.997Z,97943.31
2023-03-21T23:58:42.984Z,97941.41
