createdAt,value
2022-09-25T01:19:08.050Z,12.70
2022-09-25T01:21:52.464Z,12.70
2022-09-25T01:24:44.966Z,12.70
2022-09-25T01:28:11.005Z,12.70
2022-09-25T01:30:43.841Z,12.70
2022-09-25T01:33:24.544Z,12.70
2022-09-25T02:59:29.861Z,12.70
2022-09-25T03:01:58.491Z,12.70
2022-09-25T03:04:27.492Z,12.70
2022-09-25T03:06:55.821Z,12.70
2022-09-25T03:09:29.561Z,13.10
2022-09-25T03:11:57.044Z,12.70
2022-09-25T03:14:24.357Z,12.60
2022-09-25T03:16:57.719Z,12.60
2022-09-25T05:41:57.850Z,12.70
2022-09-25T05:44:27.796Z,12.70
2022-09-25T05:46:58.073Z,12.70
2022-09-25T05:49:24.809Z,12.70
2022-09-25T05:51:51.705Z,12.70
2022-09-25T05:54:18.622Z,12.70
2022-09-25T05:56:45.598Z,12.70
2022-09-25T06:04:38.266Z,12.70
2022-09-25T06:07:05.391Z,12.70
2022-09-25T06:09:32.906Z,12.80
2022-09-25T06:11:59.921Z,12.80
2022-09-25T06:14:26.811Z,12.80
2022-09-25T06:16:55.178Z,16.80
2022-09-25T06:19:22.410Z,12.80
2022-09-25T06:37:13.735Z,12.70
2022-09-25T06:39:40.968Z,13.20
2022-09-25T06:42:07.837Z,13.30
2022-09-25T06:44:34.989Z,13.30
2022-09-25T06:47:01.683Z,13.30
2022-09-25T06:49:28.540Z,13.30
2022-09-25T06:51:55.683Z,13.30
2022-09-25T06:57:39.542Z,13.30
2022-09-25T07:00:07.083Z,13.30
2022-09-25T07:02:52.668Z,13.30
2022-09-25T07:05:21.800Z,13.30
2022-09-25T07:07:48.878Z,13.30
2022-09-25T07:10:16.144Z,13.40
2022-09-25T07:12:43.173Z,13.40
2022-09-25T07:20:15.695Z,13.40
2022-09-25T07:22:42.915Z,13.40
2022-09-25T07:25:11.546Z,13.40
2022-09-25T07:27:39.724Z,13.40
2022-09-25T07:30:08.122Z,13.40
2022-09-25T07:32:35.407Z,13.40
2022-09-25T07:35:03.007Z,13.40
2022-09-25T07:40:14.218Z,14.80
2022-09-25T07:42:41.688Z,13.40
2022-09-25T07:45:09.354Z,13.40
2022-09-25T07:47:36.232Z,13.40
2022-09-25T07:50:03.487Z,13.40
2022-09-25T07:52:30.408Z,13.40
2022-09-25T07:54:58.502Z,13.40
2022-09-25T07:57:27.239Z,13.40
2022-09-25T08:15:20.933Z,13.20
2022-09-25T08:17:48.231Z,13.70
2022-09-25T08:20:15.071Z,13.70
2022-09-25T08:22:41.939Z,13.70
2022-09-25T08:25:09.634Z,13.70
2022-09-25T08:27:40.437Z,13.70
2022-09-25T08:30:11.528Z,13.60
2022-09-25T08:58:09.058Z,13.60
2022-09-25T09:00:37.114Z,13.50
2022-09-25T09:03:04.327Z,13.40
2022-09-25T09:05:37.402Z,13.30
2022-09-25T09:08:17.350Z,13.30
2022-09-25T09:11:04.071Z,13.30
2022-09-25T09:13:37.302Z,13.30
2022-09-25T09:21:23.431Z,13.30
2022-09-25T09:23:58.090Z,13.30
2022-09-25T09:26:55.443Z,13.30
2022-09-25T09:29:41.744Z,13.30
2022-09-25T09:32:28.767Z,13.40
2022-09-25T09:35:34.034Z,13.40
2022-09-25T09:55:44.538Z,13.40
2022-09-25T09:58:36.277Z,13.10
2022-09-25T10:01:21.981Z,13.40
2022-09-25T10:04:18.168Z,13.40
2022-09-25T10:06:53.517Z,13.40
2022-09-25T10:09:20.329Z,12.40
2022-09-25T10:27:35.924Z,13.40
2022-09-25T10:30:09.930Z,13.30
2022-09-25T10:33:12.742Z,13.70
2022-09-25T10:35:48.602Z,13.30
2022-09-25T10:38:43.757Z,13.40
2022-09-25T10:41:20.994Z,13.50
2022-09-25T10:49:46.912Z,13.60
2022-09-25T10:52:18.877Z,13.60
2022-09-25T10:54:46.416Z,13.70
2022-09-25T10:57:25.193Z,13.70
2022-09-25T10:59:52.822Z,13.80
2022-09-25T11:02:42.682Z,13.80
2022-09-25T11:21:40.430Z,13.80
2022-09-25T11:24:17.463Z,13.80
2022-09-25T11:26:59.539Z,13.80
2022-09-25T11:29:38.626Z,13.80
2022-09-25T11:32:10.001Z,13.80
2022-09-25T11:35:05.720Z,13.80
2022-09-25T12:11:50.226Z,14.30
2022-09-25T12:14:26.341Z,15.60
2022-09-25T12:16:59.937Z,14.50
2022-09-25T12:19:45.574Z,14.60
2022-09-25T12:22:40.698Z,14.70
2022-09-25T12:25:25.997Z,14.70
2022-09-25T13:34:03.768Z,14.40
2022-09-25T13:36:48.091Z,14.40
2022-09-25T13:39:43.707Z,14.50
2022-09-25T13:42:31.638Z,14.50
2022-09-25T13:45:06.146Z,14.30
2022-09-25T13:47:37.625Z,14.40
2022-09-25T13:50:10.989Z,14.30
2022-09-25T14:26:05.992Z,14.30
2022-09-25T14:28:54.939Z,14.30
2022-09-25T14:31:39.898Z,14.40
2022-09-25T14:34:19.650Z,14.50
2022-09-25T14:37:08.049Z,14.50
2022-09-25T14:40:05.022Z,14.50
2022-09-25T20:15:35.080Z,10.20
2022-09-25T20:18:05.659Z,15.30
2022-09-25T20:20:38.251Z,10.20
2022-09-25T20:23:06.768Z,10.20
2022-09-25T20:25:36.785Z,10.20
2022-09-25T20:28:04.319Z,10.20
2022-09-25T20:30:35.027Z,10.10
2022-09-25T21:14:27.918Z,9.50
2022-09-25T21:16:58.555Z,9.40
2022-09-25T21:19:27.660Z,9.40
2022-09-25T21:21:54.676Z,9.50
2022-09-25T21:24:21.707Z,9.50
2022-09-25T21:26:48.913Z,9.50
2022-09-25T21:29:16.788Z,9.40
2022-09-25T22:21:00.173Z,11.90
2022-09-25T22:23:27.592Z,9.10
2022-09-25T22:25:54.493Z,9.30
2022-09-25T22:28:21.506Z,9.00
2022-09-25T22:30:50.002Z,9.10
2022-09-25T22:33:17.016Z,9.00
2022-09-25T22:35:43.983Z,9.00
