createdAt,value
2019-01-26T00:01:51.007Z,76.09
2019-01-26T00:04:22.115Z,75.58
2019-01-26T00:06:53.385Z,75.40
2019-01-26T00:09:24.727Z,75.92
2019-01-26T00:11:55.931Z,75.92
2019-01-26T00:14:27.062Z,76.43
2019-01-26T00:16:58.375Z,75.88
2019-01-26T00:19:29.680Z,76.69
2019-01-26T00:22:00.944Z,76.05
2019-01-26T00:24:32.239Z,76.22
2019-01-26T00:27:03.480Z,76.14
2019-01-26T00:29:34.927Z,76.14
2019-01-26T00:32:06.493Z,76.01
2019-01-26T00:34:37.870Z,75.90
2019-01-26T00:37:09.137Z,75.72
2019-01-26T00:39:40.289Z,75.72
2019-01-26T00:42:11.543Z,75.76
2019-01-26T00:44:42.678Z,76.00
2019-01-26T00:47:13.879Z,75.70
2019-01-26T00:49:45.297Z,76.07
2019-01-26T00:52:16.400Z,76.53
2019-01-26T00:54:47.631Z,76.76
2019-01-26T00:57:18.660Z,77.11
2019-01-26T00:59:49.873Z,77.11
2019-01-26T01:02:21.099Z,76.71
2019-01-26T01:04:52.383Z,76.75
2019-01-26T01:07:23.608Z,76.88
2019-01-26T01:09:54.905Z,76.23
2019-01-26T01:12:26.060Z,76.16
2019-01-26T01:14:57.247Z,75.89
2019-01-26T01:17:28.507Z,75.97
2019-01-26T01:19:59.946Z,75.84
2019-01-26T01:22:31.095Z,75.84
2019-01-26T01:25:02.151Z,75.62
2019-01-26T01:27:33.267Z,75.18
2019-01-26T01:30:05.202Z,75.58
2019-01-26T01:32:36.334Z,75.62
2019-01-26T01:35:07.747Z,75.56
2019-01-26T01:37:39.045Z,74.86
2019-01-26T01:40:10.838Z,74.56
2019-01-26T01:42:42.554Z,75.07
2019-01-26T01:45:16.474Z,74.02
2019-01-26T01:47:47.831Z,73.56
2019-01-26T01:50:19.414Z,73.68
2019-01-26T01:52:50.794Z,73.90
2019-01-26T01:55:21.940Z,73.89
2019-01-26T01:57:53.256Z,73.48
2019-01-26T02:00:25.751Z,75.01
2019-01-26T02:02:56.848Z,73.91
2019-01-26T02:05:28.116Z,74.82
2019-01-26T02:07:59.170Z,73.97
2019-01-26T02:13:06.738Z,74.46
2019-01-26T02:15:37.999Z,75.26
2019-01-26T02:18:09.463Z,74.25
2019-01-26T02:20:40.935Z,74.23
2019-01-26T02:23:12.124Z,74.00
2019-01-26T02:25:43.378Z,75.21
2019-01-26T02:28:15.821Z,75.70
2019-01-26T02:30:47.315Z,74.50
2019-01-26T02:33:18.702Z,74.49
2019-01-26T02:35:49.875Z,73.90
2019-01-26T02:38:21.024Z,74.15
2019-01-26T02:40:52.384Z,74.28
2019-01-26T02:43:23.546Z,74.31
2019-01-26T02:45:55.753Z,75.05
2019-01-26T02:48:26.982Z,75.03
2019-01-26T02:50:58.257Z,74.37
2019-01-26T02:53:29.507Z,73.49
2019-01-26T02:56:00.643Z,74.45
2019-01-26T02:58:31.898Z,74.09
2019-01-26T03:01:03.194Z,74.06
2019-01-26T03:03:34.525Z,74.26
2019-01-26T03:06:06.009Z,74.39
2019-01-26T03:08:38.342Z,74.13
2019-01-26T03:11:09.792Z,74.23
2019-01-26T03:13:41.069Z,73.82
2019-01-26T03:16:12.168Z,74.12
2019-01-26T03:18:43.531Z,74.86
2019-01-26T03:21:14.841Z,74.92
2019-01-26T03:23:46.006Z,74.39
2019-01-26T03:26:17.342Z,74.04
2019-01-26T03:28:48.421Z,74.48
2019-01-26T03:31:19.694Z,74.88
2019-01-26T03:33:51.000Z,74.60
2019-01-26T03:36:22.214Z,74.15
2019-01-26T03:38:54.738Z,74.62
2019-01-26T03:41:25.816Z,74.07
2019-01-26T03:43:56.880Z,74.12
2019-01-26T03:46:28.184Z,74.30
2019-01-26T03:48:59.444Z,74.41
2019-01-26T03:51:30.640Z,74.32
2019-01-26T03:54:01.723Z,73.89
2019-01-26T03:56:33.145Z,74.68
2019-01-26T03:59:04.849Z,74.45
2019-01-26T04:01:36.393Z,74.34
2019-01-26T04:04:07.829Z,74.43
2019-01-26T04:06:39.102Z,73.60
2019-01-26T04:09:10.917Z,74.33
2019-01-26T04:11:42.177Z,74.26
2019-01-26T04:14:13.459Z,74.38
2019-01-26T04:16:44.873Z,74.20
2019-01-26T04:19:16.017Z,73.68
2019-01-26T04:21:47.276Z,73.81
2019-01-26T04:24:18.434Z,74.10
2019-01-26T04:26:49.651Z,74.21
2019-01-26T04:29:20.871Z,74.05
2019-01-26T04:31:51.925Z,74.01
2019-01-26T04:34:23.137Z,73.88
2019-01-26T04:36:55.988Z,73.82
2019-01-26T04:39:27.306Z,73.33
2019-01-26T04:41:58.354Z,74.10
2019-01-26T04:44:29.681Z,73.79
2019-01-26T04:47:00.776Z,73.69
2019-01-26T04:49:32.195Z,73.79
2019-01-26T04:52:03.296Z,73.40
2019-01-26T04:54:35.407Z,73.51
2019-01-26T04:57:06.812Z,73.38
2019-01-26T04:59:38.049Z,72.77
2019-01-26T05:02:09.366Z,72.93
2019-01-26T05:04:40.456Z,72.51
2019-01-26T05:07:15.340Z,72.69
2019-01-26T05:09:46.445Z,72.73
2019-01-26T05:12:17.788Z,72.57
2019-01-26T05:14:49.166Z,71.20
2019-01-26T05:17:20.420Z,71.51
2019-01-26T05:19:51.389Z,72.02
2019-01-26T05:22:24.702Z,71.39
2019-01-26T05:24:56.117Z,72.40
2019-01-26T05:27:27.293Z,71.84
2019-01-26T05:29:58.593Z,71.80
2019-01-26T05:32:30.404Z,72.04
2019-01-26T05:35:01.622Z,72.01
2019-01-26T05:37:32.970Z,72.07
2019-01-26T05:40:04.798Z,71.69
2019-01-26T05:42:36.001Z,71.21
2019-01-26T05:45:08.446Z,71.52
2019-01-26T05:47:47.597Z,70.23
2019-01-26T05:50:18.317Z,71.44
2019-01-26T05:52:49.559Z,69.94
2019-01-26T05:55:20.832Z,69.90
2019-01-26T05:57:52.001Z,69.72
2019-01-26T06:00:30.527Z,69.40
2019-01-26T06:03:02.006Z,69.53
2019-01-26T06:05:33.278Z,69.92
2019-01-26T06:08:04.650Z,69.46
2019-01-26T06:10:36.148Z,69.31
2019-01-26T06:13:07.521Z,69.72
2019-01-26T06:15:38.837Z,69.77
2019-01-26T06:18:10.016Z,68.90
2019-01-26T06:20:41.273Z,68.84
2019-01-26T06:23:12.584Z,69.27
2019-01-26T06:25:43.693Z,68.58
2019-01-26T06:28:14.970Z,68.66
2019-01-26T06:30:47.965Z,68.45
2019-01-26T06:33:19.456Z,68.39
2019-01-26T06:35:50.838Z,68.94
2019-01-26T06:38:22.257Z,69.64
2019-01-26T06:40:53.509Z,69.25
2019-01-26T06:43:24.658Z,68.66
2019-01-26T06:45:55.999Z,69.16
2019-01-26T06:48:27.202Z,68.51
2019-01-26T06:50:58.570Z,69.02
2019-01-26T06:53:29.987Z,69.72
2019-01-26T06:56:00.981Z,70.12
2019-01-26T06:58:33.184Z,69.11
2019-01-26T07:01:04.646Z,69.55
2019-01-26T07:03:35.934Z,69.13
2019-01-26T07:06:19.536Z,69.13
2019-01-26T07:08:50.771Z,69.58
2019-01-26T07:11:22.071Z,69.45
2019-01-26T07:13:53.159Z,69.28
2019-01-26T07:16:25.182Z,70.05
2019-01-26T07:18:57.586Z,69.96
2019-01-26T07:21:28.913Z,69.40
2019-01-26T07:24:00.416Z,69.79
2019-01-26T07:26:31.671Z,69.73
2019-01-26T07:29:03.091Z,69.89
2019-01-26T07:31:34.496Z,69.07
2019-01-26T07:34:06.850Z,69.43
2019-01-26T07:36:40.042Z,68.87
2019-01-26T07:39:11.831Z,68.94
2019-01-26T07:41:42.923Z,69.02
2019-01-26T07:44:14.173Z,68.33
2019-01-26T07:46:45.376Z,68.74
2019-01-26T07:49:18.974Z,69.52
2019-01-26T07:51:50.248Z,68.35
2019-01-26T07:54:21.548Z,68.27
2019-01-26T07:56:52.868Z,69.24
2019-01-26T07:59:24.075Z,69.85
2019-01-26T08:01:55.496Z,69.43
2019-01-26T08:04:26.832Z,68.37
2019-01-26T08:06:58.132Z,69.44
2019-01-26T08:09:29.262Z,69.81
2019-01-26T08:12:00.640Z,70.53
2019-01-26T08:14:31.959Z,71.27
2019-01-26T08:17:03.190Z,69.92
2019-01-26T08:19:34.425Z,69.95
2019-01-26T08:22:05.781Z,70.54
2019-01-26T08:24:37.181Z,69.86
2019-01-26T08:27:08.312Z,69.41
2019-01-26T08:29:39.619Z,69.71
2019-01-26T08:32:10.939Z,70.04
2019-01-26T08:34:42.121Z,69.84
2019-01-26T08:37:13.595Z,69.79
2019-01-26T08:39:44.832Z,69.60
2019-01-26T08:42:15.951Z,70.35
2019-01-26T08:44:47.169Z,70.28
2019-01-26T08:47:18.361Z,70.34
2019-01-26T08:49:49.617Z,70.87
2019-01-26T08:52:20.940Z,70.99
2019-01-26T08:54:54.294Z,70.14
2019-01-26T08:57:25.206Z,69.84
2019-01-26T08:59:56.525Z,70.07
2019-01-26T09:03:04.901Z,69.96
2019-01-26T09:05:40.986Z,69.05
2019-01-26T09:08:13.964Z,69.03
2019-01-26T09:10:45.251Z,67.87
2019-01-26T09:13:17.622Z,67.94
2019-01-26T09:15:48.961Z,67.01
2019-01-26T09:18:20.316Z,67.41
2019-01-26T09:20:51.793Z,66.96
2019-01-26T09:23:22.882Z,66.52
2019-01-26T09:25:54.447Z,65.39
2019-01-26T09:28:25.409Z,64.79
2019-01-26T09:30:56.518Z,64.79
2019-01-26T09:33:28.563Z,65.39
2019-01-26T09:36:00.344Z,64.61
2019-01-26T09:38:31.718Z,64.96
2019-01-26T09:41:03.391Z,63.90
2019-01-26T09:43:34.799Z,64.16
2019-01-26T09:46:06.307Z,63.66
2019-01-26T09:48:37.660Z,64.45
2019-01-26T09:51:09.101Z,62.52
2019-01-26T09:53:40.199Z,62.52
2019-01-26T09:56:11.564Z,63.67
2019-01-26T09:58:42.854Z,64.88
2019-01-26T10:01:14.302Z,64.60
2019-01-26T10:03:45.714Z,63.85
2019-01-26T10:06:17.177Z,64.03
2019-01-26T10:08:48.552Z,64.86
2019-01-26T10:11:19.700Z,64.96
2019-01-26T10:13:50.959Z,64.87
2019-01-26T10:16:22.491Z,64.95
2019-01-26T10:18:55.238Z,65.22
2019-01-26T10:21:26.498Z,64.52
2019-01-26T10:23:57.622Z,64.31
2019-01-26T10:26:28.823Z,64.13
2019-01-26T10:29:00.065Z,64.18
2019-01-26T10:31:31.397Z,64.59
2019-01-26T10:34:02.679Z,64.08
2019-01-26T10:36:48.127Z,63.75
2019-01-26T10:39:19.629Z,63.71
2019-01-26T10:42:10.105Z,63.90
2019-01-26T10:44:42.444Z,64.55
2019-01-26T10:47:13.607Z,64.67
2019-01-26T10:49:44.919Z,65.39
2019-01-26T10:52:16.164Z,65.71
2019-01-26T10:54:47.340Z,64.94
2019-01-26T10:57:18.760Z,64.94
2019-01-26T10:59:49.912Z,65.10
2019-01-26T11:02:21.223Z,64.94
2019-01-26T11:04:52.192Z,65.29
2019-01-26T11:07:23.346Z,66.07
2019-01-26T11:09:54.441Z,66.07
2019-01-26T11:12:25.765Z,65.70
2019-01-26T11:14:56.927Z,65.56
2019-01-26T11:17:28.253Z,64.85
2019-01-26T11:19:59.389Z,65.77
2019-01-26T11:22:30.768Z,65.25
2019-01-26T11:25:02.133Z,65.42
2019-01-26T11:27:33.438Z,65.26
2019-01-26T11:30:07.935Z,64.97
2019-01-26T11:32:39.201Z,65.04
2019-01-26T11:35:12.516Z,64.67
2019-01-26T11:37:43.910Z,64.03
2019-01-26T11:40:20.833Z,64.71
2019-01-26T11:42:53.776Z,64.26
2019-01-26T11:45:47.106Z,64.42
2019-01-26T11:48:21.759Z,64.35
2019-01-26T11:50:58.406Z,65.43
2019-01-26T11:53:29.803Z,65.21
2019-01-26T11:56:05.958Z,64.39
2019-01-26T11:58:37.297Z,64.39
2019-01-26T12:01:26.705Z,64.32
2019-01-26T12:04:16.568Z,64.58
2019-01-26T12:06:56.070Z,63.99
2019-01-26T12:09:27.235Z,63.99
2019-01-26T12:11:58.488Z,64.63
2019-01-26T12:14:29.762Z,64.01
2019-01-26T12:17:02.696Z,65.12
2019-01-26T12:19:34.061Z,66.01
2019-01-26T12:22:05.600Z,65.05
2019-01-26T12:24:36.867Z,64.85
2019-01-26T12:27:07.901Z,64.85
2019-01-26T12:29:39.174Z,64.41
2019-01-26T12:32:10.319Z,64.54
2019-01-26T12:34:41.502Z,64.80
2019-01-26T12:37:12.700Z,64.67
2019-01-26T12:39:44.010Z,63.85
2019-01-26T12:42:15.367Z,64.37
2019-01-26T12:44:46.683Z,65.38
2019-01-26T12:47:18.007Z,65.88
2019-01-26T12:49:49.317Z,65.42
2019-01-26T12:52:20.480Z,65.61
2019-01-26T12:54:51.856Z,66.02
2019-01-26T12:57:23.144Z,65.98
2019-01-26T12:59:54.343Z,65.85
2019-01-26T13:02:28.571Z,66.34
2019-01-26T13:04:59.841Z,66.06
2019-01-26T13:07:32.396Z,65.56
2019-01-26T13:10:03.879Z,65.69
2019-01-26T13:12:35.300Z,65.69
2019-01-26T13:15:07.420Z,66.02
2019-01-26T13:17:38.669Z,66.04
2019-01-26T13:20:11.443Z,66.12
2019-01-26T13:22:42.890Z,66.23
2019-01-26T13:25:15.712Z,66.19
2019-01-26T13:27:46.999Z,66.51
2019-01-26T13:30:19.706Z,66.76
2019-01-26T13:32:51.162Z,65.68
2019-01-26T13:35:22.374Z,66.32
2019-01-26T13:37:53.752Z,66.59
2019-01-26T13:40:25.336Z,65.99
2019-01-26T13:42:57.643Z,66.50
2019-01-26T13:45:29.050Z,65.37
2019-01-26T13:48:00.276Z,65.27
2019-01-26T13:50:31.741Z,64.85
2019-01-26T13:53:04.329Z,64.46
2019-01-26T13:55:35.743Z,64.01
2019-01-26T13:58:07.067Z,64.01
2019-01-26T14:00:38.707Z,64.57
2019-01-26T14:03:11.117Z,64.20
2019-01-26T14:05:42.323Z,65.00
2019-01-26T14:08:13.588Z,64.54
2019-01-26T14:10:45.035Z,64.62
2019-01-26T14:13:16.294Z,65.10
2019-01-26T14:15:47.640Z,65.34
2019-01-26T14:18:20.412Z,65.42
2019-01-26T14:20:51.820Z,65.42
2019-01-26T14:23:23.029Z,65.18
2019-01-26T14:25:54.443Z,64.85
2019-01-26T14:28:27.161Z,65.31
2019-01-26T14:31:02.801Z,65.31
2019-01-26T14:33:34.255Z,65.49
2019-01-26T14:36:06.937Z,65.49
2019-01-26T14:38:38.306Z,64.54
2019-01-26T14:41:12.281Z,64.91
2019-01-26T14:43:44.691Z,64.74
2019-01-26T14:46:16.029Z,65.34
2019-01-26T14:48:51.737Z,66.02
2019-01-26T14:51:23.126Z,65.41
2019-01-26T14:53:54.360Z,66.15
2019-01-26T14:56:25.567Z,65.87
2019-01-26T14:58:56.785Z,66.35
2019-01-26T15:01:27.999Z,66.10
2019-01-26T15:03:59.367Z,66.09
2019-01-26T15:06:32.873Z,66.32
2019-01-26T15:09:05.738Z,66.73
2019-01-26T15:11:37.039Z,67.11
2019-01-26T15:14:08.333Z,66.42
2019-01-26T15:16:39.637Z,67.41
2019-01-26T15:19:10.654Z,67.84
2019-01-26T15:21:41.964Z,67.50
2019-01-26T15:24:13.174Z,67.65
2019-01-26T15:26:44.504Z,67.19
2019-01-26T15:29:15.721Z,67.82
2019-01-26T15:31:47.005Z,67.81
2019-01-26T15:34:18.325Z,67.59
2019-01-26T15:36:49.571Z,67.54
2019-01-26T15:39:21.694Z,68.16
2019-01-26T15:41:53.188Z,68.21
2019-01-26T15:44:24.536Z,68.17
2019-01-26T15:46:55.856Z,68.20
2019-01-26T15:49:27.115Z,68.42
2019-01-26T15:51:58.578Z,68.65
2019-01-26T15:54:31.370Z,68.39
2019-01-26T15:57:02.860Z,68.16
2019-01-26T15:59:34.155Z,68.12
2019-01-26T16:02:05.732Z,67.77
2019-01-26T16:04:37.142Z,68.48
2019-01-26T16:07:08.686Z,68.61
2019-01-26T16:09:40.023Z,68.71
2019-01-26T16:12:11.235Z,68.14
2019-01-26T16:14:42.521Z,68.57
2019-01-26T16:17:13.898Z,68.63
2019-01-26T16:19:45.172Z,67.71
2019-01-26T16:22:16.491Z,68.19
2019-01-26T16:24:48.006Z,68.47
2019-01-26T16:27:19.475Z,68.14
2019-01-26T16:29:50.719Z,68.81
2019-01-26T16:32:22.029Z,68.41
2019-01-26T16:34:53.466Z,68.31
2019-01-26T16:37:24.751Z,68.63
2019-01-26T16:39:56.045Z,68.55
2019-01-26T16:42:27.466Z,68.50
2019-01-26T16:44:58.811Z,68.24
2019-01-26T16:47:30.090Z,68.39
2019-01-26T16:50:01.450Z,68.49
2019-01-26T16:52:32.640Z,69.03
2019-01-26T16:55:04.057Z,69.12
2019-01-26T16:57:35.278Z,68.51
2019-01-26T17:00:10.904Z,68.34
2019-01-26T17:02:42.398Z,67.77
2019-01-26T17:05:14.058Z,68.17
2019-01-26T17:07:45.416Z,67.95
2019-01-26T17:10:17.893Z,69.34
2019-01-26T17:12:49.498Z,68.61
2019-01-26T17:15:21.270Z,68.24
2019-01-26T17:17:52.514Z,68.73
2019-01-26T17:20:26.114Z,68.42
2019-01-26T17:22:57.918Z,68.00
2019-01-26T17:25:29.131Z,67.93
2019-01-26T17:28:00.419Z,67.91
2019-01-26T17:30:33.971Z,67.99
2019-01-26T17:33:07.634Z,68.48
2019-01-26T17:35:38.939Z,68.20
2019-01-26T17:38:10.479Z,67.40
2019-01-26T17:40:41.800Z,67.31
2019-01-26T17:43:13.117Z,67.47
2019-01-26T17:45:44.551Z,67.14
2019-01-26T17:48:15.849Z,67.27
2019-01-26T17:50:47.174Z,67.82
2019-01-26T17:53:18.491Z,67.52
2019-01-26T17:55:49.655Z,67.63
2019-01-26T17:58:20.911Z,67.72
2019-01-26T18:00:59.249Z,67.46
2019-01-26T18:03:30.675Z,67.38
2019-01-26T18:06:02.190Z,67.69
2019-01-26T18:08:33.663Z,66.82
2019-01-26T18:11:05.021Z,67.00
2019-01-26T18:13:36.302Z,67.04
2019-01-26T18:16:07.582Z,67.63
2019-01-26T18:18:38.786Z,67.27
2019-01-26T18:21:11.174Z,67.14
2019-01-26T18:23:42.663Z,66.60
2019-01-26T18:26:13.823Z,66.67
2019-01-26T18:28:45.059Z,65.51
2019-01-26T18:31:16.381Z,66.52
2019-01-26T18:33:47.708Z,66.49
2019-01-26T18:36:19.072Z,67.03
2019-01-26T18:38:50.320Z,66.13
2019-01-26T18:41:21.637Z,66.34
2019-01-26T18:43:55.504Z,65.89
2019-01-26T18:46:26.870Z,66.47
2019-01-26T18:48:58.197Z,66.00
2019-01-26T18:51:29.528Z,65.87
2019-01-26T18:54:00.829Z,66.06
2019-01-26T18:56:32.066Z,66.40
2019-01-26T18:59:03.271Z,67.37
2019-01-26T19:01:34.286Z,66.55
2019-01-26T19:04:13.347Z,67.44
2019-01-26T19:06:45.787Z,67.85
2019-01-26T19:09:16.934Z,66.39
2019-01-26T19:11:48.242Z,67.17
2019-01-26T19:14:19.771Z,66.72
2019-01-26T19:16:53.182Z,66.64
2019-01-26T19:19:24.112Z,66.99
2019-01-26T19:21:55.454Z,65.76
2019-01-26T19:24:26.722Z,65.27
2019-01-26T19:26:57.764Z,66.69
2019-01-26T19:29:30.710Z,66.99
2019-01-26T19:32:01.981Z,66.28
2019-01-26T19:34:33.526Z,66.09
2019-01-26T19:37:09.276Z,65.96
2019-01-26T19:39:38.228Z,65.48
2019-01-26T19:42:09.641Z,65.91
2019-01-26T19:44:40.935Z,65.76
2019-01-26T19:47:12.125Z,66.32
2019-01-26T19:49:43.493Z,65.99
2019-01-26T19:52:14.883Z,65.75
2019-01-26T19:54:46.204Z,65.58
2019-01-26T19:57:17.562Z,64.56
2019-01-26T19:59:50.951Z,65.15
2019-01-26T20:02:22.136Z,64.72
2019-01-26T20:04:53.605Z,64.48
2019-01-26T20:07:25.211Z,64.56
2019-01-26T20:09:56.517Z,64.68
2019-01-26T20:12:27.893Z,64.47
2019-01-26T20:14:59.199Z,64.69
2019-01-26T20:17:30.297Z,64.95
2019-01-26T20:20:01.772Z,64.73
2019-01-26T20:22:33.294Z,64.99
2019-01-26T20:25:05.017Z,64.83
2019-01-26T20:27:36.422Z,65.06
2019-01-26T20:30:11.591Z,65.07
2019-01-26T20:32:45.513Z,65.54
2019-01-26T20:35:18.662Z,65.53
2019-01-26T20:37:49.877Z,65.68
2019-01-26T20:40:21.355Z,65.48
2019-01-26T20:42:52.604Z,65.85
2019-01-26T20:45:25.943Z,65.75
2019-01-26T20:47:57.282Z,65.78
2019-01-26T20:50:28.499Z,66.38
2019-01-26T20:52:59.702Z,66.67
2019-01-26T20:55:31.194Z,66.79
2019-01-26T20:58:03.954Z,66.26
2019-01-26T21:00:35.351Z,66.48
2019-01-26T21:03:08.826Z,67.28
2019-01-26T21:05:40.193Z,67.68
2019-01-26T21:08:11.532Z,67.36
2019-01-26T21:10:42.677Z,67.07
2019-01-26T21:13:16.371Z,68.02
2019-01-26T21:15:47.159Z,68.27
2019-01-26T21:18:18.441Z,67.64
2019-01-26T21:20:49.796Z,67.44
2019-01-26T21:23:21.004Z,67.39
2019-01-26T21:25:52.162Z,67.43
2019-01-26T21:28:23.408Z,67.64
2019-01-26T21:30:56.598Z,67.77
2019-01-26T21:33:27.779Z,67.77
2019-01-26T21:35:59.191Z,68.20
2019-01-26T21:38:31.794Z,67.88
2019-01-26T21:41:03.047Z,67.71
2019-01-26T21:43:34.243Z,68.20
2019-01-26T21:46:06.037Z,68.19
2019-01-26T21:48:39.638Z,67.50
2019-01-26T21:51:11.002Z,68.25
2019-01-26T21:53:43.265Z,68.08
2019-01-26T21:56:16.529Z,68.02
2019-01-26T21:58:47.628Z,67.71
2019-01-26T22:01:18.843Z,67.75
2019-01-26T22:03:50.298Z,68.02
2019-01-26T22:06:21.608Z,68.46
2019-01-26T22:08:55.156Z,68.11
2019-01-26T22:11:26.376Z,68.51
2019-01-26T22:13:57.749Z,68.19
2019-01-26T22:16:29.161Z,68.06
2019-01-26T22:19:00.565Z,68.16
2019-01-26T22:21:31.841Z,67.60
2019-01-26T22:24:03.169Z,68.38
2019-01-26T22:26:34.397Z,67.64
2019-01-26T22:29:05.930Z,68.00
2019-01-26T22:31:37.256Z,67.33
2019-01-26T22:34:08.567Z,67.68
2019-01-26T22:36:39.940Z,67.59
2019-01-26T22:39:11.234Z,67.45
2019-01-26T22:41:42.530Z,67.43
2019-01-26T22:44:13.820Z,67.38
2019-01-26T22:46:45.034Z,67.77
2019-01-26T22:49:16.241Z,66.60
2019-01-26T22:51:53.277Z,67.08
2019-01-26T22:54:20.553Z,66.81
2019-01-26T22:56:51.829Z,66.54
2019-01-26T22:59:23.034Z,67.03
2019-01-26T23:02:01.735Z,67.99
2019-01-26T23:04:57.017Z,67.74
2019-01-26T23:07:35.222Z,67.77
2019-01-26T23:10:47.345Z,68.57
2019-01-26T23:13:45.676Z,67.90
2019-01-26T23:16:55.560Z,68.57
2019-01-26T23:19:37.408Z,68.66
2019-01-26T23:22:46.915Z,68.87
2019-01-26T23:25:48.619Z,68.16
2019-01-26T23:28:32.744Z,68.62
2019-01-26T23:31:21.745Z,68.64
2019-01-26T23:33:57.935Z,68.42
2019-01-26T23:36:29.121Z,68.31
2019-01-26T23:39:02.419Z,68.74
2019-01-26T23:41:34.065Z,68.72
2019-01-26T23:44:05.530Z,67.93
2019-01-26T23:46:37.097Z,68.01
2019-01-26T23:49:08.323Z,67.97
2019-01-26T23:51:39.866Z,67.93
2019-01-26T23:54:10.920Z,67.54
2019-01-26T23:56:42.307Z,68.86
2019-01-26T23:59:13.435Z,68.31
