createdAt,value
2019-02-28T00:01:11.978Z,101176.27
2019-02-28T00:03:40.717Z,101173.22
2019-02-28T00:06:12.662Z,101168.01
2019-02-28T00:08:44.419Z,101172.74
2019-02-28T00:11:13.845Z,101170.16
2019-02-28T00:13:43.274Z,101158.46
2019-02-28T00:16:12.756Z,101161.01
2019-02-28T00:18:42.205Z,101146.30
2019-02-28T00:21:11.906Z,101141.13
2019-02-28T00:23:41.340Z,101146.28
2019-02-28T00:26:11.650Z,101144.56
2019-02-28T00:28:41.762Z,101137.18
2019-02-28T00:31:15.315Z,101135.91
2019-02-28T00:33:42.484Z,101137.61
2019-02-28T00:36:11.909Z,101137.16
2019-02-28T00:38:41.349Z,101124.23
2019-02-28T00:41:10.796Z,101122.92
2019-02-28T00:43:40.212Z,101121.12
2019-02-28T00:46:09.994Z,101114.20
2019-02-28T00:48:40.347Z,101118.58
2019-02-28T00:51:09.848Z,101120.73
2019-02-28T00:53:39.340Z,101129.84
2019-02-28T00:56:09.916Z,101127.22
2019-02-28T00:58:39.332Z,101133.27
2019-02-28T01:01:11.573Z,101128.04
2019-02-28T01:03:40.043Z,101126.72
2019-02-28T01:06:10.507Z,101119.31
2019-02-28T01:08:40.103Z,101114.13
2019-02-28T01:11:13.254Z,101116.20
2019-02-28T01:13:41.637Z,101111.36
2019-02-28T01:16:11.052Z,101106.97
2019-02-28T01:18:40.924Z,101104.61
2019-02-28T01:21:10.479Z,101104.47
2019-02-28T01:23:39.993Z,101104.80
2019-02-28T01:26:11.725Z,101102.53
2019-02-28T01:28:40.556Z,101088.54
2019-02-28T01:31:11.573Z,101082.84
2019-02-28T01:33:41.118Z,101077.97
2019-02-28T01:36:12.283Z,101083.51
2019-02-28T01:38:41.702Z,101087.72
2019-02-28T01:41:11.848Z,101086.50
2019-02-28T01:43:41.415Z,101075.70
2019-02-28T01:46:10.859Z,101075.00
2019-02-28T01:48:40.278Z,101062.88
2019-02-28T01:51:09.813Z,101064.57
2019-02-28T01:53:39.233Z,101062.25
2019-02-28T01:56:08.689Z,101062.28
2019-02-28T01:58:38.117Z,101057.08
2019-02-28T02:01:07.565Z,101062.09
2019-02-28T02:03:37.009Z,101058.95
2019-02-28T02:06:06.480Z,101053.70
2019-02-28T02:08:37.799Z,101052.80
2019-02-28T02:11:07.058Z,101052.75
2019-02-28T02:13:37.400Z,101053.67
2019-02-28T02:16:07.029Z,101052.45
2019-02-28T02:18:40.319Z,101047.41
2019-02-28T02:21:08.560Z,101045.30
2019-02-28T02:23:38.019Z,101036.70
2019-02-28T02:26:08.429Z,101029.80
2019-02-28T02:28:38.669Z,101023.81
2019-02-28T02:31:08.105Z,101030.84
2019-02-28T02:33:37.554Z,101026.48
2019-02-28T02:36:07.045Z,101030.36
2019-02-28T02:38:41.417Z,101023.34
2019-02-28T02:41:07.615Z,101021.94
2019-02-28T02:43:37.046Z,101018.83
2019-02-28T02:46:06.483Z,101006.26
2019-02-28T02:48:38.480Z,101005.88
2019-02-28T02:51:10.625Z,101001.62
2019-02-28T02:53:41.917Z,101001.66
2019-02-28T02:56:09.472Z,101003.01
2019-02-28T02:58:38.908Z,101004.77
2019-02-28T03:01:08.468Z,101001.27
2019-02-28T03:03:42.884Z,100990.59
2019-02-28T03:06:13.557Z,100999.23
2019-02-28T03:08:40.165Z,100991.06
2019-02-28T03:11:09.621Z,100996.36
2019-02-28T03:13:43.728Z,100989.89
2019-02-28T03:16:10.262Z,100990.38
2019-02-28T03:18:39.715Z,100971.80
2019-02-28T03:21:10.204Z,100977.45
2019-02-28T03:23:40.516Z,100964.08
2019-02-28T03:26:10.048Z,100965.86
2019-02-28T03:28:39.492Z,100960.30
2019-02-28T03:31:14.124Z,100957.33
2019-02-28T03:33:40.135Z,100952.20
2019-02-28T03:36:09.598Z,100954.41
2019-02-28T03:38:39.024Z,100951.45
2019-02-28T03:41:16.060Z,100938.42
2019-02-28T03:43:43.759Z,100935.88
2019-02-28T03:46:11.603Z,100941.52
2019-02-28T03:48:41.197Z,100935.46
2019-02-28T03:51:10.717Z,100930.39
2019-02-28T03:53:40.144Z,100936.88
2019-02-28T03:56:14.308Z,100939.09
2019-02-28T03:58:42.938Z,100931.78
2019-02-28T04:01:12.278Z,100939.14
2019-02-28T04:03:41.701Z,100940.14
2019-02-28T04:06:11.262Z,100940.09
2019-02-28T04:08:40.707Z,100933.16
2019-02-28T04:11:10.130Z,100927.52
2019-02-28T04:13:39.618Z,100926.20
2019-02-28T04:16:10.085Z,100924.99
2019-02-28T04:18:44.366Z,100932.28
2019-02-28T04:21:12.194Z,100925.77
2019-02-28T04:23:41.708Z,100937.03
2019-02-28T04:26:11.137Z,100934.06
2019-02-28T04:28:40.700Z,100932.31
2019-02-28T04:31:10.124Z,100928.46
2019-02-28T04:33:39.579Z,100924.13
2019-02-28T04:36:09.007Z,100923.30
2019-02-28T04:38:38.453Z,100923.28
2019-02-28T04:41:07.905Z,100925.37
2019-02-28T04:43:37.383Z,100922.84
2019-02-28T04:46:06.899Z,100920.33
2019-02-28T04:48:36.320Z,100917.72
2019-02-28T04:51:06.573Z,100911.34
2019-02-28T04:53:36.814Z,100915.20
2019-02-28T04:56:11.170Z,100917.34
2019-02-28T04:58:40.357Z,100915.64
2019-02-28T05:01:09.156Z,100916.61
2019-02-28T05:03:40.004Z,100912.30
2019-02-28T05:06:09.467Z,100906.61
2019-02-28T05:08:39.794Z,100903.63
2019-02-28T05:11:09.232Z,100901.52
2019-02-28T05:13:41.050Z,100902.46
2019-02-28T05:16:12.277Z,100913.35
2019-02-28T05:18:40.927Z,100910.28
2019-02-28T05:21:10.384Z,100924.17
2019-02-28T05:23:39.820Z,100924.22
2019-02-28T05:26:09.242Z,100937.55
2019-02-28T05:28:41.126Z,100936.30
2019-02-28T05:31:10.962Z,100936.35
2019-02-28T05:33:42.012Z,100937.29
2019-02-28T05:36:11.528Z,100932.16
2019-02-28T05:38:42.100Z,100924.34
2019-02-28T05:41:12.133Z,100921.77
2019-02-28T05:43:42.690Z,100923.12
2019-02-28T05:46:12.170Z,100920.47
2019-02-28T05:48:43.132Z,100915.25
2019-02-28T05:51:12.556Z,100918.67
2019-02-28T05:53:42.732Z,100917.31
2019-02-28T05:56:12.305Z,100914.65
2019-02-28T05:58:42.828Z,100911.25
2019-02-28T06:01:12.596Z,100909.12
2019-02-28T06:03:42.113Z,100910.82
2019-02-28T06:06:11.541Z,100913.91
2019-02-28T06:08:40.980Z,100913.84
2019-02-28T06:11:10.408Z,100915.25
2019-02-28T06:13:39.863Z,100910.94
2019-02-28T06:16:12.395Z,100904.91
2019-02-28T06:18:40.411Z,100899.76
2019-02-28T06:21:10.411Z,100916.66
2019-02-28T06:23:41.624Z,100918.45
2019-02-28T06:26:11.141Z,100917.97
2019-02-28T06:28:40.570Z,100923.59
2019-02-28T06:31:10.019Z,100923.59
2019-02-28T06:33:39.437Z,100921.83
2019-02-28T06:36:08.885Z,100923.53
2019-02-28T06:38:38.313Z,100928.69
2019-02-28T06:41:08.695Z,100926.09
2019-02-28T06:43:38.165Z,100925.16
2019-02-28T06:46:08.524Z,100929.12
2019-02-28T06:48:38.708Z,100929.06
2019-02-28T06:51:08.166Z,100921.59
2019-02-28T06:53:38.837Z,100922.42
2019-02-28T06:56:08.358Z,100929.72
2019-02-28T06:58:37.800Z,100924.93
2019-02-28T07:01:07.320Z,100923.98
2019-02-28T07:03:38.806Z,100916.20
2019-02-28T07:06:07.877Z,100911.91
2019-02-28T07:08:37.326Z,100911.00
2019-02-28T07:11:07.939Z,100914.45
2019-02-28T07:13:39.938Z,100917.04
2019-02-28T07:16:08.522Z,100917.40
2019-02-28T07:18:38.083Z,100917.84
2019-02-28T07:21:08.610Z,100921.30
2019-02-28T07:23:38.090Z,100925.97
2019-02-28T07:26:07.538Z,100933.22
2019-02-28T07:28:37.717Z,100943.67
2019-02-28T07:31:07.370Z,100938.84
2019-02-28T07:33:36.819Z,100940.05
2019-02-28T07:36:09.537Z,100937.45
2019-02-28T07:38:37.483Z,100925.36
2019-02-28T07:41:08.006Z,100927.86
2019-02-28T07:43:37.830Z,100932.63
2019-02-28T07:46:08.743Z,100929.50
2019-02-28T07:48:38.385Z,100930.23
2019-02-28T07:51:07.831Z,100927.57
2019-02-28T07:53:37.280Z,100914.95
2019-02-28T07:56:07.784Z,100908.44
2019-02-28T07:58:37.394Z,100903.19
2019-02-28T08:01:06.959Z,100907.98
2019-02-28T08:03:36.402Z,100920.44
2019-02-28T08:06:05.901Z,100917.84
2019-02-28T08:08:35.424Z,100913.77
2019-02-28T08:11:05.051Z,100910.66
2019-02-28T08:13:37.880Z,100913.19
2019-02-28T08:16:05.835Z,100911.77
2019-02-28T08:18:35.255Z,100914.69
2019-02-28T08:21:08.807Z,100911.91
2019-02-28T08:23:38.652Z,100908.76
2019-02-28T08:26:08.171Z,100906.99
2019-02-28T08:28:37.589Z,100904.67
2019-02-28T08:31:07.569Z,100906.34
2019-02-28T08:33:37.005Z,100902.02
2019-02-28T08:36:11.568Z,100897.48
2019-02-28T08:38:37.793Z,100899.09
2019-02-28T08:41:07.203Z,100886.02
2019-02-28T08:43:36.715Z,100896.33
2019-02-28T08:46:09.662Z,100901.76
2019-02-28T08:48:37.415Z,100900.42
2019-02-28T08:51:08.550Z,100906.50
2019-02-28T08:53:37.971Z,100898.52
2019-02-28T08:56:07.561Z,100894.07
2019-02-28T08:58:37.763Z,100896.50
2019-02-28T09:01:11.345Z,100906.11
2019-02-28T09:03:42.547Z,100908.17
2019-02-28T09:06:12.133Z,100908.94
2019-02-28T09:08:41.641Z,100909.25
2019-02-28T09:11:11.541Z,100913.88
2019-02-28T09:13:43.007Z,100910.17
2019-02-28T09:16:12.184Z,100910.77
2019-02-28T09:18:41.629Z,100912.94
2019-02-28T09:21:11.158Z,100902.27
2019-02-28T09:23:40.720Z,100904.23
2019-02-28T09:26:10.205Z,100906.84
2019-02-28T09:28:39.651Z,100909.41
2019-02-28T09:31:10.852Z,100906.52
2019-02-28T09:33:40.454Z,100906.38
2019-02-28T09:36:09.908Z,100910.52
2019-02-28T09:38:42.351Z,100903.30
2019-02-28T09:41:12.170Z,100895.50
2019-02-28T09:43:41.613Z,100887.98
2019-02-28T09:46:12.502Z,100888.88
2019-02-28T09:48:43.301Z,100890.20
2019-02-28T09:51:12.789Z,100893.05
2019-02-28T09:53:42.278Z,100888.17
2019-02-28T09:56:11.743Z,100892.66
2019-02-28T09:58:41.164Z,100888.66
2019-02-28T10:01:10.924Z,100890.97
2019-02-28T10:03:40.500Z,100899.25
2019-02-28T10:06:09.897Z,100903.70
2019-02-28T10:08:39.337Z,100901.04
2019-02-28T10:11:08.774Z,100909.69
2019-02-28T10:13:38.209Z,100908.88
2019-02-28T10:16:13.616Z,100914.00
2019-02-28T10:18:41.759Z,100914.29
2019-02-28T10:21:11.220Z,100910.70
2019-02-28T10:23:40.718Z,100915.84
2019-02-28T10:26:10.243Z,100915.64
2019-02-28T10:28:39.691Z,100921.23
2019-02-28T10:31:09.212Z,100916.24
2019-02-28T10:33:38.661Z,100919.15
2019-02-28T10:36:09.273Z,100919.08
2019-02-28T10:38:39.241Z,100920.50
2019-02-28T10:41:08.720Z,100932.64
2019-02-28T10:43:38.255Z,100930.03
2019-02-28T10:46:07.692Z,100928.77
2019-02-28T10:48:41.851Z,100928.75
2019-02-28T10:51:14.099Z,100934.04
2019-02-28T10:53:40.191Z,100934.61
2019-02-28T10:56:10.749Z,100936.78
2019-02-28T10:58:40.270Z,100940.00
2019-02-28T11:01:10.868Z,100930.17
2019-02-28T11:03:40.364Z,100931.21
2019-02-28T11:06:09.885Z,100931.14
2019-02-28T11:08:39.453Z,100942.41
2019-02-28T11:11:11.230Z,100936.18
2019-02-28T11:13:41.475Z,100935.16
2019-02-28T11:16:11.079Z,100929.92
2019-02-28T11:18:41.914Z,100935.08
2019-02-28T11:21:12.678Z,100931.34
2019-02-28T11:23:42.241Z,100931.34
2019-02-28T11:26:12.736Z,100922.94
2019-02-28T11:28:42.164Z,100929.52
2019-02-28T11:31:11.688Z,100922.74
2019-02-28T11:33:41.491Z,100917.68
2019-02-28T11:36:11.031Z,100917.68
2019-02-28T11:38:40.633Z,100913.31
2019-02-28T11:41:12.249Z,100921.36
2019-02-28T11:43:41.541Z,100921.36
2019-02-28T11:46:11.037Z,100925.55
2019-02-28T11:48:40.469Z,100925.55
2019-02-28T11:51:10.432Z,100928.23
2019-02-28T11:53:40.563Z,100925.11
2019-02-28T11:56:10.275Z,100927.84
2019-02-28T11:58:39.786Z,100922.61
2019-02-28T12:01:11.460Z,100915.49
2019-02-28T12:03:41.085Z,100922.10
2019-02-28T12:06:10.650Z,100917.88
2019-02-28T12:08:41.548Z,100914.20
2019-02-28T12:11:11.378Z,100905.09
2019-02-28T12:13:40.814Z,100899.86
2019-02-28T12:16:10.334Z,100898.34
2019-02-28T12:18:40.872Z,100900.54
2019-02-28T12:21:10.810Z,100896.91
2019-02-28T12:23:44.015Z,100897.21
2019-02-28T12:26:38.040Z,100902.83
2019-02-28T12:29:09.398Z,100895.89
2019-02-28T12:31:39.425Z,100885.70
2019-02-28T12:34:08.904Z,100880.38
2019-02-28T12:36:38.632Z,100870.20
2019-02-28T12:39:08.556Z,100878.09
2019-02-28T12:41:40.079Z,100873.77
2019-02-28T12:44:12.349Z,100876.39
2019-02-28T12:46:43.434Z,100881.55
2019-02-28T12:49:12.907Z,100874.37
2019-02-28T12:51:42.426Z,100877.37
2019-02-28T12:54:11.945Z,100886.23
2019-02-28T12:56:41.584Z,100877.61
2019-02-28T12:59:11.223Z,100877.45
2019-02-28T13:01:40.817Z,100879.85
2019-02-28T13:04:10.314Z,100878.56
2019-02-28T13:06:39.784Z,100875.05
2019-02-28T13:09:09.196Z,100867.25
2019-02-28T13:11:38.728Z,100866.99
2019-02-28T13:14:08.245Z,100870.25
2019-02-28T13:16:37.855Z,100877.20
2019-02-28T13:19:08.820Z,100878.82
2019-02-28T13:21:38.465Z,100882.15
2019-02-28T13:24:09.582Z,100880.81
2019-02-28T13:26:39.079Z,100885.30
2019-02-28T13:29:10.085Z,100885.31
2019-02-28T13:31:40.863Z,100878.13
2019-02-28T13:34:10.911Z,100877.83
2019-02-28T13:36:40.389Z,100881.01
2019-02-28T13:39:12.806Z,100879.09
2019-02-28T13:41:42.262Z,100878.52
2019-02-28T13:44:11.934Z,100878.95
2019-02-28T13:46:41.461Z,100874.66
2019-02-28T13:49:12.117Z,100873.95
2019-02-28T13:51:42.725Z,100874.20
2019-02-28T13:54:12.280Z,100871.75
2019-02-28T13:56:41.702Z,100870.58
2019-02-28T13:59:12.399Z,100870.94
2019-02-28T14:01:41.914Z,100870.94
2019-02-28T14:04:11.416Z,100876.59
2019-02-28T14:06:40.824Z,100865.88
2019-02-28T14:09:10.431Z,100862.89
2019-02-28T14:11:41.906Z,100873.66
2019-02-28T14:14:11.391Z,100870.55
2019-02-28T14:16:40.894Z,100870.55
2019-02-28T14:19:10.497Z,100873.36
2019-02-28T14:21:40.095Z,100880.92
2019-02-28T14:24:09.627Z,100891.34
2019-02-28T14:26:42.792Z,100883.23
2019-02-28T14:29:11.627Z,100884.83
2019-02-28T14:31:41.330Z,100889.28
2019-02-28T14:34:10.932Z,100886.84
2019-02-28T14:36:41.819Z,100886.84
2019-02-28T14:39:13.403Z,100882.27
2019-02-28T14:41:42.974Z,100883.84
2019-02-28T14:44:13.470Z,100878.44
2019-02-28T14:46:43.387Z,100879.70
2019-02-28T14:49:13.704Z,100881.42
2019-02-28T14:51:44.485Z,100875.05
2019-02-28T14:54:14.156Z,100861.60
2019-02-28T14:56:43.854Z,100870.31
2019-02-28T14:59:13.419Z,100875.77
2019-02-28T15:01:43.009Z,100879.86
2019-02-28T15:04:12.516Z,100885.84
2019-02-28T15:06:42.025Z,100885.84
2019-02-28T15:09:17.915Z,100882.22
2019-02-28T15:11:48.258Z,100880.86
2019-02-28T15:14:18.756Z,100880.86
2019-02-28T15:16:48.306Z,100865.97
2019-02-28T15:19:18.000Z,100865.97
2019-02-28T15:21:47.447Z,100874.37
2019-02-28T15:24:16.896Z,100874.37
2019-02-28T15:26:46.365Z,100870.94
2019-02-28T15:29:20.202Z,100870.50
2019-02-28T15:31:48.662Z,100867.94
2019-02-28T15:34:18.097Z,100870.66
2019-02-28T15:36:47.560Z,100866.92
2019-02-28T15:39:17.361Z,100865.03
2019-02-28T15:41:47.993Z,100870.10
2019-02-28T15:44:18.992Z,100866.89
2019-02-28T15:46:48.415Z,100862.47
2019-02-28T15:49:18.047Z,100866.12
2019-02-28T15:51:47.554Z,100866.12
2019-02-28T15:54:17.093Z,100860.73
2019-02-28T15:56:46.600Z,100857.80
2019-02-28T15:59:16.200Z,100853.07
2019-02-28T16:01:45.714Z,100861.22
2019-02-28T16:04:15.531Z,100862.11
2019-02-28T16:06:44.968Z,100858.18
2019-02-28T16:09:18.793Z,100857.47
2019-02-28T16:11:46.852Z,100856.11
2019-02-28T16:14:18.016Z,100853.26
2019-02-28T16:16:48.361Z,100857.08
2019-02-28T16:19:18.835Z,100860.33
2019-02-28T16:21:49.158Z,100867.84
2019-02-28T16:24:18.616Z,100866.14
2019-02-28T16:26:48.208Z,100863.58
2019-02-28T16:29:20.634Z,100863.69
2019-02-28T16:31:51.812Z,100858.76
2019-02-28T16:34:21.747Z,100856.73
2019-02-28T16:36:51.215Z,100855.48
2019-02-28T16:39:20.718Z,100854.19
2019-02-28T16:41:50.264Z,100845.56
2019-02-28T16:44:22.707Z,100847.27
2019-02-28T16:46:56.806Z,100849.55
2019-02-28T16:49:28.067Z,100845.23
2019-02-28T16:51:57.907Z,100843.69
2019-02-28T16:54:27.924Z,100846.06
2019-02-28T16:56:57.521Z,100847.37
2019-02-28T16:59:31.708Z,100856.95
2019-02-28T17:02:01.430Z,100855.59
2019-02-28T17:04:30.928Z,100867.44
2019-02-28T17:07:02.638Z,100868.44
2019-02-28T17:09:33.457Z,100868.92
2019-02-28T17:12:04.609Z,100875.16
2019-02-28T17:14:34.279Z,100867.77
2019-02-28T17:17:08.690Z,100867.04
2019-02-28T17:19:38.721Z,100872.88
2019-02-28T17:22:08.328Z,100871.72
2019-02-28T17:24:38.021Z,100869.77
2019-02-28T17:27:14.702Z,100866.03
2019-02-28T17:29:50.639Z,100866.56
2019-02-28T17:32:20.711Z,100874.96
2019-02-28T17:34:50.367Z,100878.17
2019-02-28T17:37:25.521Z,100875.83
2019-02-28T17:39:53.530Z,100883.69
2019-02-28T17:42:23.856Z,100887.11
2019-02-28T17:44:59.607Z,100886.05
2019-02-28T17:47:48.689Z,100890.77
2019-02-28T17:50:34.931Z,100884.05
2019-02-28T17:53:17.981Z,100885.98
2019-02-28T17:56:22.851Z,100890.64
2019-02-28T17:59:26.725Z,100886.06
2019-02-28T18:02:32.777Z,100887.30
2019-02-28T18:05:30.341Z,100895.48
2019-02-28T18:08:32.280Z,100897.55
2019-02-28T18:11:30.887Z,100889.34
2019-02-28T18:14:15.479Z,100886.64
2019-02-28T18:17:19.848Z,100890.45
2019-02-28T18:20:13.633Z,100884.78
2019-02-28T18:22:57.147Z,100887.75
2019-02-28T18:25:57.089Z,100882.94
2019-02-28T18:28:33.335Z,100883.71
2019-02-28T18:31:14.356Z,100883.34
2019-02-28T18:33:49.312Z,100888.19
2019-02-28T18:36:21.895Z,100891.62
2019-02-28T18:38:51.350Z,100890.72
2019-02-28T18:41:20.868Z,100895.02
2019-02-28T18:43:51.803Z,100900.16
2019-02-28T18:46:21.263Z,100898.49
2019-02-28T18:48:51.319Z,100907.47
2019-02-28T18:51:25.062Z,100897.45
2019-02-28T18:53:55.753Z,100883.14
2019-02-28T18:56:27.052Z,100887.05
2019-02-28T18:58:56.620Z,100893.59
2019-02-28T19:01:26.220Z,100892.75
2019-02-28T19:03:58.372Z,100885.98
2019-02-28T19:06:29.422Z,100893.05
2019-02-28T19:09:00.532Z,100893.64
2019-02-28T19:11:32.360Z,100894.30
2019-02-28T19:14:02.194Z,100890.95
2019-02-28T19:16:31.650Z,100894.50
2019-02-28T19:19:01.084Z,100886.92
2019-02-28T19:21:30.680Z,100891.37
2019-02-28T19:24:00.102Z,100882.69
2019-02-28T19:26:29.563Z,100882.62
2019-02-28T19:29:02.046Z,100882.48
2019-02-28T19:31:31.738Z,100883.55
2019-02-28T19:34:01.360Z,100884.67
2019-02-28T19:36:32.676Z,100890.63
2019-02-28T19:39:02.265Z,100886.61
2019-02-28T19:41:33.494Z,100884.78
2019-02-28T19:44:03.008Z,100884.70
2019-02-28T19:46:32.549Z,100892.56
2019-02-28T19:49:05.371Z,100897.70
2019-02-28T19:51:34.881Z,100886.41
2019-02-28T19:54:04.485Z,100884.64
2019-02-28T19:56:33.918Z,100878.08
2019-02-28T19:59:03.485Z,100880.65
2019-02-28T20:01:34.002Z,100869.34
2019-02-28T20:04:05.119Z,100876.69
2019-02-28T20:06:34.719Z,100869.41
2019-02-28T20:09:05.992Z,100871.11
2019-02-28T20:11:37.395Z,100864.20
2019-02-28T20:14:09.937Z,100869.00
2019-02-28T20:16:41.129Z,100874.14
2019-02-28T20:19:13.025Z,100884.05
2019-02-28T20:21:42.804Z,100888.97
2019-02-28T20:24:12.739Z,100887.67
2019-02-28T20:26:42.579Z,100892.56
2019-02-28T20:29:12.252Z,100896.98
2019-02-28T20:31:41.813Z,100892.16
2019-02-28T20:34:11.423Z,100889.00
2019-02-28T20:36:40.999Z,100889.31
2019-02-28T20:39:12.433Z,100886.69
2019-02-28T20:41:45.963Z,100883.19
2019-02-28T20:44:15.497Z,100882.81
2019-02-28T20:46:45.185Z,100884.11
2019-02-28T20:49:14.700Z,100881.89
2019-02-28T20:51:54.749Z,100877.55
2019-02-28T20:54:18.202Z,100882.16
2019-02-28T20:56:47.734Z,100883.06
2019-02-28T20:59:17.606Z,100876.55
2019-02-28T21:01:48.205Z,100884.42
2019-02-28T21:04:17.779Z,100885.66
2019-02-28T21:06:50.312Z,100879.16
2019-02-28T21:09:19.983Z,100879.66
2019-02-28T21:11:49.607Z,100881.89
2019-02-28T21:14:19.140Z,100882.35
2019-02-28T21:16:49.495Z,100884.11
2019-02-28T21:19:21.174Z,100881.45
2019-02-28T21:21:51.794Z,100869.72
2019-02-28T21:24:22.931Z,100874.45
2019-02-28T21:26:52.386Z,100867.45
2019-02-28T21:29:27.488Z,100874.92
2019-02-28T21:31:57.003Z,100874.58
2019-02-28T21:34:27.856Z,100872.84
2019-02-28T21:36:59.416Z,100868.88
2019-02-28T21:39:28.926Z,100874.11
2019-02-28T21:42:00.064Z,100866.84
2019-02-28T21:44:29.585Z,100862.53
2019-02-28T21:47:05.883Z,100860.37
2019-02-28T21:49:30.462Z,100858.17
2019-02-28T21:52:00.058Z,100859.47
2019-02-28T21:54:29.602Z,100858.23
2019-02-28T21:56:59.196Z,100858.23
2019-02-28T21:59:28.876Z,100853.96
2019-02-28T22:01:58.528Z,100850.47
2019-02-28T22:04:28.133Z,100847.89
2019-02-28T22:06:57.711Z,100841.86
2019-02-28T22:09:27.222Z,100850.19
2019-02-28T22:11:56.812Z,100842.41
2019-02-28T22:14:26.274Z,100844.67
2019-02-28T22:16:55.776Z,100842.88
2019-02-28T22:19:25.304Z,100836.72
2019-02-28T22:21:54.815Z,100837.96
2019-02-28T22:24:24.421Z,100834.37
2019-02-28T22:26:53.948Z,100838.67
2019-02-28T22:29:23.472Z,100834.34
2019-02-28T22:31:57.798Z,100831.27
2019-02-28T22:34:34.471Z,100815.66
2019-02-28T22:37:04.213Z,100814.37
2019-02-28T22:39:33.639Z,100815.27
2019-02-28T22:42:03.225Z,100813.97
2019-02-28T22:44:32.727Z,100808.46
2019-02-28T22:47:02.183Z,100800.79
2019-02-28T22:49:33.568Z,100802.95
2019-02-28T22:52:02.852Z,100804.19
2019-02-28T22:54:32.459Z,100806.30
2019-02-28T22:57:01.916Z,100809.36
2019-02-28T22:59:31.421Z,100811.19
2019-02-28T23:02:01.101Z,100809.05
2019-02-28T23:04:30.741Z,100807.75
2019-02-28T23:07:00.251Z,100800.33
2019-02-28T23:09:29.871Z,100800.30
2019-02-28T23:11:59.297Z,100805.49
2019-02-28T23:14:28.836Z,100793.76
2019-02-28T23:16:59.965Z,100792.80
2019-02-28T23:19:29.375Z,100790.53
2019-02-28T23:22:01.843Z,100790.94
2019-02-28T23:24:33.304Z,100788.33
2019-02-28T23:27:18.635Z,100778.73
2019-02-28T23:29:57.436Z,100779.63
2019-02-28T23:32:35.688Z,100767.56
2019-02-28T23:35:11.051Z,100770.99
2019-02-28T23:37:40.495Z,100771.39
2019-02-28T23:40:10.100Z,100766.99
2019-02-28T23:42:39.589Z,100758.72
2019-02-28T23:45:09.177Z,100760.42
2019-02-28T23:47:38.610Z,100757.42
2019-02-28T23:50:09.770Z,100752.69
2019-02-28T23:52:39.219Z,100762.19
2019-02-28T23:55:09.595Z,100748.75
2019-02-28T23:57:39.046Z,100744.31
