createdAt,value
2019-02-08T00:00:19.010Z,16.23
2019-02-08T00:02:47.567Z,15.10
2019-02-08T00:05:16.228Z,15.20
2019-02-08T00:07:44.692Z,14.87
2019-02-08T00:10:17.732Z,15.03
2019-02-08T00:12:46.303Z,15.47
2019-02-08T00:15:17.038Z,15.33
2019-02-08T00:17:45.611Z,15.03
2019-02-08T00:20:20.971Z,15.73
2019-02-08T00:22:49.480Z,14.77
2019-02-08T00:25:22.876Z,15.87
2019-02-08T00:27:51.509Z,15.93
2019-02-08T00:30:25.454Z,14.00
2019-02-08T00:32:54.144Z,14.97
2019-02-08T00:35:22.667Z,14.13
2019-02-08T00:37:51.811Z,13.80
2019-02-08T00:40:21.756Z,13.63
2019-02-08T00:42:50.316Z,13.90
2019-02-08T00:45:20.182Z,14.20
2019-02-08T00:47:48.817Z,15.07
2019-02-08T00:50:22.635Z,14.53
2019-02-08T00:52:51.484Z,13.67
2019-02-08T00:55:20.067Z,15.13
2019-02-08T00:57:48.762Z,14.87
2019-02-08T01:00:17.724Z,14.70
2019-02-08T01:02:48.579Z,14.00
2019-02-08T01:05:21.819Z,13.87
2019-02-08T01:07:50.395Z,12.93
2019-02-08T01:10:30.686Z,12.87
2019-02-08T01:13:00.116Z,12.27
2019-02-08T01:15:30.154Z,13.50
2019-02-08T01:17:58.785Z,14.17
2019-02-08T01:20:27.373Z,14.67
2019-02-08T01:22:55.859Z,12.90
2019-02-08T01:25:27.692Z,15.40
2019-02-08T01:27:56.328Z,13.17
2019-02-08T01:30:32.620Z,13.10
2019-02-08T01:33:01.203Z,13.57
2019-02-08T01:35:29.886Z,13.97
2019-02-08T01:37:59.762Z,13.53
2019-02-08T01:40:30.436Z,13.93
2019-02-08T01:42:58.933Z,14.33
2019-02-08T01:45:29.571Z,14.60
2019-02-08T01:47:58.146Z,12.80
2019-02-08T01:50:28.225Z,13.60
2019-02-08T01:52:56.844Z,15.27
2019-02-08T01:55:25.435Z,14.23
2019-02-08T01:57:53.867Z,13.13
2019-02-08T02:00:33.770Z,13.53
2019-02-08T02:03:02.308Z,13.43
2019-02-08T02:05:30.948Z,13.70
2019-02-08T02:07:59.580Z,12.53
2019-02-08T02:10:33.644Z,14.57
2019-02-08T02:13:02.196Z,14.30
2019-02-08T02:15:30.911Z,14.40
2019-02-08T02:17:59.540Z,11.97
2019-02-08T02:20:30.690Z,13.07
2019-02-08T02:22:59.196Z,13.60
2019-02-08T02:25:27.660Z,12.33
2019-02-08T02:27:56.228Z,12.73
2019-02-08T02:30:30.416Z,11.90
2019-02-08T02:32:59.035Z,15.47
2019-02-08T02:35:27.700Z,13.20
2019-02-08T02:37:56.341Z,13.57
2019-02-08T02:40:24.907Z,13.67
2019-02-08T02:42:53.484Z,11.87
2019-02-08T02:45:24.648Z,11.90
2019-02-08T02:47:53.252Z,12.83
2019-02-08T02:50:21.762Z,13.10
2019-02-08T02:52:50.402Z,12.60
2019-02-08T02:55:21.420Z,12.03
2019-02-08T02:57:49.924Z,11.63
2019-02-08T03:00:21.484Z,12.83
2019-02-08T03:02:50.053Z,12.73
2019-02-08T03:05:18.555Z,13.13
2019-02-08T03:07:47.060Z,12.90
2019-02-08T03:10:21.012Z,11.03
2019-02-08T03:12:49.581Z,12.50
2019-02-08T03:15:19.892Z,12.17
2019-02-08T03:17:48.562Z,11.27
2019-02-08T03:20:21.370Z,11.57
2019-02-08T03:22:49.933Z,11.17
2019-02-08T03:25:23.307Z,12.77
2019-02-08T03:27:51.880Z,13.37
2019-02-08T03:30:45.460Z,11.50
2019-02-08T03:33:14.054Z,10.60
2019-02-08T03:35:42.684Z,11.33
2019-02-08T03:38:11.315Z,11.63
2019-02-08T03:40:39.901Z,12.33
2019-02-08T03:43:08.541Z,12.53
2019-02-08T03:45:41.573Z,11.67
2019-02-08T03:48:10.544Z,12.17
2019-02-08T03:50:39.107Z,11.80
2019-02-08T03:53:08.429Z,11.07
2019-02-08T03:55:37.075Z,11.53
2019-02-08T03:58:05.626Z,12.53
2019-02-08T04:00:54.069Z,12.27
2019-02-08T04:03:22.643Z,11.00
2019-02-08T04:05:51.301Z,9.97
2019-02-08T04:08:19.841Z,12.23
2019-02-08T04:10:48.347Z,12.30
2019-02-08T04:13:16.796Z,11.57
2019-02-08T04:15:45.452Z,10.57
2019-02-08T04:18:14.017Z,11.30
2019-02-08T04:20:42.596Z,11.37
2019-02-08T04:23:11.206Z,12.13
2019-02-08T04:25:39.691Z,12.43
2019-02-08T04:28:08.243Z,11.77
2019-02-08T04:30:36.802Z,10.83
2019-02-08T04:33:05.597Z,10.23
2019-02-08T04:35:34.084Z,11.50
2019-02-08T04:38:02.724Z,11.30
2019-02-08T04:40:31.234Z,9.67
2019-02-08T04:42:59.739Z,12.67
2019-02-08T04:45:28.242Z,11.57
2019-02-08T04:47:56.732Z,11.63
2019-02-08T04:50:29.050Z,11.47
2019-02-08T04:52:57.748Z,12.40
2019-02-08T04:55:26.412Z,10.67
2019-02-08T04:57:54.924Z,11.53
2019-02-08T05:00:56.531Z,11.53
2019-02-08T05:03:25.011Z,10.17
2019-02-08T05:05:53.588Z,11.23
2019-02-08T05:08:22.084Z,11.47
2019-02-08T05:10:50.569Z,12.50
2019-02-08T05:13:19.173Z,11.40
2019-02-08T05:15:47.740Z,11.17
2019-02-08T05:18:16.339Z,11.90
2019-02-08T05:20:44.922Z,11.10
2019-02-08T05:23:13.421Z,11.17
2019-02-08T05:25:42.060Z,13.23
2019-02-08T05:28:10.660Z,12.13
2019-02-08T05:30:39.274Z,12.73
2019-02-08T05:33:07.952Z,10.17
2019-02-08T05:35:36.484Z,10.23
2019-02-08T05:38:05.099Z,11.80
2019-02-08T05:40:33.715Z,12.30
2019-02-08T05:43:02.291Z,10.60
2019-02-08T05:45:30.779Z,11.93
2019-02-08T05:47:59.438Z,11.00
2019-02-08T05:50:29.070Z,11.77
2019-02-08T05:52:57.641Z,12.27
2019-02-08T05:55:32.460Z,12.03
2019-02-08T05:58:00.875Z,11.90
2019-02-08T06:00:42.836Z,11.67
2019-02-08T06:03:11.410Z,11.83
2019-02-08T06:05:39.942Z,9.90
2019-02-08T06:08:08.710Z,12.57
2019-02-08T06:10:37.275Z,10.70
2019-02-08T06:13:06.802Z,12.03
2019-02-08T06:15:35.419Z,11.77
2019-02-08T06:18:04.484Z,11.13
2019-02-08T06:20:32.924Z,11.40
2019-02-08T06:23:01.545Z,11.17
2019-02-08T06:25:30.124Z,12.10
2019-02-08T06:27:58.702Z,11.33
2019-02-08T06:30:31.680Z,13.20
2019-02-08T06:33:00.265Z,11.23
2019-02-08T06:35:29.204Z,12.67
2019-02-08T06:37:57.812Z,11.43
2019-02-08T06:40:40.707Z,11.43
2019-02-08T06:43:09.274Z,9.90
2019-02-08T06:45:37.908Z,10.53
2019-02-08T06:48:08.363Z,11.53
2019-02-08T06:50:37.003Z,10.20
2019-02-08T06:53:05.617Z,10.47
2019-02-08T06:55:34.307Z,10.83
2019-02-08T06:58:04.547Z,10.53
2019-02-08T07:00:34.788Z,10.17
2019-02-08T07:03:10.978Z,9.40
2019-02-08T07:05:59.474Z,11.37
2019-02-08T07:08:32.299Z,9.43
2019-02-08T07:11:18.747Z,10.10
2019-02-08T07:13:57.820Z,10.73
2019-02-08T07:16:27.963Z,11.00
2019-02-08T07:18:58.211Z,11.57
2019-02-08T07:21:31.116Z,9.90
2019-02-08T07:24:16.553Z,11.50
2019-02-08T07:26:52.964Z,10.50
2019-02-08T07:29:28.749Z,10.67
2019-02-08T07:31:58.884Z,11.87
2019-02-08T07:34:31.500Z,10.33
2019-02-08T07:37:04.722Z,10.67
2019-02-08T07:39:40.579Z,10.40
2019-02-08T07:42:16.622Z,11.57
2019-02-08T07:44:52.787Z,11.27
2019-02-08T07:47:28.826Z,10.77
2019-02-08T07:50:02.043Z,11.97
2019-02-08T07:52:48.651Z,11.13
2019-02-08T07:55:28.036Z,9.57
2019-02-08T07:57:58.130Z,10.57
2019-02-08T08:00:31.259Z,9.60
2019-02-08T08:03:10.347Z,10.90
2019-02-08T08:05:40.579Z,10.13
2019-02-08T08:08:17.004Z,10.80
2019-02-08T08:10:52.916Z,9.57
2019-02-08T08:13:27.187Z,9.90
2019-02-08T08:16:13.740Z,9.07
2019-02-08T08:18:59.162Z,10.37
2019-02-08T08:21:29.299Z,10.23
2019-02-08T08:24:14.644Z,9.37
2019-02-08T08:26:44.780Z,9.07
2019-02-08T08:29:30.193Z,8.17
2019-02-08T08:32:03.325Z,8.10
2019-02-08T08:34:41.006Z,6.97
2019-02-08T08:37:21.611Z,8.77
2019-02-08T08:40:05.448Z,6.93
2019-02-08T08:43:04.291Z,7.40
2019-02-08T08:45:56.907Z,7.87
2019-02-08T08:49:35.466Z,7.77
2019-02-08T08:52:16.348Z,7.10
2019-02-08T08:55:06.124Z,8.30
2019-02-08T08:57:54.483Z,7.97
2019-02-08T09:00:41.154Z,6.80
2019-02-08T09:03:21.580Z,6.90
2019-02-08T09:06:25.060Z,6.33
2019-02-08T09:09:08.988Z,5.87
2019-02-08T09:11:49.769Z,6.47
2019-02-08T09:14:45.804Z,6.47
2019-02-08T09:17:35.460Z,5.87
2019-02-08T09:20:22.435Z,6.33
2019-02-08T09:22:56.945Z,5.87
2019-02-08T09:25:49.900Z,5.37
2019-02-08T09:28:33.782Z,5.73
2019-02-08T09:31:08.523Z,5.17
2019-02-08T09:33:45.882Z,4.60
2019-02-08T09:36:47.184Z,4.40
2019-02-08T09:39:19.371Z,4.63
2019-02-08T09:42:10.468Z,4.17
2019-02-08T09:44:50.835Z,4.10
2019-02-08T09:47:48.191Z,3.77
2019-02-08T09:50:45.804Z,3.70
2019-02-08T09:53:37.285Z,4.03
2019-02-08T09:56:34.685Z,5.23
2019-02-08T09:59:35.437Z,3.60
2019-02-08T10:02:30.821Z,3.63
2019-02-08T10:05:14.467Z,2.87
2019-02-08T10:08:02.988Z,3.73
2019-02-08T10:11:03.739Z,2.87
2019-02-08T10:13:38.365Z,2.43
2019-02-08T10:16:24.979Z,2.70
2019-02-08T10:19:22.315Z,2.87
2019-02-08T10:22:15.019Z,2.83
2019-02-08T10:25:27.036Z,2.23
2019-02-08T10:27:58.812Z,2.27
2019-02-08T10:30:39.644Z,2.13
2019-02-08T10:33:46.587Z,2.73
2019-02-08T10:36:40.875Z,2.97
2019-02-08T10:39:44.581Z,2.77
2019-02-08T10:42:32.470Z,3.03
2019-02-08T10:45:39.050Z,2.40
2019-02-08T10:48:38.523Z,2.50
2019-02-08T10:51:32.717Z,2.60
2019-02-08T10:54:33.028Z,3.50
2019-02-08T10:57:20.035Z,2.70
2019-02-08T11:00:08.398Z,2.47
2019-02-08T11:03:01.387Z,3.57
2019-02-08T11:05:44.980Z,3.37
2019-02-08T11:08:42.541Z,2.93
2019-02-08T11:11:48.789Z,2.27
2019-02-08T11:14:26.429Z,2.77
2019-02-08T11:17:09.834Z,2.80
2019-02-08T11:19:37.482Z,3.00
2019-02-08T11:22:06.101Z,2.97
2019-02-08T11:24:34.651Z,3.13
2019-02-08T11:27:03.292Z,3.10
2019-02-08T11:29:31.946Z,3.17
2019-02-08T11:32:00.460Z,2.93
2019-02-08T11:34:29.124Z,2.60
2019-02-08T11:36:57.764Z,3.17
2019-02-08T11:39:26.266Z,2.70
2019-02-08T11:41:54.917Z,2.83
2019-02-08T11:44:23.412Z,2.80
2019-02-08T11:46:52.005Z,2.43
2019-02-08T11:49:20.579Z,3.47
2019-02-08T11:51:49.232Z,3.37
2019-02-08T11:54:17.874Z,2.80
2019-02-08T11:56:46.556Z,3.03
2019-02-08T11:59:15.050Z,2.90
2019-02-08T12:01:44.020Z,2.40
2019-02-08T12:04:12.716Z,2.53
2019-02-08T12:06:41.372Z,3.20
2019-02-08T12:09:11.538Z,2.60
2019-02-08T12:11:40.277Z,2.90
2019-02-08T12:14:08.899Z,3.20
2019-02-08T12:16:37.509Z,2.77
2019-02-08T12:19:06.159Z,2.30
2019-02-08T12:21:34.751Z,2.47
2019-02-08T12:24:03.396Z,3.80
2019-02-08T12:26:37.716Z,3.13
2019-02-08T12:29:02.482Z,2.83
2019-02-08T12:31:31.020Z,2.50
2019-02-08T12:33:59.692Z,3.07
2019-02-08T12:36:28.204Z,2.60
2019-02-08T12:38:56.728Z,3.40
2019-02-08T12:41:25.356Z,3.47
2019-02-08T12:43:53.940Z,3.27
2019-02-08T12:46:22.601Z,3.43
2019-02-08T12:48:51.130Z,2.73
2019-02-08T12:51:19.709Z,3.60
2019-02-08T12:53:48.356Z,3.00
2019-02-08T12:56:16.970Z,3.20
2019-02-08T12:58:45.636Z,4.40
2019-02-08T13:01:14.228Z,2.87
2019-02-08T13:03:42.827Z,4.03
2019-02-08T13:06:11.338Z,2.87
2019-02-08T13:08:39.908Z,3.53
2019-02-08T13:11:08.796Z,3.07
2019-02-08T13:13:37.404Z,2.77
2019-02-08T13:16:05.978Z,3.00
2019-02-08T13:18:34.620Z,2.40
2019-02-08T13:21:03.204Z,3.13
2019-02-08T13:23:31.860Z,3.70
2019-02-08T13:26:00.498Z,3.53
2019-02-08T13:28:29.101Z,3.23
2019-02-08T13:30:57.668Z,3.10
2019-02-08T13:33:26.276Z,3.43
2019-02-08T13:35:54.778Z,3.40
2019-02-08T13:38:23.431Z,3.00
2019-02-08T13:40:52.140Z,3.43
2019-02-08T13:43:20.740Z,3.00
2019-02-08T13:45:49.226Z,3.40
2019-02-08T13:48:17.876Z,3.97
2019-02-08T13:50:46.398Z,3.80
2019-02-08T13:53:15.075Z,3.33
2019-02-08T13:55:43.707Z,3.13
2019-02-08T13:58:12.236Z,3.20
2019-02-08T14:00:41.478Z,2.90
2019-02-08T14:03:10.252Z,3.13
2019-02-08T14:05:38.811Z,2.73
2019-02-08T14:08:07.396Z,3.30
2019-02-08T14:10:36.057Z,3.33
2019-02-08T14:13:04.908Z,3.00
2019-02-08T14:15:34.221Z,3.67
2019-02-08T14:18:02.914Z,4.17
2019-02-08T14:20:31.484Z,3.93
2019-02-08T14:23:00.076Z,3.23
2019-02-08T14:25:28.720Z,4.17
2019-02-08T14:27:59.219Z,3.47
2019-02-08T14:30:33.676Z,3.63
2019-02-08T14:33:02.306Z,3.53
2019-02-08T14:35:31.016Z,2.90
2019-02-08T14:38:01.164Z,3.50
2019-02-08T14:40:30.492Z,3.50
2019-02-08T14:42:59.162Z,4.33
2019-02-08T14:45:27.829Z,2.83
2019-02-08T14:47:56.410Z,3.30
2019-02-08T14:50:29.204Z,4.20
2019-02-08T14:52:57.925Z,3.10
2019-02-08T14:55:26.749Z,3.57
2019-02-08T14:58:00.699Z,3.47
2019-02-08T15:00:29.373Z,2.90
2019-02-08T15:02:57.940Z,3.10
2019-02-08T15:05:26.493Z,3.27
2019-02-08T15:07:55.162Z,3.37
2019-02-08T15:10:31.963Z,3.10
2019-02-08T15:13:00.565Z,3.00
2019-02-08T15:15:29.182Z,2.87
2019-02-08T15:17:57.754Z,3.37
2019-02-08T15:20:31.529Z,2.77
2019-02-08T15:23:00.107Z,2.73
2019-02-08T15:25:28.836Z,3.23
2019-02-08T15:27:57.475Z,2.70
2019-02-08T15:30:28.436Z,2.90
2019-02-08T15:32:57.169Z,2.97
2019-02-08T15:35:27.586Z,2.60
2019-02-08T15:37:56.081Z,2.90
2019-02-08T15:40:27.916Z,3.40
2019-02-08T15:42:56.573Z,2.93
2019-02-08T15:45:25.234Z,3.20
2019-02-08T15:47:53.900Z,3.27
2019-02-08T15:50:22.564Z,2.80
2019-02-08T15:52:51.212Z,2.73
2019-02-08T15:55:25.657Z,3.33
2019-02-08T15:57:54.316Z,2.83
2019-02-08T16:00:26.060Z,2.97
2019-02-08T16:02:54.787Z,3.57
2019-02-08T16:05:23.451Z,2.77
2019-02-08T16:07:52.043Z,3.07
2019-02-08T16:10:20.750Z,2.53
2019-02-08T16:12:49.438Z,2.50
2019-02-08T16:15:26.890Z,2.97
2019-02-08T16:17:55.460Z,3.00
2019-02-08T16:20:26.020Z,2.47
2019-02-08T16:22:54.789Z,2.83
2019-02-08T16:25:28.345Z,2.73
2019-02-08T16:27:56.948Z,2.60
2019-02-08T16:30:30.823Z,3.07
2019-02-08T16:32:59.462Z,3.00
2019-02-08T16:35:28.099Z,2.83
2019-02-08T16:37:56.819Z,3.47
2019-02-08T16:40:29.470Z,3.23
2019-02-08T16:42:58.124Z,2.83
2019-02-08T16:45:37.524Z,3.10
2019-02-08T16:48:11.036Z,2.83
2019-02-08T16:50:39.997Z,3.40
2019-02-08T16:53:09.410Z,2.87
2019-02-08T16:55:38.061Z,2.47
2019-02-08T16:58:08.292Z,3.47
2019-02-08T17:00:38.310Z,2.63
2019-02-08T17:03:09.802Z,3.90
2019-02-08T17:05:38.332Z,2.93
2019-02-08T17:08:06.876Z,4.23
2019-02-08T17:10:35.477Z,2.70
2019-02-08T17:13:04.018Z,3.00
2019-02-08T17:15:33.091Z,3.07
2019-02-08T17:18:01.733Z,2.73
2019-02-08T17:20:44.948Z,3.70
2019-02-08T17:23:13.525Z,2.50
2019-02-08T17:25:42.097Z,2.60
2019-02-08T17:28:10.797Z,3.60
2019-02-08T17:30:39.452Z,2.93
2019-02-08T17:33:09.299Z,2.97
2019-02-08T17:35:38.084Z,2.87
2019-02-08T17:38:06.669Z,2.43
2019-02-08T17:40:38.131Z,2.77
2019-02-08T17:43:06.797Z,2.60
2019-02-08T17:45:35.461Z,3.17
2019-02-08T17:48:05.286Z,2.90
2019-02-08T17:50:33.990Z,3.07
2019-02-08T17:53:02.562Z,3.00
2019-02-08T17:55:31.052Z,3.00
2019-02-08T17:58:03.579Z,2.47
2019-02-08T18:00:34.099Z,2.93
2019-02-08T18:03:02.650Z,2.63
2019-02-08T18:05:31.300Z,2.97
2019-02-08T18:07:59.932Z,3.23
2019-02-08T18:10:28.693Z,2.90
2019-02-08T18:12:57.310Z,2.20
2019-02-08T18:15:27.092Z,3.13
2019-02-08T18:17:55.748Z,2.70
2019-02-08T18:20:42.042Z,2.70
2019-02-08T18:23:10.668Z,2.77
2019-02-08T18:25:39.243Z,3.03
2019-02-08T18:28:10.982Z,3.67
2019-02-08T18:30:38.645Z,2.83
2019-02-08T18:33:07.261Z,3.03
2019-02-08T18:35:35.908Z,2.60
2019-02-08T18:38:04.964Z,2.83
2019-02-08T18:40:33.586Z,2.77
2019-02-08T18:43:02.326Z,2.87
2019-02-08T18:45:32.145Z,2.90
2019-02-08T18:48:00.621Z,3.13
2019-02-08T18:50:31.556Z,2.87
2019-02-08T18:53:00.206Z,2.77
2019-02-08T18:55:28.877Z,2.37
2019-02-08T18:57:57.509Z,2.97
2019-02-08T19:00:29.283Z,3.57
2019-02-08T19:02:57.869Z,2.40
2019-02-08T19:05:26.524Z,3.07
2019-02-08T19:07:55.156Z,2.50
2019-02-08T19:10:24.042Z,3.00
2019-02-08T19:12:52.696Z,2.73
2019-02-08T19:15:25.788Z,2.40
2019-02-08T19:17:54.404Z,2.60
2019-02-08T19:20:25.499Z,3.10
2019-02-08T19:22:54.029Z,2.77
2019-02-08T19:25:40.092Z,2.20
2019-02-08T19:28:09.236Z,2.50
2019-02-08T19:30:39.795Z,3.10
2019-02-08T19:33:08.507Z,2.53
2019-02-08T19:35:37.174Z,2.40
2019-02-08T19:38:06.812Z,3.07
2019-02-08T19:40:38.156Z,2.33
2019-02-08T19:43:06.803Z,2.47
2019-02-08T19:45:35.460Z,3.60
2019-02-08T19:48:04.388Z,2.67
2019-02-08T19:50:35.750Z,2.70
2019-02-08T19:53:05.010Z,3.23
2019-02-08T19:55:33.660Z,3.40
2019-02-08T19:58:02.180Z,2.77
2019-02-08T20:00:33.395Z,3.27
2019-02-08T20:03:02.579Z,2.70
2019-02-08T20:05:31.148Z,3.50
2019-02-08T20:07:59.813Z,3.47
2019-02-08T20:10:33.116Z,3.10
2019-02-08T20:13:01.611Z,3.43
2019-02-08T20:15:30.196Z,3.73
2019-02-08T20:17:58.892Z,2.70
2019-02-08T20:20:27.556Z,3.17
2019-02-08T20:22:56.106Z,2.97
2019-02-08T20:25:27.500Z,3.27
2019-02-08T20:27:55.989Z,3.10
2019-02-08T20:30:25.686Z,3.13
2019-02-08T20:32:54.403Z,3.90
2019-02-08T20:35:24.860Z,3.43
2019-02-08T20:37:53.604Z,4.33
2019-02-08T20:40:27.916Z,3.37
2019-02-08T20:42:56.427Z,3.73
2019-02-08T20:45:31.044Z,3.73
2019-02-08T20:48:02.116Z,3.97
2019-02-08T20:50:30.804Z,3.40
2019-02-08T20:52:59.725Z,4.30
2019-02-08T20:55:28.454Z,3.90
2019-02-08T20:57:57.037Z,3.60
2019-02-08T21:00:32.794Z,4.67
2019-02-08T21:03:01.429Z,4.63
2019-02-08T21:05:30.700Z,4.73
2019-02-08T21:08:00.388Z,5.03
2019-02-08T21:10:29.062Z,4.90
2019-02-08T21:12:57.547Z,4.13
2019-02-08T21:15:26.179Z,4.80
2019-02-08T21:17:54.813Z,4.93
2019-02-08T21:20:23.420Z,4.27
2019-02-08T21:22:52.115Z,5.40
2019-02-08T21:25:28.884Z,5.93
2019-02-08T21:27:57.612Z,5.00
2019-02-08T21:30:26.206Z,5.63
2019-02-08T21:32:54.826Z,6.27
2019-02-08T21:35:23.466Z,5.77
2019-02-08T21:37:52.133Z,4.80
2019-02-08T21:40:23.324Z,5.33
2019-02-08T21:42:51.963Z,5.47
2019-02-08T21:45:34.907Z,5.57
2019-02-08T21:48:03.628Z,6.33
2019-02-08T21:50:32.276Z,5.93
2019-02-08T21:53:00.778Z,5.63
2019-02-08T21:55:29.624Z,6.47
2019-02-08T21:57:58.277Z,5.70
2019-02-08T22:00:32.804Z,6.57
2019-02-08T22:03:01.722Z,6.37
2019-02-08T22:05:33.228Z,6.20
2019-02-08T22:08:01.824Z,5.50
2019-02-08T22:10:30.476Z,6.13
2019-02-08T22:12:58.972Z,5.47
2019-02-08T22:15:33.547Z,6.40
2019-02-08T22:18:02.135Z,6.17
2019-02-08T22:20:30.692Z,7.07
2019-02-08T22:22:59.380Z,6.97
2019-02-08T22:25:29.445Z,6.77
2019-02-08T22:27:58.028Z,6.37
2019-02-08T22:30:27.348Z,5.40
2019-02-08T22:33:01.548Z,5.07
2019-02-08T22:35:30.115Z,6.50
2019-02-08T22:37:58.835Z,8.00
2019-02-08T22:40:27.507Z,6.20
2019-02-08T22:42:56.212Z,7.23
2019-02-08T22:45:29.347Z,6.87
2019-02-08T22:47:58.011Z,6.60
2019-02-08T22:50:26.581Z,5.90
2019-02-08T22:52:55.212Z,7.23
2019-02-08T22:55:32.251Z,6.23
2019-02-08T22:58:01.004Z,7.73
2019-02-08T23:00:42.563Z,7.63
2019-02-08T23:03:16.411Z,7.20
2019-02-08T23:05:46.014Z,7.23
2019-02-08T23:08:14.922Z,6.97
2019-02-08T23:10:43.564Z,6.90
2019-02-08T23:13:12.820Z,7.60
2019-02-08T23:15:41.437Z,6.67
2019-02-08T23:18:11.091Z,8.00
2019-02-08T23:20:39.700Z,7.50
2019-02-08T23:23:08.343Z,8.07
2019-02-08T23:25:36.985Z,7.70
2019-02-08T23:28:05.620Z,7.43
2019-02-08T23:30:34.267Z,7.10
2019-02-08T23:33:02.914Z,7.07
2019-02-08T23:35:31.500Z,6.80
2019-02-08T23:38:00.079Z,6.90
2019-02-08T23:40:28.742Z,8.13
2019-02-08T23:42:57.149Z,6.37
2019-02-08T23:45:25.571Z,5.87
2019-02-08T23:47:54.108Z,6.87
2019-02-08T23:50:23.973Z,6.83
2019-02-08T23:52:52.528Z,6.27
2019-02-08T23:55:28.020Z,7.20
2019-02-08T23:57:56.660Z,7.17
