createdAt,value
2022-10-24T00:01:34.047Z,15.00
2022-10-24T00:04:03.397Z,14.94
2022-10-24T00:06:32.038Z,14.91
2022-10-24T00:08:59.963Z,15.05
2022-10-24T00:11:29.288Z,15.07
2022-10-24T00:13:59.528Z,15.06
2022-10-24T00:16:27.593Z,15.31
2022-10-24T00:18:55.812Z,15.26
2022-10-24T00:21:25.063Z,15.31
2022-10-24T00:23:53.540Z,15.45
2022-10-24T00:26:21.379Z,15.56
2022-10-24T00:28:49.300Z,15.60
2022-10-24T00:31:19.294Z,15.93
2022-10-24T00:33:48.021Z,15.89
2022-10-24T00:36:18.319Z,15.72
2022-10-24T00:38:48.117Z,15.67
2022-10-24T00:41:17.038Z,15.98
2022-10-24T00:43:45.499Z,16.02
2022-10-24T00:46:14.382Z,16.04
2022-10-24T00:48:46.486Z,16.15
2022-10-24T00:51:21.640Z,16.26
2022-10-24T00:53:54.950Z,16.32
2022-10-24T00:56:26.834Z,16.48
2022-10-24T00:58:57.808Z,16.49
2022-10-24T01:01:26.258Z,16.37
2022-10-24T01:03:54.252Z,16.40
2022-10-24T01:06:39.870Z,16.42
2022-10-24T01:09:20.636Z,16.48
2022-10-24T01:12:03.046Z,16.36
2022-10-24T01:14:51.460Z,16.22
2022-10-24T01:17:28.250Z,16.09
2022-10-24T01:20:46.625Z,16.12
2022-10-24T01:24:08.479Z,15.88
2022-10-24T01:27:05.719Z,15.78
2022-10-24T01:29:47.971Z,15.69
2022-10-24T01:32:22.485Z,15.75
2022-10-24T01:34:58.023Z,15.73
2022-10-24T01:37:31.967Z,15.67
2022-10-24T01:40:07.830Z,15.57
2022-10-24T01:42:39.314Z,15.56
2022-10-24T01:45:12.952Z,15.72
2022-10-24T01:47:46.098Z,15.65
2022-10-24T01:50:16.591Z,15.72
2022-10-24T01:52:47.470Z,15.49
2022-10-24T01:55:15.695Z,15.29
2022-10-24T01:57:43.714Z,15.19
2022-10-24T02:00:19.013Z,15.26
2022-10-24T02:02:51.013Z,15.22
2022-10-24T02:05:22.468Z,15.19
2022-10-24T02:07:54.623Z,15.20
2022-10-24T02:10:27.679Z,15.30
2022-10-24T02:13:02.959Z,15.08
2022-10-24T02:15:35.853Z,14.95
2022-10-24T02:18:07.133Z,14.93
2022-10-24T02:20:40.986Z,15.03
2022-10-24T02:23:18.646Z,14.97
2022-10-24T02:25:50.747Z,14.99
2022-10-24T02:28:23.224Z,14.95
2022-10-24T02:30:57.256Z,14.94
2022-10-24T02:33:27.454Z,15.05
2022-10-24T02:35:56.939Z,15.03
2022-10-24T02:38:29.411Z,14.93
2022-10-24T02:40:59.828Z,14.95
2022-10-24T02:43:29.520Z,14.93
2022-10-24T02:45:59.873Z,15.01
2022-10-24T02:48:31.556Z,15.07
2022-10-24T02:50:59.776Z,15.01
2022-10-24T02:53:29.469Z,15.07
2022-10-24T02:55:57.485Z,15.10
2022-10-24T02:58:25.293Z,15.03
2022-10-24T03:00:53.174Z,15.07
2022-10-24T03:03:22.585Z,15.06
2022-10-24T03:05:50.485Z,15.12
2022-10-24T03:08:18.268Z,15.11
2022-10-24T03:10:46.142Z,15.16
2022-10-24T03:13:13.987Z,15.08
2022-10-24T03:15:41.949Z,15.10
2022-10-24T03:18:09.845Z,15.21
2022-10-24T03:20:39.021Z,15.27
2022-10-24T03:23:07.082Z,15.26
2022-10-24T03:25:35.382Z,15.24
2022-10-24T03:28:03.227Z,15.29
2022-10-24T03:30:31.142Z,15.28
2022-10-24T03:32:58.974Z,15.26
2022-10-24T03:35:26.875Z,15.22
2022-10-24T03:37:56.275Z,15.10
2022-10-24T03:40:24.099Z,15.05
2022-10-24T03:42:51.917Z,15.13
2022-10-24T03:45:19.974Z,15.17
2022-10-24T03:47:47.811Z,15.07
2022-10-24T03:50:16.381Z,15.11
2022-10-24T03:52:44.583Z,15.00
2022-10-24T03:55:14.778Z,15.03
2022-10-24T03:57:42.732Z,15.01
2022-10-24T04:00:11.649Z,14.98
2022-10-24T04:02:41.597Z,14.98
2022-10-24T04:05:11.929Z,15.00
2022-10-24T04:07:40.393Z,15.07
2022-10-24T04:10:08.969Z,15.08
2022-10-24T04:12:38.796Z,14.99
2022-10-24T04:15:07.872Z,14.99
2022-10-24T04:17:35.870Z,14.95
2022-10-24T04:20:04.034Z,15.02
2022-10-24T04:22:31.922Z,14.99
2022-10-24T04:24:59.981Z,15.02
2022-10-24T04:27:28.001Z,14.99
2022-10-24T04:29:57.547Z,15.03
2022-10-24T04:32:25.459Z,14.97
2022-10-24T04:34:53.319Z,14.98
2022-10-24T04:37:21.125Z,15.00
2022-10-24T04:39:49.031Z,14.98
2022-10-24T04:42:16.905Z,15.01
2022-10-24T04:44:44.778Z,15.01
2022-10-24T04:47:14.213Z,15.13
2022-10-24T04:49:42.072Z,15.07
2022-10-24T04:52:09.983Z,15.07
2022-10-24T04:54:37.963Z,15.08
2022-10-24T04:57:05.744Z,14.97
2022-10-24T04:59:33.563Z,14.95
2022-10-24T05:02:01.449Z,15.00
2022-10-24T05:04:30.847Z,14.98
2022-10-24T05:06:58.680Z,15.03
2022-10-24T05:09:26.529Z,15.07
2022-10-24T05:11:55.605Z,15.04
2022-10-24T05:14:23.658Z,15.08
2022-10-24T05:16:51.564Z,15.09
2022-10-24T05:19:19.676Z,15.14
2022-10-24T05:21:48.955Z,15.05
2022-10-24T05:24:16.855Z,15.05
2022-10-24T05:26:44.684Z,15.15
2022-10-24T05:29:12.548Z,15.30
2022-10-24T05:31:40.942Z,15.54
2022-10-24T05:34:08.797Z,15.52
2022-10-24T05:36:36.640Z,15.64
2022-10-24T05:39:05.988Z,15.64
2022-10-24T05:41:33.854Z,15.69
2022-10-24T05:44:01.809Z,15.65
2022-10-24T05:46:29.655Z,15.64
2022-10-24T05:48:57.539Z,15.72
2022-10-24T05:51:25.341Z,15.77
2022-10-24T05:53:53.130Z,15.85
2022-10-24T05:56:22.436Z,15.58
2022-10-24T05:58:50.272Z,15.64
2022-10-24T06:01:18.385Z,16.04
2022-10-24T06:03:46.810Z,16.05
2022-10-24T06:06:14.683Z,16.04
2022-10-24T06:08:42.661Z,16.07
2022-10-24T06:11:11.621Z,16.22
2022-10-24T06:13:41.008Z,16.28
2022-10-24T06:16:10.097Z,16.38
2022-10-24T06:18:38.505Z,16.49
2022-10-24T06:21:08.397Z,16.52
2022-10-24T06:23:36.889Z,16.28
2022-10-24T06:26:09.981Z,16.43
2022-10-24T06:28:38.456Z,16.43
2022-10-24T06:31:08.275Z,16.30
2022-10-24T06:33:36.617Z,16.38
2022-10-24T06:36:06.105Z,16.43
2022-10-24T06:38:34.545Z,16.28
2022-10-24T06:41:07.084Z,16.00
2022-10-24T06:43:34.881Z,15.48
2022-10-24T06:46:08.135Z,15.43
2022-10-24T06:48:37.005Z,15.40
2022-10-24T06:51:06.318Z,15.38
2022-10-24T06:53:34.747Z,15.29
2022-10-24T06:56:03.234Z,15.10
2022-10-24T06:58:33.205Z,14.91
2022-10-24T07:01:01.286Z,14.88
2022-10-24T07:03:30.609Z,14.90
2022-10-24T07:05:58.509Z,14.81
2022-10-24T07:08:26.323Z,14.85
2022-10-24T07:10:54.077Z,14.83
2022-10-24T07:13:22.102Z,14.69
2022-10-24T07:15:54.223Z,14.63
2022-10-24T07:18:22.425Z,14.71
2022-10-24T07:20:51.636Z,14.70
2022-10-24T07:23:19.653Z,14.70
2022-10-24T07:25:47.649Z,14.66
2022-10-24T07:28:15.440Z,14.74
2022-10-24T07:30:45.110Z,14.77
2022-10-24T07:33:12.997Z,14.83
2022-10-24T07:35:43.027Z,14.86
2022-10-24T07:38:15.299Z,14.85
2022-10-24T07:40:45.817Z,14.92
2022-10-24T07:43:13.918Z,14.93
2022-10-24T07:45:46.486Z,15.06
2022-10-24T07:48:16.885Z,15.06
2022-10-24T07:50:47.586Z,15.18
2022-10-24T07:53:17.055Z,15.18
2022-10-24T07:55:46.175Z,15.26
2022-10-24T07:58:14.779Z,15.32
2022-10-24T08:00:45.267Z,15.29
2022-10-24T08:03:13.475Z,15.41
2022-10-24T08:05:42.441Z,15.41
2022-10-24T08:08:35.823Z,15.45
2022-10-24T08:13:32.568Z,15.52
2022-10-24T08:16:00.443Z,15.53
2022-10-24T08:18:30.286Z,15.55
2022-10-24T08:21:00.346Z,15.56
2022-10-24T08:23:28.777Z,15.56
2022-10-24T08:25:56.632Z,15.49
2022-10-24T08:28:26.044Z,15.47
2022-10-24T08:30:58.528Z,15.44
2022-10-24T08:33:26.920Z,15.43
2022-10-24T08:35:57.878Z,15.38
2022-10-24T08:38:25.739Z,15.43
2022-10-24T08:40:53.861Z,15.42
2022-10-24T08:43:22.138Z,15.40
2022-10-24T08:46:03.827Z,15.46
2022-10-24T08:48:38.005Z,15.56
2022-10-24T08:51:20.062Z,15.50
2022-10-24T08:53:51.323Z,15.49
2022-10-24T08:56:19.720Z,15.50
2022-10-24T08:58:48.121Z,15.58
2022-10-24T09:01:28.092Z,15.75
2022-10-24T09:03:59.578Z,15.78
2022-10-24T09:06:29.691Z,15.82
2022-10-24T09:08:59.434Z,15.85
2022-10-24T09:11:33.227Z,15.83
2022-10-24T09:14:03.278Z,15.89
2022-10-24T09:16:32.503Z,16.00
2022-10-24T09:19:01.043Z,15.98
2022-10-24T09:21:29.184Z,15.98
2022-10-24T09:23:57.691Z,15.93
2022-10-24T09:26:29.590Z,15.99
2022-10-24T09:28:58.472Z,15.98
2022-10-24T09:31:28.183Z,16.05
2022-10-24T09:34:00.386Z,16.08
2022-10-24T09:36:31.197Z,16.14
2022-10-24T09:39:15.314Z,16.18
2022-10-24T09:41:47.905Z,16.22
2022-10-24T09:44:31.507Z,16.14
2022-10-24T09:46:59.689Z,16.13
2022-10-24T09:49:34.945Z,16.11
2022-10-24T09:52:08.271Z,16.12
2022-10-24T09:54:37.589Z,16.17
2022-10-24T09:59:48.273Z,16.18
2022-10-24T10:02:21.043Z,16.24
2022-10-24T10:05:13.450Z,16.26
2022-10-24T10:07:48.320Z,16.27
2022-10-24T10:10:32.094Z,16.29
2022-10-24T10:13:07.415Z,16.33
2022-10-24T10:15:38.950Z,16.42
2022-10-24T10:18:23.944Z,16.40
2022-10-24T10:21:06.714Z,16.36
2022-10-24T10:23:37.333Z,16.52
2022-10-24T10:26:30.998Z,16.48
2022-10-24T10:29:02.298Z,16.44
2022-10-24T10:31:38.925Z,16.44
2022-10-24T10:34:20.294Z,16.44
2022-10-24T10:37:11.294Z,16.48
2022-10-24T10:39:57.950Z,16.53
2022-10-24T10:42:34.099Z,16.55
2022-10-24T10:45:15.853Z,16.57
2022-10-24T10:47:51.404Z,16.64
2022-10-24T10:50:29.703Z,16.65
2022-10-24T10:53:22.356Z,16.65
2022-10-24T10:55:57.689Z,16.73
2022-10-24T10:58:41.845Z,16.80
2022-10-24T11:01:19.751Z,16.69
2022-10-24T11:03:58.166Z,16.69
2022-10-24T11:06:50.302Z,16.76
2022-10-24T11:09:34.177Z,16.71
2022-10-24T11:12:08.358Z,16.75
2022-10-24T11:14:44.585Z,16.77
2022-10-24T11:17:18.077Z,16.96
2022-10-24T11:20:02.571Z,17.16
2022-10-24T11:22:37.547Z,17.14
2022-10-24T11:25:19.322Z,17.18
2022-10-24T11:27:51.899Z,17.24
2022-10-24T11:30:22.555Z,17.45
2022-10-24T11:32:53.661Z,17.48
2022-10-24T11:35:28.926Z,17.47
2022-10-24T11:38:00.867Z,17.59
2022-10-24T11:40:31.623Z,17.58
2022-10-24T11:43:12.034Z,17.60
2022-10-24T11:45:46.759Z,17.62
2022-10-24T11:48:20.459Z,17.58
2022-10-24T11:50:53.972Z,17.72
2022-10-24T11:53:40.775Z,17.66
2022-10-24T11:56:17.282Z,17.60
2022-10-24T11:58:53.210Z,17.60
2022-10-24T12:01:40.350Z,17.73
2022-10-24T12:04:37.044Z,17.69
2022-10-24T12:07:30.570Z,17.47
2022-10-24T12:10:26.395Z,17.55
2022-10-24T12:13:15.935Z,17.55
2022-10-24T12:15:53.051Z,17.47
2022-10-24T12:18:34.614Z,17.61
2022-10-24T12:21:06.103Z,17.73
2022-10-24T12:23:34.459Z,17.67
2022-10-24T12:26:05.121Z,17.57
2022-10-24T12:28:35.279Z,17.65
2022-10-24T12:31:13.120Z,17.24
2022-10-24T12:33:41.761Z,17.32
2022-10-24T12:36:09.998Z,17.26
2022-10-24T12:39:05.412Z,17.19
2022-10-24T12:41:39.704Z,17.29
2022-10-24T12:44:51.468Z,17.30
2022-10-24T12:47:36.417Z,17.32
2022-10-24T12:50:41.477Z,17.40
2022-10-24T12:53:31.523Z,17.45
2022-10-24T12:56:16.022Z,17.36
2022-10-24T12:58:47.285Z,17.62
2022-10-24T13:01:27.334Z,17.32
2022-10-24T13:04:33.884Z,17.45
2022-10-24T13:07:28.073Z,17.47
2022-10-24T13:10:07.760Z,17.48
2022-10-24T13:12:55.693Z,17.40
2022-10-24T13:15:36.141Z,17.48
2022-10-24T13:18:17.638Z,17.43
2022-10-24T13:20:49.713Z,17.41
2022-10-24T13:23:40.361Z,17.39
2022-10-24T13:26:09.573Z,17.38
2022-10-24T13:28:43.320Z,17.42
2022-10-24T13:31:44.415Z,17.48
2022-10-24T13:34:19.188Z,17.50
2022-10-24T13:36:52.504Z,17.47
2022-10-24T13:39:26.242Z,17.41
2022-10-24T13:42:00.883Z,17.42
2022-10-24T13:44:34.582Z,17.51
2022-10-24T13:47:13.746Z,17.45
2022-10-24T13:49:51.538Z,17.66
2022-10-24T13:52:24.228Z,17.53
2022-10-24T13:54:58.829Z,17.60
2022-10-24T13:57:33.622Z,17.64
2022-10-24T14:00:03.551Z,17.78
2022-10-24T14:02:43.103Z,17.74
2022-10-24T14:05:24.544Z,17.69
2022-10-24T14:07:52.677Z,17.89
2022-10-24T14:10:22.611Z,17.89
2022-10-24T14:12:56.953Z,17.95
2022-10-24T14:15:27.765Z,17.92
2022-10-24T14:17:59.195Z,18.02
2022-10-24T14:20:30.133Z,18.09
2022-10-24T14:22:58.454Z,18.04
2022-10-24T14:25:31.574Z,18.07
2022-10-24T14:28:12.508Z,17.79
2022-10-24T14:30:40.881Z,17.96
2022-10-24T14:33:49.490Z,17.81
2022-10-24T14:36:20.802Z,17.81
2022-10-24T14:38:50.390Z,17.88
2022-10-24T14:41:24.115Z,17.75
2022-10-24T14:43:54.850Z,17.79
2022-10-24T14:46:37.776Z,17.70
2022-10-24T14:49:40.362Z,17.72
2022-10-24T14:52:11.827Z,17.64
2022-10-24T14:54:42.534Z,17.81
2022-10-24T14:57:19.109Z,17.68
2022-10-24T14:59:48.934Z,17.64
2022-10-24T15:02:22.804Z,17.64
2022-10-24T15:04:52.035Z,17.59
2022-10-24T15:07:30.525Z,17.58
2022-10-24T15:10:00.702Z,17.52
2022-10-24T15:12:34.661Z,17.41
2022-10-24T15:15:27.719Z,17.49
2022-10-24T15:18:00.438Z,17.43
2022-10-24T15:20:33.741Z,17.47
2022-10-24T15:23:02.738Z,17.36
2022-10-24T15:25:35.728Z,17.28
2022-10-24T15:28:07.634Z,17.09
2022-10-24T15:30:38.679Z,17.03
2022-10-24T15:33:07.196Z,17.00
2022-10-24T15:35:38.677Z,17.05
2022-10-24T15:38:15.057Z,16.95
2022-10-24T15:40:45.346Z,16.94
2022-10-24T15:43:17.133Z,16.90
2022-10-24T15:45:45.610Z,16.89
2022-10-24T15:48:13.534Z,16.97
2022-10-24T15:50:45.795Z,16.87
2022-10-24T15:53:18.029Z,16.84
2022-10-24T15:55:45.992Z,16.79
2022-10-24T15:58:17.564Z,16.82
2022-10-24T16:00:46.011Z,16.87
2022-10-24T16:03:17.582Z,16.79
2022-10-24T16:05:52.248Z,16.80
2022-10-24T16:08:21.341Z,16.70
2022-10-24T16:10:50.577Z,16.59
2022-10-24T16:13:22.140Z,16.63
2022-10-24T16:15:51.155Z,16.54
2022-10-24T16:18:19.222Z,16.50
2022-10-24T16:20:47.402Z,16.37
2022-10-24T16:23:17.517Z,16.33
2022-10-24T16:25:45.879Z,16.36
2022-10-24T16:28:13.702Z,16.28
2022-10-24T16:30:43.154Z,16.16
2022-10-24T16:33:11.032Z,16.23
2022-10-24T16:35:40.679Z,16.09
2022-10-24T16:38:10.096Z,16.08
2022-10-24T16:43:08.607Z,16.02
2022-10-24T16:45:36.403Z,15.95
2022-10-24T16:48:05.856Z,15.93
2022-10-24T16:50:33.892Z,15.84
2022-10-24T16:53:03.601Z,15.93
2022-10-24T16:55:32.357Z,15.90
2022-10-24T16:58:00.682Z,15.77
2022-10-24T17:00:30.416Z,15.76
2022-10-24T17:02:59.096Z,15.72
2022-10-24T17:05:29.271Z,15.74
2022-10-24T17:07:57.345Z,15.72
2022-10-24T17:10:25.625Z,15.77
2022-10-24T17:12:53.928Z,15.75
2022-10-24T17:15:22.521Z,15.76
2022-10-24T17:17:51.393Z,15.77
2022-10-24T17:20:19.652Z,15.72
2022-10-24T17:22:49.258Z,15.73
2022-10-24T17:25:21.242Z,15.79
2022-10-24T17:27:50.236Z,15.70
2022-10-24T17:30:20.363Z,15.78
2022-10-24T17:32:48.856Z,15.70
2022-10-24T17:35:20.897Z,15.71
2022-10-24T17:37:57.519Z,15.58
2022-10-24T17:40:28.981Z,15.61
2022-10-24T17:42:57.347Z,15.53
2022-10-24T17:45:25.982Z,15.53
2022-10-24T17:47:53.959Z,15.44
2022-10-24T17:50:21.849Z,15.42
2022-10-24T17:52:52.174Z,15.35
2022-10-24T17:55:41.404Z,15.31
2022-10-24T17:58:10.646Z,15.24
2022-10-24T18:00:38.536Z,15.35
2022-10-24T18:03:08.493Z,15.41
2022-10-24T18:05:38.247Z,15.41
2022-10-24T18:08:09.577Z,15.43
2022-10-24T18:10:37.922Z,15.44
2022-10-24T18:13:05.820Z,15.45
2022-10-24T18:15:34.442Z,15.55
2022-10-24T18:18:02.339Z,15.54
2022-10-24T18:20:30.231Z,15.65
2022-10-24T18:22:59.638Z,15.61
2022-10-24T18:25:29.348Z,15.57
2022-10-24T18:27:57.204Z,15.62
2022-10-24T18:30:25.153Z,15.69
2022-10-24T18:32:52.959Z,15.75
2022-10-24T18:35:22.372Z,15.72
2022-10-24T18:37:50.530Z,15.72
2022-10-24T18:40:19.009Z,15.75
2022-10-24T18:42:51.166Z,15.69
2022-10-24T18:45:22.141Z,15.68
2022-10-24T18:47:51.080Z,15.73
2022-10-24T18:50:22.323Z,15.66
2022-10-24T18:52:55.356Z,15.57
2022-10-24T18:55:25.906Z,15.55
2022-10-24T18:57:55.386Z,15.67
2022-10-24T19:00:24.899Z,15.68
2022-10-24T19:03:03.660Z,15.62
2022-10-24T19:05:42.015Z,15.63
2022-10-24T19:08:14.678Z,15.66
2022-10-24T19:10:43.214Z,15.63
2022-10-24T19:13:12.723Z,15.70
2022-10-24T19:15:44.258Z,15.54
2022-10-24T19:18:14.959Z,15.69
2022-10-24T19:20:43.082Z,15.56
2022-10-24T19:23:12.610Z,15.59
2022-10-24T19:25:40.764Z,15.53
2022-10-24T19:28:08.963Z,15.55
2022-10-24T19:30:40.743Z,15.50
2022-10-24T19:33:08.626Z,15.64
2022-10-24T19:35:37.278Z,15.63
2022-10-24T19:38:05.367Z,15.65
2022-10-24T19:40:33.492Z,15.62
2022-10-24T19:43:01.385Z,15.59
2022-10-24T19:45:29.257Z,15.66
2022-10-24T19:47:58.511Z,15.56
2022-10-24T19:50:26.436Z,15.60
2022-10-24T19:52:54.280Z,15.66
2022-10-24T19:55:22.666Z,15.64
2022-10-24T19:57:50.564Z,15.59
2022-10-24T20:00:18.691Z,15.65
2022-10-24T20:02:46.645Z,15.59
2022-10-24T20:05:16.070Z,15.61
2022-10-24T20:07:43.946Z,15.44
2022-10-24T20:10:11.795Z,15.52
2022-10-24T20:12:39.764Z,15.42
2022-10-24T20:15:09.147Z,15.30
2022-10-24T20:17:37.367Z,15.23
2022-10-24T20:20:05.824Z,15.16
2022-10-24T20:22:35.019Z,15.17
2022-10-24T20:25:02.883Z,15.14
2022-10-24T20:27:30.713Z,15.07
2022-10-24T20:29:58.598Z,15.16
2022-10-24T20:32:26.523Z,15.11
2022-10-24T20:34:54.327Z,15.01
2022-10-24T20:37:22.137Z,14.94
2022-10-24T20:39:51.356Z,14.88
2022-10-24T20:42:20.802Z,14.91
2022-10-24T20:44:48.648Z,14.81
2022-10-24T20:47:16.502Z,14.67
2022-10-24T20:49:44.389Z,14.65
2022-10-24T20:54:40.099Z,14.61
2022-10-24T20:57:09.399Z,14.60
2022-10-24T20:59:37.630Z,14.48
2022-10-24T21:02:08.399Z,14.53
2022-10-24T21:04:37.641Z,14.31
2022-10-24T21:07:05.423Z,14.36
2022-10-24T21:09:34.302Z,14.33
2022-10-24T21:12:02.158Z,14.33
2022-10-24T21:14:31.606Z,14.38
2022-10-24T21:16:59.503Z,14.36
2022-10-24T21:19:27.759Z,14.20
2022-10-24T21:21:55.689Z,14.25
2022-10-24T21:24:23.699Z,14.25
2022-10-24T21:26:51.520Z,14.37
2022-10-24T21:29:35.253Z,14.37
2022-10-24T21:32:04.698Z,14.22
2022-10-24T21:34:34.622Z,14.22
2022-10-24T21:37:03.726Z,14.23
2022-10-24T21:39:31.670Z,14.28
2022-10-24T21:41:59.572Z,14.11
2022-10-24T21:44:27.526Z,14.21
2022-10-24T21:46:55.436Z,14.15
2022-10-24T21:49:25.639Z,14.15
2022-10-24T21:51:53.586Z,14.15
2022-10-24T21:54:23.836Z,14.18
2022-10-24T21:56:52.079Z,14.24
2022-10-24T21:59:22.109Z,14.23
2022-10-24T22:01:51.773Z,14.15
2022-10-24T22:04:20.347Z,14.19
2022-10-24T22:06:50.066Z,14.25
2022-10-24T22:09:19.720Z,14.22
2022-10-24T22:11:47.815Z,14.20
2022-10-24T22:14:17.493Z,14.20
2022-10-24T22:16:45.654Z,14.16
2022-10-24T22:19:14.406Z,14.07
2022-10-24T22:21:44.165Z,14.00
2022-10-24T22:24:14.774Z,13.96
2022-10-24T22:26:43.506Z,14.01
2022-10-24T22:29:14.703Z,13.91
2022-10-24T22:31:43.131Z,13.95
2022-10-24T22:34:15.785Z,13.85
2022-10-24T22:36:53.402Z,13.73
2022-10-24T22:39:24.953Z,13.71
2022-10-24T22:41:53.316Z,13.66
2022-10-24T22:44:22.724Z,13.77
2022-10-24T22:47:11.578Z,13.47
2022-10-24T22:49:50.789Z,13.47
2022-10-24T22:52:19.020Z,13.47
2022-10-24T22:54:48.858Z,13.39
2022-10-24T22:57:17.306Z,13.41
2022-10-24T22:59:45.785Z,13.52
2022-10-24T23:02:25.850Z,13.42
2022-10-24T23:05:01.897Z,13.41
2022-10-24T23:07:37.656Z,13.46
2022-10-24T23:10:11.175Z,13.43
2022-10-24T23:12:40.892Z,13.34
2022-10-24T23:15:14.351Z,13.34
2022-10-24T23:17:43.247Z,13.31
2022-10-24T23:20:22.846Z,13.37
2022-10-24T23:22:58.453Z,13.35
2022-10-24T23:25:39.325Z,13.09
2022-10-24T23:28:13.218Z,13.26
2022-10-24T23:30:41.620Z,13.15
2022-10-24T23:33:14.532Z,13.02
2022-10-24T23:35:43.374Z,13.09
2022-10-24T23:38:11.746Z,13.08
2022-10-24T23:40:42.053Z,13.12
2022-10-24T23:43:16.582Z,13.12
2022-10-24T23:45:50.543Z,13.07
2022-10-24T23:48:27.060Z,12.98
2022-10-24T23:51:00.179Z,13.07
2022-10-24T23:53:42.074Z,12.93
2022-10-24T23:56:13.319Z,12.93
2022-10-24T23:58:41.163Z,12.89
