createdAt,value
2023-04-11T00:02:07.514Z,45.73
2023-04-11T00:04:38.482Z,45.71
2023-04-11T00:07:08.128Z,45.72
2023-04-11T00:09:37.427Z,45.96
2023-04-11T00:12:07.648Z,45.93
2023-04-11T00:14:37.735Z,45.87
2023-04-11T00:17:08.977Z,45.90
2023-04-11T00:19:38.602Z,45.97
2023-04-11T00:22:08.949Z,46.03
2023-04-11T00:24:37.912Z,46.10
2023-04-11T00:27:06.775Z,46.00
2023-04-11T00:29:36.430Z,46.17
2023-04-11T00:32:06.010Z,46.19
2023-04-11T00:34:35.321Z,46.22
2023-04-11T00:37:04.231Z,46.22
2023-04-11T00:39:34.776Z,46.42
2023-04-11T00:42:08.628Z,46.33
2023-04-11T00:44:39.722Z,46.42
2023-04-11T00:47:09.487Z,46.56
2023-04-11T00:49:39.024Z,46.49
2023-04-11T00:52:08.829Z,46.50
2023-04-11T00:54:37.963Z,46.55
2023-04-11T00:57:07.747Z,46.87
2023-04-11T00:59:36.919Z,46.82
2023-04-11T01:02:05.910Z,46.80
2023-04-11T01:04:34.978Z,46.81
2023-04-11T01:07:07.007Z,46.86
2023-04-11T01:09:39.046Z,46.97
2023-04-11T01:12:08.853Z,47.09
2023-04-11T01:14:38.401Z,47.20
2023-04-11T01:17:11.982Z,47.16
2023-04-11T01:19:41.479Z,47.34
2023-04-11T01:22:14.162Z,47.51
2023-04-11T01:24:43.431Z,47.43
2023-04-11T01:27:12.369Z,47.48
2023-04-11T01:29:41.358Z,47.60
2023-04-11T01:32:10.366Z,47.80
2023-04-11T01:34:41.715Z,47.98
2023-04-11T01:37:10.716Z,47.94
2023-04-11T01:39:39.990Z,48.10
2023-04-11T01:42:10.570Z,48.16
2023-04-11T01:44:40.543Z,48.18
2023-04-11T01:47:09.694Z,48.23
2023-04-11T01:49:38.966Z,48.20
2023-04-11T01:52:08.001Z,48.27
2023-04-11T01:54:37.069Z,48.24
2023-04-11T01:57:06.458Z,48.25
2023-04-11T01:59:35.299Z,48.39
2023-04-11T02:02:04.475Z,48.40
2023-04-11T02:04:33.705Z,48.29
2023-04-11T02:07:02.685Z,48.36
2023-04-11T02:09:31.714Z,48.36
2023-04-11T02:12:00.737Z,48.60
2023-04-11T02:14:40.280Z,48.49
2023-04-11T02:17:10.140Z,48.45
2023-04-11T02:19:40.671Z,48.59
2023-04-11T02:22:09.684Z,48.55
2023-04-11T02:24:38.786Z,48.60
2023-04-11T02:27:08.242Z,48.70
2023-04-11T02:29:37.287Z,48.77
2023-04-11T02:32:06.735Z,48.77
2023-04-11T02:34:35.940Z,48.78
2023-04-11T02:37:05.106Z,48.81
2023-04-11T02:39:34.158Z,48.89
2023-04-11T02:42:03.150Z,48.86
2023-04-11T02:44:32.181Z,48.97
2023-04-11T02:47:01.251Z,49.11
2023-04-11T02:49:30.639Z,49.09
2023-04-11T02:51:59.639Z,49.07
2023-04-11T02:54:28.839Z,49.28
2023-04-11T02:56:57.839Z,49.28
2023-04-11T02:59:26.999Z,49.24
2023-04-11T03:01:59.392Z,49.35
2023-04-11T03:04:29.348Z,49.25
2023-04-11T03:06:58.522Z,49.41
2023-04-11T03:09:27.511Z,49.32
2023-04-11T03:11:56.950Z,49.47
2023-04-11T03:14:26.036Z,49.42
2023-04-11T03:16:55.132Z,49.37
2023-04-11T03:19:23.994Z,49.37
2023-04-11T03:21:53.017Z,49.39
2023-04-11T03:24:22.348Z,49.47
2023-04-11T03:26:51.356Z,49.37
2023-04-11T03:29:20.454Z,49.47
2023-04-11T03:31:49.551Z,49.44
2023-04-11T03:34:18.565Z,49.44
2023-04-11T03:36:47.564Z,49.47
2023-04-11T03:39:16.480Z,49.41
2023-04-11T03:41:45.494Z,49.34
2023-04-11T03:44:14.600Z,49.29
2023-04-11T03:46:43.551Z,49.24
2023-04-11T03:49:12.667Z,49.31
2023-04-11T03:51:41.679Z,49.39
2023-04-11T03:54:10.654Z,49.32
2023-04-11T03:56:40.237Z,49.35
2023-04-11T03:59:09.317Z,49.30
2023-04-11T04:01:39.200Z,49.37
2023-04-11T04:04:08.409Z,49.30
2023-04-11T04:06:38.135Z,49.35
2023-04-11T04:09:07.148Z,49.17
2023-04-11T04:11:36.182Z,49.09
2023-04-11T04:14:05.070Z,49.19
2023-04-11T04:16:34.350Z,49.24
2023-04-11T04:19:03.268Z,49.16
2023-04-11T04:21:32.265Z,49.23
2023-04-11T04:24:03.114Z,49.15
2023-04-11T04:26:32.037Z,49.15
2023-04-11T04:29:04.066Z,49.08
2023-04-11T04:31:34.166Z,49.05
2023-04-11T04:34:08.111Z,49.08
2023-04-11T04:36:45.802Z,48.99
2023-04-11T04:39:17.407Z,48.94
2023-04-11T04:41:48.441Z,48.92
2023-04-11T04:44:17.677Z,48.82
2023-04-11T04:46:46.625Z,48.86
2023-04-11T04:49:15.630Z,48.81
2023-04-11T04:51:44.634Z,48.85
2023-04-11T04:54:13.710Z,48.81
2023-04-11T04:56:43.487Z,48.86
2023-04-11T04:59:15.053Z,48.80
2023-04-11T05:01:44.166Z,48.71
2023-04-11T05:04:13.600Z,48.85
2023-04-11T05:06:42.679Z,48.83
2023-04-11T05:09:12.037Z,48.84
2023-04-11T05:11:41.004Z,48.93
2023-04-11T05:14:10.077Z,48.98
2023-04-11T05:16:40.025Z,48.90
2023-04-11T05:19:09.144Z,49.12
2023-04-11T05:21:38.362Z,49.23
2023-04-11T05:24:07.642Z,49.09
2023-04-11T05:26:36.678Z,49.20
2023-04-11T05:29:06.302Z,49.23
2023-04-11T05:31:37.216Z,49.18
2023-04-11T05:34:06.135Z,49.17
2023-04-11T05:36:36.167Z,49.17
2023-04-11T05:39:05.536Z,49.19
2023-04-11T05:41:34.487Z,49.17
2023-04-11T05:44:03.484Z,49.18
2023-04-11T05:46:36.063Z,49.10
2023-04-11T05:49:05.165Z,49.07
2023-04-11T05:51:34.043Z,48.90
2023-04-11T05:54:03.300Z,48.92
2023-04-11T05:56:32.292Z,48.93
2023-04-11T05:59:01.144Z,48.86
2023-04-11T06:01:30.092Z,48.81
2023-04-11T06:03:59.164Z,48.66
2023-04-11T06:06:28.684Z,48.61
2023-04-11T06:08:57.762Z,48.56
2023-04-11T06:11:27.505Z,48.51
2023-04-11T06:13:56.526Z,48.34
2023-04-11T06:16:25.754Z,48.33
2023-04-11T06:18:54.891Z,48.41
2023-04-11T06:21:23.902Z,48.29
2023-04-11T06:23:52.777Z,48.13
2023-04-11T06:26:21.755Z,47.99
2023-04-11T06:28:50.717Z,48.12
2023-04-11T06:31:19.786Z,47.96
2023-04-11T06:33:48.773Z,47.99
2023-04-11T06:36:17.844Z,47.97
2023-04-11T06:38:46.907Z,47.99
2023-04-11T06:41:15.897Z,48.03
2023-04-11T06:43:44.803Z,48.12
2023-04-11T06:46:13.904Z,48.03
2023-04-11T06:48:43.002Z,48.17
2023-04-11T06:51:12.117Z,48.03
2023-04-11T06:53:41.117Z,48.00
2023-04-11T06:56:11.459Z,48.01
2023-04-11T06:58:40.448Z,47.92
2023-04-11T07:01:09.487Z,48.05
2023-04-11T07:03:38.677Z,47.93
2023-04-11T07:06:08.754Z,47.98
2023-04-11T07:08:37.746Z,47.89
2023-04-11T07:11:07.764Z,47.88
2023-04-11T07:13:36.702Z,47.84
2023-04-11T07:16:07.286Z,47.74
2023-04-11T07:18:36.319Z,47.47
2023-04-11T07:21:05.756Z,47.46
2023-04-11T07:23:34.574Z,47.42
2023-04-11T07:26:03.842Z,47.21
2023-04-11T07:28:33.443Z,46.99
2023-04-11T07:31:02.417Z,47.17
2023-04-11T07:33:31.371Z,46.89
2023-04-11T07:36:00.562Z,47.08
2023-04-11T07:38:29.655Z,47.07
2023-04-11T07:41:00.334Z,46.97
2023-04-11T07:43:29.714Z,46.79
2023-04-11T07:45:59.433Z,46.88
2023-04-11T07:48:30.436Z,46.84
2023-04-11T07:50:59.375Z,46.84
2023-04-11T07:53:30.466Z,46.64
2023-04-11T07:55:59.377Z,46.57
2023-04-11T07:58:28.558Z,46.68
2023-04-11T08:00:58.313Z,46.53
2023-04-11T08:03:27.725Z,46.47
2023-04-11T08:05:56.814Z,46.56
2023-04-11T08:08:25.847Z,46.31
2023-04-11T08:10:54.714Z,46.31
2023-04-11T08:13:23.636Z,46.36
2023-04-11T08:15:52.624Z,46.28
2023-04-11T08:18:21.570Z,46.15
2023-04-11T08:20:50.839Z,46.08
2023-04-11T08:23:21.585Z,45.75
2023-04-11T08:25:50.445Z,45.67
2023-04-11T08:28:19.379Z,45.53
2023-04-11T08:30:52.491Z,45.59
2023-04-11T08:33:23.649Z,45.60
2023-04-11T08:35:52.787Z,45.54
2023-04-11T08:38:22.052Z,45.36
2023-04-11T08:40:51.092Z,45.36
2023-04-11T08:43:20.020Z,45.24
2023-04-11T08:45:49.354Z,45.22
2023-04-11T08:48:21.302Z,45.17
2023-04-11T08:50:50.382Z,45.00
2023-04-11T08:53:24.041Z,44.92
2023-04-11T08:55:53.269Z,44.98
2023-04-11T08:58:22.856Z,44.98
2023-04-11T09:00:52.103Z,44.75
2023-04-11T09:03:21.131Z,44.93
2023-04-11T09:05:50.394Z,44.76
2023-04-11T09:08:19.730Z,44.67
2023-04-11T09:10:49.004Z,44.69
2023-04-11T09:13:22.754Z,44.53
2023-04-11T09:16:06.170Z,44.70
2023-04-11T09:18:36.838Z,44.53
2023-04-11T09:21:07.934Z,44.59
2023-04-11T09:23:37.900Z,44.14
2023-04-11T09:26:09.063Z,44.09
2023-04-11T09:28:42.677Z,44.07
2023-04-11T09:31:12.935Z,43.96
2023-04-11T09:33:54.312Z,43.78
2023-04-11T09:36:26.579Z,43.85
2023-04-11T09:38:56.202Z,43.54
2023-04-11T09:41:32.784Z,43.47
2023-04-11T09:44:01.911Z,43.09
2023-04-11T09:46:30.979Z,43.06
2023-04-11T09:49:00.687Z,42.79
2023-04-11T09:51:36.645Z,42.83
2023-04-11T09:54:08.352Z,43.01
2023-04-11T09:56:37.582Z,42.99
2023-04-11T09:59:07.226Z,42.58
2023-04-11T10:01:37.207Z,42.59
2023-04-11T10:04:06.351Z,42.72
2023-04-11T10:06:41.618Z,42.36
2023-04-11T10:09:12.857Z,42.28
2023-04-11T10:11:43.431Z,42.50
2023-04-11T10:14:44.279Z,42.11
2023-04-11T10:17:17.888Z,42.37
2023-04-11T10:19:51.071Z,42.53
2023-04-11T10:22:55.788Z,42.11
2023-04-11T10:25:24.950Z,42.17
2023-04-11T10:27:59.927Z,42.14
2023-04-11T10:31:02.423Z,42.14
2023-04-11T10:33:32.038Z,42.31
2023-04-11T10:36:04.720Z,42.18
2023-04-11T10:38:50.158Z,42.24
2023-04-11T10:41:25.932Z,42.18
2023-04-11T10:44:15.070Z,42.41
2023-04-11T10:46:49.092Z,42.41
2023-04-11T10:49:35.824Z,42.56
2023-04-11T10:52:22.299Z,42.80
2023-04-11T10:54:52.878Z,42.77
2023-04-11T10:57:22.637Z,43.07
2023-04-11T10:59:59.231Z,43.08
2023-04-11T11:02:38.093Z,43.31
2023-04-11T11:05:22.646Z,43.44
2023-04-11T11:07:53.366Z,43.51
2023-04-11T11:10:46.373Z,43.85
2023-04-11T11:13:16.476Z,43.97
2023-04-11T11:15:49.878Z,44.37
2023-04-11T11:18:19.111Z,44.25
2023-04-11T11:20:48.078Z,44.42
2023-04-11T11:23:17.959Z,44.77
2023-04-11T11:25:54.708Z,44.69
2023-04-11T11:28:24.200Z,44.68
2023-04-11T11:30:55.698Z,44.90
2023-04-11T11:33:26.462Z,45.33
2023-04-11T11:35:59.985Z,45.38
2023-04-11T11:38:30.599Z,45.42
2023-04-11T11:41:00.368Z,45.96
2023-04-11T11:43:29.596Z,45.77
2023-04-11T11:46:14.253Z,45.75
2023-04-11T11:48:58.467Z,46.04
2023-04-11T11:51:27.589Z,46.09
2023-04-11T11:54:08.506Z,46.37
2023-04-11T11:56:38.723Z,46.39
2023-04-11T11:59:09.713Z,46.56
2023-04-11T12:01:41.644Z,46.94
2023-04-11T12:04:12.611Z,47.18
2023-04-11T12:06:45.317Z,47.21
2023-04-11T12:09:14.288Z,47.04
2023-04-11T12:11:45.260Z,47.27
2023-04-11T12:14:23.202Z,47.31
2023-04-11T12:16:55.273Z,47.39
2023-04-11T12:19:24.413Z,47.48
2023-04-11T12:21:53.418Z,47.35
2023-04-11T12:24:22.340Z,47.54
2023-04-11T12:27:05.622Z,47.34
2023-04-11T12:29:35.812Z,47.38
2023-04-11T12:32:04.991Z,47.35
2023-04-11T12:34:34.006Z,47.41
2023-04-11T12:37:02.985Z,47.44
2023-04-11T12:39:32.780Z,47.36
2023-04-11T12:42:01.682Z,47.48
2023-04-11T12:44:30.730Z,47.54
2023-04-11T12:46:59.835Z,47.57
2023-04-11T12:49:28.759Z,47.50
2023-04-11T12:51:57.698Z,47.41
2023-04-11T12:54:26.726Z,47.37
2023-04-11T12:56:58.924Z,47.16
2023-04-11T12:59:29.245Z,47.28
2023-04-11T13:02:00.088Z,47.13
2023-04-11T13:04:29.536Z,47.34
2023-04-11T13:07:00.700Z,47.18
2023-04-11T13:09:31.369Z,47.27
2023-04-11T13:12:01.547Z,47.23
2023-04-11T13:14:30.489Z,47.28
2023-04-11T13:16:59.684Z,47.18
2023-04-11T13:19:30.352Z,47.28
2023-04-11T13:21:59.299Z,47.40
2023-04-11T13:24:28.336Z,47.34
2023-04-11T13:26:58.331Z,47.56
2023-04-11T13:29:27.496Z,47.72
2023-04-11T13:31:57.252Z,47.54
2023-04-11T13:34:26.777Z,47.57
2023-04-11T13:36:55.655Z,47.33
2023-04-11T13:39:24.652Z,47.57
2023-04-11T13:41:53.665Z,47.59
2023-04-11T13:44:22.768Z,47.63
2023-04-11T13:46:51.784Z,47.59
2023-04-11T13:49:20.842Z,47.67
2023-04-11T13:51:49.673Z,47.82
2023-04-11T13:54:18.660Z,47.94
2023-04-11T13:56:47.556Z,48.07
2023-04-11T13:59:16.486Z,48.32
2023-04-11T14:01:45.559Z,48.55
2023-04-11T14:04:15.103Z,48.54
2023-04-11T14:06:44.308Z,48.48
2023-04-11T14:09:13.670Z,48.65
2023-04-11T14:11:42.620Z,48.84
2023-04-11T14:14:11.574Z,48.75
2023-04-11T14:16:40.554Z,48.95
2023-04-11T14:19:09.445Z,48.94
2023-04-11T14:21:38.443Z,48.92
2023-04-11T14:24:08.091Z,49.23
2023-04-11T14:26:37.300Z,49.24
2023-04-11T14:29:06.388Z,49.32
2023-04-11T14:31:36.387Z,49.43
2023-04-11T14:34:05.930Z,49.58
2023-04-11T14:36:35.048Z,49.65
2023-04-11T14:39:04.768Z,49.72
2023-04-11T14:41:33.748Z,49.97
2023-04-11T14:44:02.719Z,49.99
2023-04-11T14:46:31.734Z,49.95
2023-04-11T14:49:01.366Z,50.30
2023-04-11T14:51:30.563Z,50.36
2023-04-11T14:54:00.142Z,50.37
2023-04-11T14:56:29.306Z,50.48
2023-04-11T14:58:58.362Z,50.55
2023-04-11T15:01:27.608Z,50.62
2023-04-11T15:03:56.754Z,50.54
2023-04-11T15:06:26.872Z,50.55
2023-04-11T15:08:55.871Z,50.59
2023-04-11T15:11:25.660Z,50.81
2023-04-11T15:13:55.021Z,50.81
2023-04-11T15:16:24.221Z,50.99
2023-04-11T15:18:53.331Z,51.06
2023-04-11T15:21:22.350Z,51.33
2023-04-11T15:23:51.857Z,51.59
2023-04-11T15:26:21.578Z,51.50
2023-04-11T15:28:50.780Z,52.08
2023-04-11T15:31:25.477Z,52.16
2023-04-11T15:33:56.358Z,52.25
2023-04-11T15:36:25.610Z,52.41
2023-04-11T15:38:55.061Z,52.32
2023-04-11T15:41:24.049Z,52.51
2023-04-11T15:43:53.112Z,52.44
2023-04-11T15:46:22.084Z,52.64
2023-04-11T15:48:51.141Z,52.72
2023-04-11T15:51:20.076Z,52.82
2023-04-11T15:53:49.937Z,53.05
2023-04-11T15:56:19.918Z,53.33
2023-04-11T15:58:49.842Z,53.54
2023-04-11T16:01:23.139Z,53.71
2023-04-11T16:03:52.426Z,54.05
2023-04-11T16:06:21.968Z,54.20
2023-04-11T16:08:51.246Z,54.39
2023-04-11T16:11:20.458Z,54.24
2023-04-11T16:13:49.432Z,54.51
2023-04-11T16:16:18.423Z,54.45
2023-04-11T16:18:47.730Z,54.72
2023-04-11T16:21:17.334Z,54.89
2023-04-11T16:23:46.347Z,54.82
2023-04-11T16:26:16.299Z,55.01
2023-04-11T16:28:45.286Z,55.16
2023-04-11T16:31:18.775Z,55.32
2023-04-11T16:33:47.755Z,55.37
2023-04-11T16:36:20.430Z,55.54
2023-04-11T16:38:49.580Z,55.54
2023-04-11T16:41:18.570Z,55.65
2023-04-11T16:43:47.553Z,55.67
2023-04-11T16:46:16.934Z,55.72
2023-04-11T16:48:45.999Z,55.89
2023-04-11T16:51:17.773Z,55.88
2023-04-11T16:53:46.954Z,55.94
2023-04-11T16:56:17.384Z,56.15
2023-04-11T16:58:46.501Z,56.16
2023-04-11T17:01:15.622Z,56.16
2023-04-11T17:03:45.011Z,56.14
2023-04-11T17:06:15.111Z,56.15
2023-04-11T17:08:44.654Z,55.97
2023-04-11T17:11:13.902Z,55.89
2023-04-11T17:13:44.572Z,55.65
2023-04-11T17:16:13.597Z,55.55
2023-04-11T17:18:43.036Z,55.45
2023-04-11T17:21:12.100Z,55.33
2023-04-11T17:23:43.444Z,55.34
2023-04-11T17:26:13.714Z,55.31
2023-04-11T17:28:42.714Z,55.33
2023-04-11T17:31:13.324Z,55.66
2023-04-11T17:33:42.920Z,55.72
2023-04-11T17:36:13.986Z,55.70
2023-04-11T17:38:43.103Z,55.82
2023-04-11T17:41:15.834Z,55.85
2023-04-11T17:43:44.989Z,55.99
2023-04-11T17:46:14.132Z,56.05
2023-04-11T17:48:43.293Z,56.08
2023-04-11T17:51:12.141Z,56.24
2023-04-11T17:53:41.182Z,56.34
2023-04-11T17:56:11.066Z,56.26
2023-04-11T17:58:43.635Z,56.36
2023-04-11T18:01:12.900Z,56.42
2023-04-11T18:03:44.338Z,56.50
2023-04-11T18:06:13.488Z,56.47
2023-04-11T18:08:51.024Z,56.47
2023-04-11T18:11:21.180Z,56.45
2023-04-11T18:13:50.695Z,56.63
2023-04-11T18:16:20.291Z,56.53
2023-04-11T18:18:49.411Z,56.74
2023-04-11T18:21:20.890Z,56.67
2023-04-11T18:23:50.112Z,56.67
2023-04-11T18:26:19.042Z,56.95
2023-04-11T18:28:48.236Z,57.06
2023-04-11T18:31:17.620Z,57.08
2023-04-11T18:33:48.020Z,57.34
2023-04-11T18:36:17.876Z,57.24
2023-04-11T18:38:52.932Z,57.33
2023-04-11T18:41:24.517Z,57.39
2023-04-11T18:43:54.968Z,57.36
2023-04-11T18:46:24.352Z,57.28
2023-04-11T18:48:53.960Z,57.45
2023-04-11T18:51:24.692Z,57.30
2023-04-11T18:53:55.619Z,57.24
2023-04-11T18:56:26.271Z,57.10
2023-04-11T18:58:59.455Z,57.09
2023-04-11T19:01:34.285Z,57.03
2023-04-11T19:04:07.620Z,57.00
2023-04-11T19:06:37.436Z,57.01
2023-04-11T19:09:06.894Z,56.92
2023-04-11T19:11:37.893Z,56.98
2023-04-11T19:14:08.106Z,57.06
2023-04-11T19:16:37.386Z,57.12
2023-04-11T19:19:06.932Z,57.02
2023-04-11T19:21:36.314Z,57.06
2023-04-11T19:24:06.454Z,57.12
2023-04-11T19:26:35.634Z,57.11
2023-04-11T19:29:05.637Z,57.15
2023-04-11T19:31:35.025Z,57.01
2023-04-11T19:34:04.171Z,57.20
2023-04-11T19:36:33.375Z,57.25
2023-04-11T19:39:03.274Z,57.15
2023-04-11T19:41:32.555Z,57.17
2023-04-11T19:44:01.627Z,57.15
2023-04-11T19:46:30.985Z,57.30
2023-04-11T19:49:00.116Z,57.22
2023-04-11T19:51:29.531Z,57.17
2023-04-11T19:53:58.997Z,57.38
2023-04-11T19:56:28.570Z,57.34
2023-04-11T19:58:57.609Z,57.30
2023-04-11T20:01:28.611Z,57.44
2023-04-11T20:03:57.893Z,57.49
2023-04-11T20:06:27.561Z,57.43
2023-04-11T20:08:56.910Z,57.48
2023-04-11T20:11:27.965Z,57.54
2023-04-11T20:13:58.427Z,57.70
2023-04-11T20:16:28.309Z,57.51
2023-04-11T20:18:57.178Z,57.44
2023-04-11T20:21:26.661Z,57.50
2023-04-11T20:23:56.040Z,57.46
2023-04-11T20:26:26.595Z,57.51
2023-04-11T20:28:57.662Z,57.40
2023-04-11T20:31:26.930Z,57.39
2023-04-11T20:33:56.430Z,57.29
2023-04-11T20:36:26.910Z,57.48
2023-04-11T20:38:57.537Z,57.59
2023-04-11T20:41:26.851Z,57.72
2023-04-11T20:43:56.372Z,57.80
2023-04-11T20:46:29.244Z,57.87
2023-04-11T20:48:58.429Z,57.79
2023-04-11T20:51:27.415Z,57.90
2023-04-11T20:53:56.652Z,57.83
2023-04-11T20:56:25.897Z,57.81
2023-04-11T20:58:54.892Z,57.84
2023-04-11T21:01:24.324Z,57.80
2023-04-11T21:03:53.640Z,57.83
2023-04-11T21:06:22.788Z,57.83
2023-04-11T21:08:51.801Z,58.04
2023-04-11T21:11:20.842Z,57.96
2023-04-11T21:13:50.538Z,58.00
2023-04-11T21:16:19.732Z,58.01
2023-04-11T21:18:49.019Z,58.05
2023-04-11T21:21:17.997Z,58.17
2023-04-11T21:23:46.844Z,58.12
2023-04-11T21:26:16.299Z,58.15
2023-04-11T21:28:45.322Z,58.09
2023-04-11T21:31:14.296Z,58.24
2023-04-11T21:33:46.093Z,58.16
2023-04-11T21:36:14.933Z,58.15
2023-04-11T21:38:43.902Z,58.25
2023-04-11T21:41:12.871Z,58.21
2023-04-11T21:43:41.954Z,58.13
2023-04-11T21:46:10.890Z,58.07
2023-04-11T21:48:41.414Z,57.92
2023-04-11T21:51:10.817Z,57.93
2023-04-11T21:53:39.791Z,57.96
2023-04-11T21:56:10.411Z,57.95
2023-04-11T21:58:39.453Z,57.94
2023-04-11T22:01:11.141Z,57.93
2023-04-11T22:03:41.542Z,58.04
2023-04-11T22:06:11.809Z,58.10
2023-04-11T22:08:41.586Z,57.98
2023-04-11T22:11:13.616Z,58.02
2023-04-11T22:13:45.685Z,58.10
2023-04-11T22:16:14.748Z,58.19
2023-04-11T22:18:46.725Z,58.08
2023-04-11T22:21:18.892Z,58.18
2023-04-11T22:23:49.623Z,58.63
2023-04-11T22:26:25.596Z,58.35
2023-04-11T22:28:56.324Z,58.51
2023-04-11T22:31:29.949Z,58.48
2023-04-11T22:33:59.281Z,58.86
2023-04-11T22:36:34.734Z,58.91
2023-04-11T22:39:05.012Z,59.10
2023-04-11T22:41:35.572Z,59.27
2023-04-11T22:44:05.334Z,59.26
2023-04-11T22:46:38.006Z,59.31
2023-04-11T22:49:09.105Z,59.55
2023-04-11T22:51:40.282Z,59.44
2023-04-11T22:54:09.446Z,59.61
2023-04-11T22:56:38.450Z,59.68
2023-04-11T22:59:07.724Z,59.87
2023-04-11T23:01:36.959Z,59.68
2023-04-11T23:04:06.411Z,59.60
2023-04-11T23:06:35.505Z,59.78
2023-04-11T23:09:06.121Z,59.85
2023-04-11T23:11:35.036Z,59.88
2023-04-11T23:14:04.072Z,60.04
2023-04-11T23:16:33.220Z,60.12
2023-04-11T23:19:03.428Z,60.05
2023-04-11T23:21:33.122Z,59.39
2023-04-11T23:24:02.051Z,59.19
2023-04-11T23:26:31.076Z,59.14
2023-04-11T23:29:02.137Z,59.16
2023-04-11T23:31:32.016Z,59.07
2023-04-11T23:34:01.315Z,59.10
2023-04-11T23:36:30.581Z,59.48
2023-04-11T23:39:01.447Z,59.57
2023-04-11T23:41:30.716Z,59.74
2023-04-11T23:44:00.395Z,59.78
2023-04-11T23:46:29.566Z,59.85
2023-04-11T23:48:58.614Z,60.05
2023-04-11T23:51:27.813Z,59.96
2023-04-11T23:53:57.214Z,59.87
2023-04-11T23:56:27.331Z,60.02
2023-04-11T23:58:56.459Z,60.08
