createdAt,value
2022-12-05T00:01:42.309Z,6.57
2022-12-05T00:04:12.669Z,6.77
2022-12-05T00:06:41.774Z,6.76
2022-12-05T00:09:11.106Z,6.49
2022-12-05T00:11:42.553Z,6.66
2022-12-05T00:14:11.689Z,6.40
2022-12-05T00:16:41.604Z,6.80
2022-12-05T00:19:12.832Z,6.89
2022-12-05T00:21:40.934Z,6.59
2022-12-05T00:24:12.921Z,6.87
2022-12-05T00:26:40.889Z,6.80
2022-12-05T00:29:08.905Z,6.93
2022-12-05T00:31:36.459Z,6.83
2022-12-05T00:34:04.517Z,6.89
2022-12-05T00:36:34.418Z,6.66
2022-12-05T00:39:09.386Z,6.64
2022-12-05T00:41:37.941Z,6.97
2022-12-05T00:44:06.103Z,7.07
2022-12-05T00:46:35.344Z,6.83
2022-12-05T00:49:06.108Z,6.69
2022-12-05T00:51:36.839Z,6.86
2022-12-05T00:54:08.991Z,6.85
2022-12-05T00:56:36.683Z,6.82
2022-12-05T00:59:05.636Z,6.63
2022-12-05T01:01:39.956Z,6.27
2022-12-05T01:04:15.246Z,6.16
2022-12-05T01:06:43.591Z,6.78
2022-12-05T01:09:14.436Z,6.59
2022-12-05T01:11:42.955Z,6.68
2022-12-05T01:14:12.813Z,6.69
2022-12-05T01:16:42.667Z,6.99
2022-12-05T01:19:27.911Z,7.08
2022-12-05T01:21:55.987Z,6.97
2022-12-05T01:24:25.012Z,6.90
2022-12-05T01:26:53.043Z,6.70
2022-12-05T01:29:22.890Z,6.54
2022-12-05T01:31:51.168Z,6.82
2022-12-05T01:34:19.213Z,6.38
2022-12-05T01:36:47.421Z,6.53
2022-12-05T01:39:15.730Z,6.73
2022-12-05T01:41:46.826Z,6.71
2022-12-05T01:44:14.507Z,6.87
2022-12-05T01:46:50.346Z,6.98
2022-12-05T01:49:27.315Z,6.92
2022-12-05T01:52:08.620Z,6.96
2022-12-05T01:54:37.263Z,6.92
2022-12-05T01:57:08.701Z,7.00
2022-12-05T01:59:39.491Z,7.02
2022-12-05T02:02:08.611Z,7.05
2022-12-05T02:04:48.992Z,6.94
2022-12-05T02:07:17.865Z,6.97
2022-12-05T02:09:49.953Z,6.92
2022-12-05T02:12:20.096Z,6.91
2022-12-05T02:15:03.124Z,6.85
2022-12-05T02:17:59.783Z,6.92
2022-12-05T02:20:35.066Z,6.90
2022-12-05T02:23:14.905Z,6.92
2022-12-05T02:26:12.535Z,6.96
2022-12-05T02:29:08.276Z,6.37
2022-12-05T02:31:52.384Z,6.60
2022-12-05T02:34:37.284Z,6.93
2022-12-05T02:37:29.949Z,6.42
2022-12-05T02:40:10.779Z,6.91
2022-12-05T02:42:45.663Z,7.11
2022-12-05T02:45:17.685Z,6.42
2022-12-05T02:47:51.075Z,7.01
2022-12-05T02:50:26.154Z,6.55
2022-12-05T02:52:58.520Z,6.80
2022-12-05T02:55:29.130Z,7.10
2022-12-05T02:58:00.978Z,7.29
2022-12-05T03:00:28.387Z,7.19
2022-12-05T03:03:00.611Z,7.26
2022-12-05T03:05:37.727Z,7.35
2022-12-05T03:08:08.536Z,7.08
2022-12-05T03:10:40.435Z,7.23
2022-12-05T03:13:14.662Z,7.21
2022-12-05T03:15:49.003Z,7.27
2022-12-05T03:18:28.311Z,7.41
2022-12-05T03:21:19.083Z,7.37
2022-12-05T03:23:52.480Z,7.30
2022-12-05T03:26:40.528Z,7.22
2022-12-05T03:29:39.138Z,7.25
2022-12-05T03:32:18.768Z,7.11
2022-12-05T03:35:06.834Z,7.20
2022-12-05T03:37:56.884Z,6.97
2022-12-05T03:40:44.340Z,7.03
2022-12-05T03:43:15.254Z,7.02
2022-12-05T03:46:08.803Z,7.06
2022-12-05T03:48:36.784Z,7.12
2022-12-05T03:51:08.185Z,7.08
2022-12-05T03:53:38.216Z,7.20
2022-12-05T03:56:14.672Z,7.14
2022-12-05T03:58:50.456Z,6.89
2022-12-05T04:01:21.185Z,7.25
2022-12-05T04:03:54.790Z,7.15
2022-12-05T04:06:38.543Z,6.83
2022-12-05T04:09:18.646Z,6.64
2022-12-05T04:11:53.387Z,6.97
2022-12-05T04:14:46.627Z,6.89
2022-12-05T04:17:35.632Z,7.05
2022-12-05T04:20:30.863Z,6.92
2022-12-05T04:22:59.481Z,7.01
2022-12-05T04:25:34.353Z,7.24
2022-12-05T04:28:29.312Z,7.33
2022-12-05T04:31:35.897Z,7.34
2022-12-05T04:34:07.146Z,7.33
2022-12-05T04:36:36.844Z,6.78
2022-12-05T04:39:19.755Z,6.80
2022-12-05T04:41:53.417Z,6.53
2022-12-05T04:44:27.065Z,6.64
2022-12-05T04:46:57.292Z,6.91
2022-12-05T04:49:28.293Z,6.98
2022-12-05T04:52:03.023Z,7.26
2022-12-05T04:55:09.044Z,6.92
2022-12-05T04:57:45.277Z,6.92
2022-12-05T05:00:13.374Z,7.11
2022-12-05T05:02:58.195Z,7.23
2022-12-05T05:05:28.178Z,7.42
2022-12-05T05:07:56.273Z,7.36
2022-12-05T05:10:39.552Z,7.24
2022-12-05T05:13:07.517Z,7.02
2022-12-05T05:15:35.062Z,7.32
2022-12-05T05:18:02.601Z,7.09
2022-12-05T05:20:30.504Z,7.21
2022-12-05T05:22:58.749Z,7.44
2022-12-05T05:25:26.594Z,7.17
2022-12-05T05:27:56.364Z,7.31
2022-12-05T05:30:25.290Z,7.06
2022-12-05T05:32:53.417Z,7.25
2022-12-05T05:35:21.843Z,7.23
2022-12-05T05:37:49.860Z,7.20
2022-12-05T05:40:18.314Z,7.25
2022-12-05T05:42:48.544Z,7.65
2022-12-05T05:45:16.840Z,7.41
2022-12-05T05:47:44.858Z,7.64
2022-12-05T05:50:19.503Z,7.90
2022-12-05T05:52:49.353Z,7.86
2022-12-05T05:55:17.310Z,7.95
2022-12-05T05:57:45.008Z,7.99
2022-12-05T06:00:13.903Z,7.99
2022-12-05T06:02:41.967Z,7.92
2022-12-05T06:05:10.062Z,7.82
2022-12-05T06:07:37.683Z,7.90
2022-12-05T06:10:06.429Z,7.65
2022-12-05T06:12:34.813Z,7.70
2022-12-05T06:15:02.404Z,7.70
2022-12-05T06:17:30.917Z,7.84
2022-12-05T06:19:58.823Z,7.69
2022-12-05T06:22:26.648Z,7.74
2022-12-05T06:24:54.566Z,7.73
2022-12-05T06:27:22.092Z,7.86
2022-12-05T06:29:49.725Z,7.29
2022-12-05T06:32:17.695Z,7.89
2022-12-05T06:34:45.295Z,8.05
2022-12-05T06:37:13.046Z,8.04
2022-12-05T06:39:42.489Z,8.00
2022-12-05T06:42:10.040Z,8.00
2022-12-05T06:44:37.709Z,7.83
2022-12-05T06:47:05.600Z,7.68
2022-12-05T06:49:38.003Z,7.76
2022-12-05T06:52:06.235Z,7.52
2022-12-05T06:54:33.837Z,7.55
2022-12-05T06:57:01.372Z,7.58
2022-12-05T06:59:29.312Z,7.67
2022-12-05T07:01:56.926Z,7.62
2022-12-05T07:04:24.684Z,7.64
2022-12-05T07:06:55.304Z,7.59
2022-12-05T07:09:45.997Z,7.43
2022-12-05T07:12:17.318Z,7.57
2022-12-05T07:14:47.961Z,7.43
2022-12-05T07:17:23.896Z,7.38
2022-12-05T07:19:52.802Z,7.43
2022-12-05T07:22:22.689Z,7.32
2022-12-05T07:24:54.278Z,7.48
2022-12-05T07:27:26.935Z,7.36
2022-12-05T07:29:55.615Z,7.30
2022-12-05T07:32:23.662Z,7.32
2022-12-05T07:34:55.288Z,7.31
2022-12-05T07:37:23.974Z,7.42
2022-12-05T07:39:54.831Z,7.35
2022-12-05T07:42:22.888Z,7.40
2022-12-05T07:44:50.528Z,7.33
2022-12-05T07:47:18.129Z,7.35
2022-12-05T07:49:46.106Z,7.22
2022-12-05T07:52:13.785Z,7.30
2022-12-05T07:54:41.382Z,7.37
2022-12-05T07:57:09.386Z,7.30
2022-12-05T07:59:37.121Z,7.39
2022-12-05T08:02:04.864Z,7.37
2022-12-05T08:04:32.780Z,7.40
2022-12-05T08:07:00.405Z,7.43
2022-12-05T08:09:28.061Z,7.36
2022-12-05T08:11:55.947Z,7.31
2022-12-05T08:14:23.483Z,7.25
2022-12-05T08:16:51.184Z,7.15
2022-12-05T08:19:19.411Z,7.22
2022-12-05T08:21:47.091Z,7.19
2022-12-05T08:24:15.111Z,7.41
2022-12-05T08:26:43.026Z,7.45
2022-12-05T08:29:14.157Z,7.30
2022-12-05T08:31:47.630Z,7.34
2022-12-05T08:34:17.490Z,7.22
2022-12-05T08:36:46.018Z,7.16
2022-12-05T08:39:16.620Z,7.11
2022-12-05T08:41:46.272Z,7.16
2022-12-05T08:44:18.541Z,7.14
2022-12-05T08:46:49.333Z,7.03
2022-12-05T08:49:17.399Z,7.13
2022-12-05T08:51:45.366Z,7.22
2022-12-05T08:54:13.341Z,7.23
2022-12-05T08:56:40.851Z,7.17
2022-12-05T08:59:08.516Z,7.15
2022-12-05T09:01:39.011Z,7.27
2022-12-05T09:04:07.742Z,7.31
2022-12-05T09:06:36.497Z,7.41
2022-12-05T09:09:07.623Z,7.34
2022-12-05T09:11:40.957Z,7.33
2022-12-05T09:14:08.918Z,7.53
2022-12-05T09:16:39.243Z,7.60
2022-12-05T09:19:13.482Z,7.70
2022-12-05T09:21:42.760Z,7.62
2022-12-05T09:24:12.245Z,7.57
2022-12-05T09:26:40.738Z,7.61
2022-12-05T09:29:15.872Z,7.71
2022-12-05T09:31:46.474Z,7.47
2022-12-05T09:34:15.556Z,7.69
2022-12-05T09:36:43.327Z,7.72
2022-12-05T09:39:11.615Z,7.73
2022-12-05T09:42:24.312Z,7.63
2022-12-05T09:45:17.515Z,7.71
2022-12-05T09:48:01.673Z,7.69
2022-12-05T09:50:39.227Z,7.68
2022-12-05T09:53:16.946Z,7.73
2022-12-05T09:56:15.775Z,7.62
2022-12-05T09:58:48.263Z,7.83
2022-12-05T10:01:31.004Z,7.82
2022-12-05T10:04:06.557Z,7.91
2022-12-05T10:07:13.208Z,7.92
2022-12-05T10:10:02.875Z,8.02
2022-12-05T10:13:08.369Z,8.02
2022-12-05T10:15:45.942Z,8.20
2022-12-05T10:18:34.677Z,8.29
2022-12-05T10:21:08.259Z,8.39
2022-12-05T10:23:59.919Z,8.37
2022-12-05T10:26:51.490Z,8.37
2022-12-05T10:29:53.888Z,8.33
2022-12-05T10:32:56.563Z,8.13
2022-12-05T10:35:26.816Z,8.42
2022-12-05T10:37:58.524Z,8.49
2022-12-05T10:40:37.539Z,8.62
2022-12-05T10:43:06.646Z,8.68
2022-12-05T10:45:40.246Z,8.72
2022-12-05T10:48:12.383Z,8.84
2022-12-05T10:50:42.491Z,8.77
2022-12-05T10:53:17.230Z,8.78
2022-12-05T10:56:21.281Z,8.96
2022-12-05T10:58:35.777Z,9.04
2022-12-05T11:01:14.119Z,9.13
2022-12-05T11:03:43.753Z,8.92
2022-12-05T11:06:24.088Z,8.90
2022-12-05T11:09:19.355Z,9.09
2022-12-05T11:12:17.929Z,9.18
2022-12-05T11:14:55.234Z,8.98
2022-12-05T11:17:31.265Z,9.10
2022-12-05T11:20:23.701Z,9.20
2022-12-05T11:22:53.865Z,9.28
2022-12-05T11:25:37.266Z,9.21
2022-12-05T11:28:24.914Z,9.26
2022-12-05T11:30:55.831Z,9.23
2022-12-05T11:33:25.658Z,9.23
2022-12-05T11:35:57.909Z,9.30
2022-12-05T11:38:29.077Z,9.24
2022-12-05T11:41:27.604Z,9.19
2022-12-05T11:44:49.611Z,9.22
2022-12-05T11:47:49.494Z,9.10
2022-12-05T11:50:50.439Z,9.11
2022-12-05T11:53:37.258Z,9.17
2022-12-05T11:56:13.686Z,9.14
2022-12-05T11:58:41.490Z,9.30
2022-12-05T12:01:18.367Z,9.16
2022-12-05T12:03:46.246Z,9.28
2022-12-05T12:06:17.057Z,9.30
2022-12-05T12:09:18.920Z,9.41
2022-12-05T12:11:58.735Z,9.35
2022-12-05T12:14:56.152Z,9.31
2022-12-05T12:17:59.235Z,9.36
2022-12-05T12:20:45.552Z,9.29
2022-12-05T12:23:19.356Z,9.28
2022-12-05T12:25:49.586Z,9.32
2022-12-05T12:28:46.197Z,9.25
2022-12-05T12:31:36.906Z,9.33
2022-12-05T12:34:29.641Z,9.30
2022-12-05T12:36:59.776Z,9.50
2022-12-05T12:39:45.789Z,9.55
2022-12-05T12:42:28.927Z,8.97
2022-12-05T12:45:14.570Z,9.44
2022-12-05T12:48:06.594Z,9.30
2022-12-05T12:50:43.425Z,9.28
2022-12-05T12:53:44.618Z,9.70
2022-12-05T12:56:38.811Z,9.63
2022-12-05T12:59:21.266Z,9.47
2022-12-05T13:02:17.529Z,9.74
2022-12-05T13:04:54.566Z,9.72
2022-12-05T13:07:45.678Z,9.57
2022-12-05T13:10:28.547Z,9.75
2022-12-05T13:12:59.791Z,9.70
2022-12-05T13:15:36.253Z,9.44
2022-12-05T13:18:06.438Z,9.56
2022-12-05T13:20:36.310Z,9.61
2022-12-05T13:23:08.374Z,9.59
2022-12-05T13:25:39.551Z,9.42
2022-12-05T13:28:26.034Z,9.48
2022-12-05T13:31:06.574Z,9.33
2022-12-05T13:33:42.409Z,9.43
2022-12-05T13:36:35.221Z,9.33
2022-12-05T13:39:25.293Z,9.34
2022-12-05T13:42:15.466Z,9.27
2022-12-05T13:44:43.227Z,9.27
2022-12-05T13:47:44.820Z,8.93
2022-12-05T13:50:23.771Z,9.01
2022-12-05T13:52:59.101Z,9.01
2022-12-05T13:55:32.234Z,8.90
2022-12-05T13:58:24.363Z,8.93
2022-12-05T14:01:27.391Z,8.97
2022-12-05T14:03:58.648Z,9.02
2022-12-05T14:06:36.073Z,9.14
2022-12-05T14:09:19.202Z,9.03
2022-12-05T14:12:11.558Z,9.01
2022-12-05T14:14:57.733Z,9.17
2022-12-05T14:17:32.284Z,9.15
2022-12-05T14:20:11.334Z,9.12
2022-12-05T14:22:38.954Z,9.05
2022-12-05T14:25:29.732Z,9.00
2022-12-05T14:28:02.247Z,9.04
2022-12-05T14:30:53.332Z,8.92
2022-12-05T14:33:23.661Z,9.04
2022-12-05T14:35:53.412Z,9.05
2022-12-05T14:38:29.534Z,9.06
2022-12-05T14:41:22.839Z,9.10
2022-12-05T14:43:56.754Z,9.19
2022-12-05T14:46:26.828Z,9.16
2022-12-05T14:48:56.150Z,9.20
2022-12-05T14:51:32.975Z,9.17
2022-12-05T14:54:10.435Z,9.25
2022-12-05T14:56:54.899Z,9.29
2022-12-05T14:59:43.202Z,9.25
2022-12-05T15:02:20.395Z,9.04
2022-12-05T15:05:03.781Z,9.15
2022-12-05T15:07:38.817Z,9.10
2022-12-05T15:10:08.307Z,9.06
2022-12-05T15:12:48.671Z,8.96
2022-12-05T15:15:24.766Z,8.91
2022-12-05T15:17:58.219Z,8.86
2022-12-05T15:20:40.744Z,8.80
2022-12-05T15:23:39.981Z,8.66
2022-12-05T15:26:44.751Z,8.75
2022-12-05T15:29:08.832Z,8.78
2022-12-05T15:31:47.271Z,8.72
2022-12-05T15:34:22.342Z,8.84
2022-12-05T15:37:11.636Z,8.70
2022-12-05T15:40:00.078Z,8.81
2022-12-05T15:42:36.503Z,8.54
2022-12-05T15:45:15.813Z,8.67
2022-12-05T15:47:46.620Z,8.69
2022-12-05T15:50:33.115Z,8.56
2022-12-05T15:53:12.914Z,8.39
2022-12-05T15:55:59.106Z,8.28
2022-12-05T15:58:31.648Z,8.22
2022-12-05T16:01:17.523Z,7.99
2022-12-05T16:04:14.850Z,7.95
2022-12-05T16:06:52.638Z,7.97
2022-12-05T16:09:23.643Z,7.98
2022-12-05T16:11:54.409Z,7.92
2022-12-05T16:14:51.365Z,7.90
2022-12-05T16:17:15.795Z,7.81
2022-12-05T16:19:45.945Z,7.78
2022-12-05T16:22:14.764Z,7.80
2022-12-05T16:24:59.175Z,7.57
2022-12-05T16:27:36.944Z,7.62
2022-12-05T16:30:21.177Z,7.72
2022-12-05T16:32:57.833Z,7.84
2022-12-05T16:35:34.344Z,7.89
2022-12-05T16:38:31.893Z,7.71
2022-12-05T16:41:02.220Z,7.71
2022-12-05T16:43:33.299Z,7.64
2022-12-05T16:46:13.228Z,7.82
2022-12-05T16:48:47.481Z,7.87
2022-12-05T16:51:19.542Z,7.89
2022-12-05T16:53:52.949Z,7.90
2022-12-05T16:56:25.095Z,8.10
2022-12-05T16:58:53.693Z,8.14
2022-12-05T17:01:24.731Z,7.95
2022-12-05T17:03:54.734Z,8.18
2022-12-05T17:06:24.459Z,8.19
2022-12-05T17:08:53.584Z,8.24
2022-12-05T17:11:30.763Z,8.24
2022-12-05T17:13:59.160Z,8.38
2022-12-05T17:16:28.159Z,8.34
2022-12-05T17:18:55.998Z,8.40
2022-12-05T17:21:26.806Z,8.31
2022-12-05T17:23:54.817Z,8.29
2022-12-05T17:26:22.771Z,8.21
2022-12-05T17:28:51.313Z,8.12
2022-12-05T17:31:24.786Z,7.96
2022-12-05T17:33:54.051Z,8.01
2022-12-05T17:36:21.907Z,7.95
2022-12-05T17:38:50.108Z,7.99
2022-12-05T17:41:22.073Z,8.04
2022-12-05T17:43:51.427Z,8.01
2022-12-05T17:46:21.808Z,8.07
2022-12-05T17:48:51.047Z,7.99
2022-12-05T17:51:20.392Z,8.17
2022-12-05T17:53:48.266Z,8.15
2022-12-05T17:56:16.555Z,8.29
2022-12-05T17:58:44.625Z,8.27
2022-12-05T18:01:18.407Z,8.29
2022-12-05T18:03:48.146Z,8.25
2022-12-05T18:06:16.700Z,8.30
2022-12-05T18:08:45.370Z,8.27
2022-12-05T18:11:15.080Z,8.24
2022-12-05T18:13:42.744Z,8.33
2022-12-05T18:16:10.685Z,8.35
2022-12-05T18:18:39.431Z,8.35
2022-12-05T18:21:12.705Z,8.36
2022-12-05T18:23:40.904Z,8.28
2022-12-05T18:26:10.112Z,8.03
2022-12-05T18:28:39.573Z,8.12
2022-12-05T18:31:15.026Z,8.08
2022-12-05T18:33:44.083Z,8.06
2022-12-05T18:36:15.947Z,8.01
2022-12-05T18:38:48.819Z,7.91
2022-12-05T18:41:16.858Z,7.98
2022-12-05T18:43:44.829Z,7.96
2022-12-05T18:46:12.772Z,7.94
2022-12-05T18:48:44.872Z,7.96
2022-12-05T18:51:23.694Z,7.95
2022-12-05T18:53:53.758Z,7.98
2022-12-05T18:56:30.505Z,8.06
2022-12-05T18:59:11.642Z,8.15
2022-12-05T19:01:41.901Z,8.17
2022-12-05T19:04:13.609Z,8.10
2022-12-05T19:06:46.121Z,8.15
2022-12-05T19:09:16.814Z,8.04
2022-12-05T19:11:47.929Z,8.02
2022-12-05T19:14:19.356Z,8.14
2022-12-05T19:16:58.059Z,8.02
2022-12-05T19:19:29.061Z,8.07
2022-12-05T19:21:58.842Z,7.96
2022-12-05T19:24:26.917Z,7.73
2022-12-05T19:26:55.102Z,7.74
2022-12-05T19:29:23.062Z,7.68
2022-12-05T19:31:51.052Z,7.70
2022-12-05T19:34:19.491Z,7.72
2022-12-05T19:36:47.327Z,7.64
2022-12-05T19:39:20.843Z,7.75
2022-12-05T19:41:49.378Z,7.63
2022-12-05T19:44:17.648Z,7.74
2022-12-05T19:46:48.332Z,7.76
2022-12-05T19:49:19.761Z,7.80
2022-12-05T19:51:48.666Z,7.82
2022-12-05T19:54:21.866Z,7.85
2022-12-05T19:56:49.684Z,7.93
2022-12-05T19:59:18.046Z,7.87
2022-12-05T20:01:46.127Z,7.83
2022-12-05T20:04:16.489Z,7.98
2022-12-05T20:06:49.079Z,7.99
2022-12-05T20:09:20.037Z,8.08
2022-12-05T20:11:55.149Z,8.06
2022-12-05T20:14:25.718Z,8.04
2022-12-05T20:16:56.147Z,7.98
2022-12-05T20:19:24.343Z,8.03
2022-12-05T20:21:52.237Z,8.00
2022-12-05T20:24:20.139Z,7.98
2022-12-05T20:26:48.446Z,7.92
2022-12-05T20:29:16.308Z,8.07
2022-12-05T20:31:44.431Z,8.14
2022-12-05T20:34:14.826Z,8.25
2022-12-05T20:36:42.859Z,8.21
2022-12-05T20:39:14.677Z,8.29
2022-12-05T20:41:43.829Z,8.27
2022-12-05T20:44:14.472Z,8.19
2022-12-05T20:46:42.739Z,7.99
2022-12-05T20:49:13.332Z,8.10
2022-12-05T20:51:43.609Z,8.04
2022-12-05T20:54:18.265Z,7.91
2022-12-05T20:56:46.153Z,7.90
2022-12-05T20:59:14.644Z,7.86
2022-12-05T21:01:42.462Z,7.80
2022-12-05T21:04:12.412Z,7.81
2022-12-05T21:06:42.899Z,7.95
2022-12-05T21:09:16.219Z,7.92
2022-12-05T21:11:44.756Z,7.77
2022-12-05T21:14:12.432Z,7.79
2022-12-05T21:16:40.337Z,7.67
2022-12-05T21:19:08.848Z,7.76
2022-12-05T21:21:36.701Z,7.77
2022-12-05T21:24:05.026Z,7.92
2022-12-05T21:26:34.221Z,7.93
2022-12-05T21:29:03.103Z,7.91
2022-12-05T21:31:34.174Z,7.90
2022-12-05T21:34:06.639Z,7.70
2022-12-05T21:36:36.141Z,7.81
2022-12-05T21:39:06.641Z,7.68
2022-12-05T21:41:34.880Z,7.74
2022-12-05T21:44:04.042Z,7.82
2022-12-05T21:46:32.424Z,7.86
2022-12-05T21:49:00.437Z,7.86
2022-12-05T21:51:28.369Z,7.83
2022-12-05T21:53:56.262Z,7.86
2022-12-05T21:56:26.320Z,7.87
2022-12-05T21:58:54.333Z,7.79
2022-12-05T22:01:26.048Z,7.69
2022-12-05T22:03:55.890Z,7.55
2022-12-05T22:06:23.391Z,7.61
2022-12-05T22:08:51.200Z,7.68
2022-12-05T22:11:22.311Z,7.62
2022-12-05T22:13:50.389Z,7.70
2022-12-05T22:16:19.024Z,7.80
2022-12-05T22:18:47.171Z,7.74
2022-12-05T22:21:18.671Z,7.71
2022-12-05T22:23:47.255Z,7.87
2022-12-05T22:26:25.563Z,8.03
2022-12-05T22:28:54.747Z,8.15
2022-12-05T22:31:23.893Z,8.12
2022-12-05T22:33:52.271Z,8.20
2022-12-05T22:36:20.428Z,7.90
2022-12-05T22:38:48.526Z,8.18
2022-12-05T22:41:21.032Z,8.27
2022-12-05T22:43:49.741Z,8.35
2022-12-05T22:46:19.689Z,8.33
2022-12-05T22:48:48.767Z,8.30
2022-12-05T22:51:18.631Z,8.40
2022-12-05T22:53:47.139Z,8.45
2022-12-05T22:56:16.581Z,8.46
2022-12-05T22:58:45.544Z,8.43
2022-12-05T23:01:19.643Z,8.34
2022-12-05T23:03:49.399Z,8.40
2022-12-05T23:06:18.446Z,8.40
2022-12-05T23:08:50.378Z,8.47
2022-12-05T23:11:20.038Z,8.47
2022-12-05T23:13:49.417Z,8.48
2022-12-05T23:16:21.434Z,8.36
2022-12-05T23:18:51.007Z,8.34
2022-12-05T23:21:20.193Z,8.56
2022-12-05T23:23:49.686Z,8.49
2022-12-05T23:26:18.519Z,8.53
2022-12-05T23:28:46.080Z,8.26
2022-12-05T23:31:14.149Z,8.65
2022-12-05T23:33:42.860Z,8.67
2022-12-05T23:36:11.051Z,8.64
2022-12-05T23:38:41.353Z,8.54
2022-12-05T23:41:15.722Z,8.03
2022-12-05T23:43:43.687Z,8.19
2022-12-05T23:46:13.513Z,8.28
2022-12-05T23:48:41.502Z,8.49
2022-12-05T23:51:13.371Z,8.54
2022-12-05T23:53:42.940Z,8.48
2022-12-05T23:56:14.873Z,8.54
2022-12-05T23:58:43.433Z,8.44
