createdAt,value
2023-01-04T00:00:33.271Z,76.90
2023-01-04T00:05:38.403Z,76.80
2023-01-04T00:10:42.166Z,76.80
2023-01-04T00:15:45.770Z,76.90
2023-01-04T00:20:50.863Z,76.90
2023-01-04T00:25:54.566Z,77.00
2023-01-04T00:30:58.755Z,76.90
2023-01-04T00:36:11.204Z,76.90
2023-01-04T00:41:42.037Z,76.80
2023-01-04T00:46:41.544Z,77.00
2023-01-04T00:51:46.625Z,77.40
2023-01-04T00:56:50.770Z,77.10
2023-01-04T01:01:54.790Z,77.40
2023-01-04T01:06:59.827Z,77.50
2023-01-04T01:12:03.449Z,77.40
2023-01-04T01:17:07.306Z,77.70
2023-01-04T01:22:12.439Z,77.40
2023-01-04T01:27:16.027Z,77.50
2023-01-04T01:32:19.671Z,77.40
2023-01-04T01:37:24.710Z,77.20
2023-01-04T01:42:28.408Z,77.00
2023-01-04T01:47:42.811Z,77.00
2023-01-04T01:52:49.492Z,76.90
2023-01-04T01:57:56.237Z,77.10
2023-01-04T02:03:14.837Z,77.30
2023-01-04T02:08:23.856Z,77.20
2023-01-04T02:13:45.906Z,77.30
2023-01-04T02:19:00.094Z,77.40
2023-01-04T02:24:41.029Z,77.50
2023-01-04T02:30:39.767Z,77.80
2023-01-04T02:35:58.057Z,78.20
2023-01-04T02:41:13.869Z,78.00
2023-01-04T02:46:24.658Z,78.30
2023-01-04T02:51:33.543Z,78.30
2023-01-04T02:57:05.206Z,78.10
2023-01-04T03:02:49.672Z,77.90
2023-01-04T03:08:05.042Z,77.70
2023-01-04T03:13:17.437Z,77.60
2023-01-04T03:18:27.390Z,78.20
2023-01-04T03:23:55.817Z,77.40
2023-01-04T03:29:26.293Z,77.90
2023-01-04T03:34:47.861Z,78.30
2023-01-04T03:40:34.729Z,78.10
2023-01-04T03:46:05.917Z,78.10
2023-01-04T03:51:16.562Z,78.10
2023-01-04T03:56:24.534Z,78.20
2023-01-04T04:01:29.845Z,78.00
2023-01-04T04:06:51.023Z,77.60
2023-01-04T04:11:56.097Z,77.10
2023-01-04T04:16:59.702Z,76.90
2023-01-04T04:22:03.337Z,76.60
2023-01-04T04:27:08.350Z,76.40
2023-01-04T04:32:12.065Z,76.40
2023-01-04T04:37:16.248Z,76.30
2023-01-04T04:42:21.387Z,76.30
2023-01-04T04:47:25.195Z,76.10
2023-01-04T04:52:28.937Z,76.30
2023-01-04T04:57:34.015Z,76.40
2023-01-04T05:02:37.756Z,76.40
2023-01-04T05:07:41.603Z,76.40
2023-01-04T05:13:01.920Z,76.50
2023-01-04T05:18:07.981Z,77.40
2023-01-04T05:23:14.511Z,76.70
2023-01-04T05:28:19.546Z,76.80
2023-01-04T05:33:26.362Z,77.10
2023-01-04T05:38:31.146Z,77.10
2023-01-04T05:43:36.058Z,77.30
2023-01-04T05:48:39.682Z,77.30
2023-01-04T05:53:46.458Z,77.50
2023-01-04T05:58:51.404Z,77.80
2023-01-04T06:03:55.136Z,78.20
2023-01-04T06:08:58.790Z,78.40
2023-01-04T06:14:03.767Z,78.40
2023-01-04T06:19:07.474Z,78.40
2023-01-04T06:24:12.949Z,78.50
2023-01-04T06:29:18.200Z,78.50
2023-01-04T06:34:26.843Z,78.20
2023-01-04T06:39:34.292Z,77.70
2023-01-04T06:44:39.351Z,76.60
2023-01-04T06:49:42.925Z,76.20
2023-01-04T06:54:46.655Z,76.10
2023-01-04T06:59:51.819Z,76.30
2023-01-04T07:04:55.559Z,76.90
2023-01-04T07:10:03.718Z,76.20
2023-01-04T07:15:39.065Z,76.20
2023-01-04T07:20:37.677Z,76.30
2023-01-04T07:25:41.488Z,76.30
2023-01-04T07:30:46.761Z,76.20
2023-01-04T07:35:50.462Z,76.10
2023-01-04T07:40:55.854Z,76.10
2023-01-04T07:46:01.785Z,76.00
2023-01-04T07:51:06.526Z,76.00
2023-01-04T07:56:15.130Z,76.10
2023-01-04T08:01:23.665Z,75.90
2023-01-04T08:06:27.331Z,76.00
2023-01-04T08:11:31.218Z,75.90
2023-01-04T08:16:39.617Z,75.90
2023-01-04T08:21:43.723Z,76.20
2023-01-04T08:26:48.761Z,75.60
2023-01-04T08:31:53.771Z,76.00
2023-01-04T08:36:57.469Z,75.10
2023-01-04T08:42:10.860Z,74.00
2023-01-04T08:47:24.180Z,74.50
2023-01-04T08:52:28.100Z,74.70
2023-01-04T08:57:31.673Z,75.40
2023-01-04T09:02:37.162Z,75.10
2023-01-04T09:07:41.003Z,75.30
2023-01-04T09:12:45.706Z,75.40
2023-01-04T09:18:29.514Z,75.60
2023-01-04T09:23:15.532Z,75.70
2023-01-04T09:28:19.459Z,75.80
2023-01-04T09:33:35.968Z,75.90
2023-01-04T09:38:49.295Z,75.60
2023-01-04T09:43:56.662Z,75.80
2023-01-04T09:49:18.165Z,75.80
2023-01-04T09:54:25.139Z,76.40
2023-01-04T09:59:33.189Z,75.80
2023-01-04T10:04:47.536Z,75.90
2023-01-04T10:09:51.151Z,75.80
2023-01-04T10:15:17.955Z,75.80
2023-01-04T10:21:33.548Z,76.50
2023-01-04T10:26:46.813Z,76.00
2023-01-04T10:31:58.384Z,76.10
2023-01-04T10:37:16.928Z,76.10
2023-01-04T10:42:33.851Z,76.10
2023-01-04T10:47:51.483Z,76.00
2023-01-04T10:53:02.916Z,76.00
2023-01-04T10:58:19.193Z,76.10
2023-01-04T11:03:28.048Z,76.10
2023-01-04T11:08:40.957Z,76.10
2023-01-04T11:13:44.567Z,76.10
2023-01-04T11:18:50.252Z,76.20
2023-01-04T11:24:08.283Z,76.30
2023-01-04T11:29:35.473Z,76.50
2023-01-04T11:34:53.144Z,76.50
2023-01-04T11:40:28.149Z,76.50
2023-01-04T11:45:32.967Z,76.60
2023-01-04T11:50:42.239Z,76.60
2023-01-04T11:55:47.503Z,76.60
2023-01-04T12:00:57.958Z,76.50
2023-01-04T12:06:01.849Z,76.50
2023-01-04T12:11:08.069Z,76.50
2023-01-04T12:16:26.642Z,77.00
2023-01-04T12:21:32.722Z,77.00
2023-01-04T12:26:43.684Z,77.10
2023-01-04T12:31:47.396Z,77.20
2023-01-04T12:37:05.229Z,77.20
2023-01-04T12:42:26.564Z,77.20
2023-01-04T12:48:02.977Z,77.20
2023-01-04T12:53:28.977Z,77.10
2023-01-04T12:59:25.113Z,77.10
2023-01-04T13:04:41.367Z,77.10
2023-01-04T13:09:54.773Z,77.10
2023-01-04T13:15:07.958Z,77.10
2023-01-04T13:20:19.407Z,77.00
2023-01-04T13:25:25.882Z,77.00
2023-01-04T13:30:37.213Z,76.90
2023-01-04T13:35:40.914Z,76.90
2023-01-04T13:40:49.747Z,76.90
2023-01-04T13:46:14.872Z,76.90
2023-01-04T13:51:29.124Z,76.90
2023-01-04T13:56:37.026Z,76.90
2023-01-04T14:01:46.722Z,76.90
2023-01-04T14:06:52.880Z,76.90
2023-01-04T14:12:07.653Z,77.00
2023-01-04T14:17:25.143Z,77.00
2023-01-04T14:22:40.591Z,76.90
2023-01-04T14:27:44.683Z,77.00
2023-01-04T14:32:59.608Z,76.90
2023-01-04T14:38:07.568Z,76.90
2023-01-04T14:43:37.233Z,77.00
2023-01-04T14:48:42.336Z,77.20
2023-01-04T14:53:46.555Z,77.10
2023-01-04T14:58:50.503Z,77.00
2023-01-04T15:03:55.793Z,77.10
2023-01-04T15:08:59.694Z,77.00
2023-01-04T15:14:03.305Z,76.90
2023-01-04T15:19:08.532Z,77.10
2023-01-04T15:24:12.649Z,77.10
2023-01-04T15:29:16.299Z,77.10
2023-01-04T15:34:22.932Z,77.00
2023-01-04T15:39:26.909Z,77.10
2023-01-04T15:44:30.720Z,77.10
2023-01-04T15:49:35.974Z,77.10
2023-01-04T15:54:39.697Z,77.00
2023-01-04T15:59:43.289Z,77.10
2023-01-04T16:04:48.337Z,77.20
2023-01-04T16:09:52.623Z,77.40
2023-01-04T16:14:56.458Z,76.80
2023-01-04T16:20:01.590Z,75.30
2023-01-04T16:25:11.362Z,74.30
2023-01-04T16:30:16.422Z,73.60
2023-01-04T16:35:21.581Z,73.10
2023-01-04T16:40:25.660Z,72.80
2023-01-04T16:45:29.292Z,72.20
2023-01-04T16:50:34.378Z,72.00
2023-01-04T16:55:38.037Z,71.30
2023-01-04T17:00:41.728Z,71.40
2023-01-04T17:05:46.954Z,71.30
2023-01-04T17:10:50.610Z,71.80
2023-01-04T17:15:54.335Z,72.00
2023-01-04T17:21:32.175Z,72.80
2023-01-04T17:26:30.469Z,73.00
2023-01-04T17:31:38.255Z,73.30
2023-01-04T17:36:43.333Z,73.50
2023-01-04T17:41:46.963Z,75.00
2023-01-04T17:46:50.933Z,75.90
2023-01-04T17:51:57.257Z,75.90
2023-01-04T17:57:01.000Z,75.90
2023-01-04T18:02:04.803Z,75.90
2023-01-04T18:12:18.772Z,75.90
2023-01-04T18:17:23.284Z,76.20
2023-01-04T18:22:28.392Z,74.80
2023-01-04T18:27:32.346Z,72.70
2023-01-04T18:32:36.138Z,71.50
2023-01-04T18:37:41.218Z,70.50
2023-01-04T18:42:49.017Z,70.20
2023-01-04T18:47:52.551Z,70.20
2023-01-04T18:52:57.577Z,70.30
2023-01-04T18:58:01.213Z,70.40
2023-01-04T19:03:05.153Z,70.60
2023-01-04T19:08:10.316Z,70.90
2023-01-04T19:13:14.136Z,71.00
2023-01-04T19:18:17.849Z,71.20
2023-01-04T19:23:23.224Z,71.30
2023-01-04T19:28:27.812Z,71.40
2023-01-04T19:33:31.541Z,71.70
2023-01-04T19:38:37.004Z,72.20
2023-01-04T19:43:40.740Z,72.40
2023-01-04T19:48:45.383Z,72.60
2023-01-04T19:53:51.964Z,72.70
2023-01-04T19:58:55.727Z,72.90
2023-01-04T20:03:59.545Z,72.90
2023-01-04T20:09:04.766Z,73.10
2023-01-04T20:14:08.496Z,73.10
2023-01-04T20:19:12.336Z,73.30
2023-01-04T20:24:17.829Z,73.40
2023-01-04T20:29:21.519Z,73.50
2023-01-04T20:34:25.325Z,73.60
2023-01-04T20:39:30.445Z,73.80
2023-01-04T20:44:34.746Z,73.90
2023-01-04T20:49:38.536Z,74.00
2023-01-04T20:54:43.725Z,74.10
2023-01-04T20:59:47.378Z,74.20
2023-01-04T21:04:51.036Z,74.30
2023-01-04T21:09:56.042Z,74.40
2023-01-04T21:14:59.901Z,74.50
2023-01-04T21:20:03.598Z,74.50
2023-01-04T21:25:10.529Z,74.60
2023-01-04T21:30:15.039Z,74.70
2023-01-04T21:35:19.039Z,74.70
2023-01-04T21:40:24.252Z,75.10
2023-01-04T21:45:28.236Z,74.80
2023-01-04T21:50:32.281Z,74.80
2023-01-04T21:55:37.356Z,74.90
2023-01-04T22:00:41.047Z,75.00
2023-01-04T22:05:44.777Z,75.10
2023-01-04T22:10:56.280Z,75.00
2023-01-04T22:16:00.309Z,74.70
2023-01-04T22:21:06.073Z,74.50
2023-01-04T22:26:13.073Z,74.30
2023-01-04T22:31:16.891Z,74.30
2023-01-04T22:36:23.344Z,74.20
2023-01-04T22:41:29.985Z,74.30
2023-01-04T22:46:36.144Z,74.30
2023-01-04T22:51:41.422Z,74.30
2023-01-04T22:56:46.352Z,74.30
2023-01-04T23:01:50.094Z,74.30
2023-01-04T23:06:53.945Z,74.40
2023-01-04T23:11:59.101Z,74.40
2023-01-04T23:17:02.995Z,75.50
2023-01-04T23:22:06.703Z,76.10
2023-01-04T23:27:11.750Z,76.10
2023-01-04T23:32:15.392Z,75.90
2023-01-04T23:37:19.110Z,75.90
2023-01-04T23:42:24.146Z,75.90
2023-01-04T23:47:27.698Z,75.90
2023-01-04T23:52:31.340Z,75.90
2023-01-04T23:57:36.508Z,75.70
