createdAt,value
2023-05-18T00:01:16.841Z,14.73
2023-05-18T00:03:43.632Z,14.73
2023-05-18T00:06:10.564Z,14.05
2023-05-18T00:08:38.645Z,14.45
2023-05-18T00:11:07.257Z,14.88
2023-05-18T00:13:33.859Z,14.63
2023-05-18T00:16:01.285Z,14.50
2023-05-18T00:18:28.251Z,14.73
2023-05-18T00:20:59.012Z,14.45
2023-05-18T00:23:33.137Z,15.43
2023-05-18T00:26:00.871Z,14.55
2023-05-18T00:28:28.406Z,14.98
2023-05-18T00:30:55.816Z,14.82
2023-05-18T00:33:23.326Z,14.98
2023-05-18T00:35:50.672Z,14.90
2023-05-18T00:38:17.842Z,15.13
2023-05-18T00:40:44.754Z,15.05
2023-05-18T00:43:11.672Z,14.80
2023-05-18T00:45:38.530Z,14.43
2023-05-18T00:48:05.479Z,14.75
2023-05-18T00:50:32.350Z,14.82
2023-05-18T00:52:59.666Z,14.77
2023-05-18T00:55:28.552Z,14.27
2023-05-18T00:57:56.901Z,14.38
2023-05-18T01:00:23.898Z,15.07
2023-05-18T01:02:51.326Z,15.50
2023-05-18T01:05:30.285Z,14.50
2023-05-18T01:07:57.956Z,15.20
2023-05-18T01:10:24.806Z,14.57
2023-05-18T01:12:51.240Z,14.93
2023-05-18T01:15:33.975Z,14.13
2023-05-18T01:18:15.174Z,14.75
2023-05-18T01:20:48.990Z,14.02
2023-05-18T01:23:54.991Z,15.98
2023-05-18T01:26:42.662Z,16.42
2023-05-18T01:29:12.939Z,15.40
2023-05-18T01:34:11.789Z,14.20
2023-05-18T01:36:38.360Z,14.45
2023-05-18T01:39:05.417Z,14.25
2023-05-18T01:41:37.084Z,13.90
2023-05-18T01:44:09.530Z,14.55
2023-05-18T01:46:59.360Z,14.80
2023-05-18T01:49:53.198Z,15.13
2023-05-18T01:52:44.622Z,15.30
2023-05-18T01:55:18.722Z,14.07
2023-05-18T01:57:48.357Z,14.68
2023-05-18T02:00:16.783Z,14.55
2023-05-18T02:02:43.998Z,14.70
2023-05-18T02:05:13.482Z,14.60
2023-05-18T02:07:47.475Z,14.27
2023-05-18T02:10:14.805Z,14.45
2023-05-18T02:12:41.551Z,15.30
2023-05-18T02:15:08.598Z,14.75
2023-05-18T02:17:38.152Z,15.10
2023-05-18T02:20:10.252Z,14.45
2023-05-18T02:22:37.136Z,14.18
2023-05-18T02:25:05.115Z,14.98
2023-05-18T02:27:36.098Z,14.50
2023-05-18T02:30:05.169Z,14.35
2023-05-18T02:35:09.087Z,14.80
2023-05-18T02:37:39.840Z,14.60
2023-05-18T02:40:16.314Z,14.82
2023-05-18T02:42:42.920Z,14.35
2023-05-18T02:45:09.708Z,15.05
2023-05-18T02:47:36.317Z,14.55
2023-05-18T02:50:03.033Z,15.43
2023-05-18T02:52:29.539Z,15.50
2023-05-18T02:54:56.237Z,14.02
2023-05-18T02:57:22.837Z,15.13
2023-05-18T02:59:49.401Z,12.15
2023-05-18T03:02:16.505Z,12.98
2023-05-18T03:04:43.216Z,11.60
2023-05-18T03:07:10.444Z,11.15
2023-05-18T03:09:37.349Z,11.07
2023-05-18T03:12:04.268Z,11.27
2023-05-18T03:14:30.897Z,11.57
2023-05-18T03:16:57.917Z,11.52
2023-05-18T03:19:27.032Z,11.45
2023-05-18T03:21:53.679Z,10.27
2023-05-18T03:24:20.458Z,11.98
2023-05-18T03:26:47.062Z,10.45
2023-05-18T03:29:13.741Z,11.35
2023-05-18T03:31:41.017Z,11.73
2023-05-18T03:34:07.688Z,11.32
2023-05-18T03:36:35.596Z,12.60
2023-05-18T03:39:02.426Z,11.40
2023-05-18T03:41:29.960Z,11.40
2023-05-18T03:43:56.623Z,11.45
2023-05-18T03:46:23.555Z,11.77
2023-05-18T03:48:50.588Z,11.80
2023-05-18T03:51:17.136Z,11.80
2023-05-18T03:53:43.979Z,10.77
2023-05-18T03:56:10.587Z,11.30
2023-05-18T03:58:37.098Z,11.75
2023-05-18T04:01:04.524Z,11.40
2023-05-18T04:03:31.352Z,11.25
2023-05-18T04:05:57.916Z,11.30
2023-05-18T04:08:25.765Z,11.48
2023-05-18T04:10:52.544Z,11.68
2023-05-18T04:13:19.092Z,11.63
2023-05-18T04:15:46.066Z,11.60
2023-05-18T04:18:13.665Z,12.13
2023-05-18T04:20:41.641Z,11.90
2023-05-18T04:23:10.073Z,11.18
2023-05-18T04:25:39.629Z,11.23
2023-05-18T04:28:06.138Z,11.13
2023-05-18T04:30:32.993Z,12.43
2023-05-18T04:33:00.567Z,10.95
2023-05-18T04:35:27.986Z,11.85
2023-05-18T04:37:54.690Z,11.45
2023-05-18T04:40:21.410Z,12.02
2023-05-18T04:42:48.942Z,11.77
2023-05-18T04:45:17.207Z,11.40
2023-05-18T04:47:46.758Z,11.13
2023-05-18T04:50:15.203Z,10.85
2023-05-18T04:52:48.128Z,10.82
2023-05-18T04:55:16.593Z,11.38
2023-05-18T04:57:44.847Z,11.10
2023-05-18T05:00:13.078Z,11.48
2023-05-18T05:02:40.504Z,10.73
2023-05-18T05:05:07.583Z,10.85
2023-05-18T05:07:34.175Z,10.65
2023-05-18T05:10:00.682Z,10.65
2023-05-18T05:12:27.131Z,11.30
2023-05-18T05:14:54.193Z,11.43
2023-05-18T05:17:20.722Z,10.65
2023-05-18T05:19:47.367Z,11.60
2023-05-18T05:22:14.627Z,11.30
2023-05-18T05:24:41.150Z,11.52
2023-05-18T05:27:07.616Z,11.25
2023-05-18T05:29:34.105Z,11.02
2023-05-18T05:32:01.041Z,10.80
2023-05-18T05:34:27.656Z,11.02
2023-05-18T05:36:54.154Z,10.73
2023-05-18T05:39:20.754Z,10.48
2023-05-18T05:41:47.236Z,11.07
2023-05-18T05:44:13.684Z,10.52
2023-05-18T05:46:40.230Z,10.60
2023-05-18T05:49:07.181Z,10.57
2023-05-18T05:51:33.695Z,11.30
2023-05-18T05:54:00.296Z,10.68
2023-05-18T05:56:26.808Z,10.60
2023-05-18T05:58:53.426Z,10.77
2023-05-18T06:01:19.881Z,11.43
2023-05-18T06:03:46.488Z,11.60
2023-05-18T06:06:13.386Z,11.95
2023-05-18T06:08:40.031Z,10.50
2023-05-18T06:11:08.232Z,10.82
2023-05-18T06:13:36.486Z,11.98
2023-05-18T06:16:03.259Z,11.50
2023-05-18T06:18:29.862Z,11.45
2023-05-18T06:20:57.044Z,10.85
2023-05-18T06:23:23.715Z,11.30
2023-05-18T06:25:50.263Z,10.15
2023-05-18T06:28:16.758Z,10.98
2023-05-18T06:30:43.580Z,11.30
2023-05-18T06:33:10.275Z,10.35
2023-05-18T06:35:37.056Z,11.38
2023-05-18T06:38:03.718Z,11.30
2023-05-18T06:40:30.193Z,11.10
2023-05-18T06:42:56.748Z,10.25
2023-05-18T06:45:23.251Z,12.10
2023-05-18T06:47:50.059Z,11.52
2023-05-18T06:50:16.658Z,10.57
2023-05-18T06:52:44.393Z,11.13
2023-05-18T06:55:11.063Z,11.32
2023-05-18T06:57:37.606Z,11.32
2023-05-18T07:00:07.232Z,11.38
2023-05-18T07:02:33.837Z,11.57
2023-05-18T07:05:01.518Z,11.82
2023-05-18T07:07:28.066Z,11.80
2023-05-18T07:09:54.969Z,11.40
2023-05-18T07:12:22.570Z,10.82
2023-05-18T07:14:49.149Z,10.90
2023-05-18T07:17:15.708Z,10.95
2023-05-18T07:19:42.193Z,12.07
2023-05-18T07:22:08.956Z,11.15
2023-05-18T07:24:38.520Z,10.50
2023-05-18T07:27:05.791Z,11.07
2023-05-18T07:29:32.409Z,10.80
2023-05-18T07:31:58.983Z,12.13
2023-05-18T07:34:27.272Z,13.23
2023-05-18T07:36:53.985Z,13.88
2023-05-18T07:39:20.739Z,12.95
2023-05-18T07:41:49.465Z,10.65
2023-05-18T07:44:16.091Z,10.93
2023-05-18T07:46:43.535Z,10.50
2023-05-18T07:49:10.343Z,10.50
2023-05-18T07:51:36.850Z,11.25
2023-05-18T07:54:03.525Z,10.48
2023-05-18T07:56:30.386Z,10.65
2023-05-18T07:58:57.165Z,11.05
2023-05-18T08:01:27.522Z,11.07
2023-05-18T08:03:54.750Z,10.63
2023-05-18T08:06:21.391Z,10.13
2023-05-18T08:08:48.152Z,13.52
2023-05-18T08:11:14.745Z,13.73
2023-05-18T08:13:41.239Z,15.88
2023-05-18T08:16:12.293Z,14.93
2023-05-18T08:18:39.701Z,15.18
2023-05-18T08:21:10.096Z,15.85
2023-05-18T08:23:36.956Z,15.00
2023-05-18T08:26:03.793Z,15.60
2023-05-18T08:28:31.106Z,15.45
2023-05-18T08:30:57.939Z,14.98
2023-05-18T08:33:24.568Z,14.70
2023-05-18T08:35:51.405Z,14.98
2023-05-18T08:38:18.098Z,15.80
2023-05-18T08:41:15.061Z,15.40
2023-05-18T08:43:45.819Z,15.32
2023-05-18T08:46:32.008Z,15.70
2023-05-18T08:48:59.401Z,13.82
2023-05-18T08:51:29.468Z,14.10
2023-05-18T08:53:56.911Z,13.02
2023-05-18T08:56:24.851Z,13.40
2023-05-18T08:58:56.189Z,13.77
2023-05-18T09:01:28.506Z,13.45
2023-05-18T09:03:59.762Z,13.80
2023-05-18T09:06:28.319Z,13.30
2023-05-18T09:08:59.402Z,13.65
2023-05-18T09:11:27.408Z,15.85
2023-05-18T09:13:55.050Z,13.77
2023-05-18T09:16:21.742Z,16.88
2023-05-18T09:18:48.402Z,15.48
2023-05-18T09:21:14.862Z,16.33
2023-05-18T09:23:42.218Z,15.32
2023-05-18T09:26:10.153Z,15.60
2023-05-18T09:28:41.943Z,14.80
2023-05-18T09:31:12.687Z,15.95
2023-05-18T09:33:40.674Z,16.08
2023-05-18T09:36:08.652Z,17.00
2023-05-18T09:38:39.458Z,15.27
2023-05-18T09:41:17.240Z,13.05
2023-05-18T09:43:45.388Z,13.32
2023-05-18T09:46:13.360Z,13.93
2023-05-18T09:48:45.929Z,14.57
2023-05-18T09:51:16.618Z,14.35
2023-05-18T09:53:55.468Z,13.70
2023-05-18T09:56:24.060Z,14.60
2023-05-18T09:58:50.661Z,13.85
2023-05-18T10:01:17.329Z,16.77
2023-05-18T10:03:45.657Z,15.13
2023-05-18T10:06:17.267Z,15.93
2023-05-18T10:08:45.499Z,15.20
2023-05-18T10:11:12.305Z,14.13
2023-05-18T10:13:38.965Z,13.35
2023-05-18T10:16:07.793Z,13.88
2023-05-18T10:18:37.578Z,13.90
2023-05-18T10:21:07.009Z,13.90
2023-05-18T10:23:35.693Z,13.60
2023-05-18T10:26:07.125Z,13.65
2023-05-18T10:28:38.711Z,13.38
2023-05-18T10:31:06.688Z,13.55
2023-05-18T10:33:35.688Z,13.25
2023-05-18T10:36:04.310Z,13.35
2023-05-18T10:38:31.786Z,13.00
2023-05-18T10:41:02.684Z,13.50
2023-05-18T10:43:29.227Z,13.07
2023-05-18T10:46:00.885Z,13.75
2023-05-18T10:48:29.549Z,13.10
2023-05-18T10:50:58.084Z,13.02
2023-05-18T10:53:29.835Z,12.60
2023-05-18T10:55:56.374Z,13.40
2023-05-18T10:58:26.325Z,15.07
2023-05-18T11:01:07.706Z,14.80
2023-05-18T11:03:34.338Z,13.35
2023-05-18T11:06:08.822Z,13.57
2023-05-18T11:08:43.610Z,13.10
2023-05-18T11:11:10.443Z,13.55
2023-05-18T11:13:43.512Z,13.43
2023-05-18T11:16:10.449Z,13.23
2023-05-18T11:18:43.088Z,14.02
2023-05-18T11:21:24.978Z,14.05
2023-05-18T11:24:21.279Z,15.00
2023-05-18T11:26:49.196Z,14.13
2023-05-18T11:29:36.581Z,13.80
2023-05-18T11:32:04.865Z,13.70
2023-05-18T11:34:39.430Z,13.05
2023-05-18T11:37:10.003Z,14.40
2023-05-18T11:39:44.920Z,13.40
2023-05-18T11:42:18.818Z,13.40
2023-05-18T11:44:52.829Z,12.85
2023-05-18T11:47:19.805Z,12.30
2023-05-18T11:49:48.516Z,12.52
2023-05-18T11:52:25.789Z,13.07
2023-05-18T11:54:53.257Z,12.98
2023-05-18T11:57:42.198Z,13.02
2023-05-18T12:00:15.075Z,12.27
2023-05-18T12:02:48.503Z,13.20
2023-05-18T12:05:15.443Z,13.05
2023-05-18T12:07:42.210Z,13.13
2023-05-18T12:10:11.629Z,12.65
2023-05-18T12:12:40.019Z,12.82
2023-05-18T12:15:08.726Z,13.23
2023-05-18T12:17:45.680Z,13.43
2023-05-18T12:20:14.463Z,13.50
2023-05-18T12:22:42.635Z,13.63
2023-05-18T12:25:10.029Z,13.57
2023-05-18T12:27:40.736Z,13.00
2023-05-18T12:30:38.642Z,13.50
2023-05-18T12:33:06.849Z,13.70
2023-05-18T12:35:33.774Z,13.48
2023-05-18T12:38:01.412Z,14.23
2023-05-18T12:40:40.229Z,13.10
2023-05-18T12:43:06.694Z,12.68
2023-05-18T12:45:34.268Z,14.43
2023-05-18T12:48:08.640Z,14.30
2023-05-18T12:50:37.050Z,16.00
2023-05-18T12:53:03.555Z,14.13
2023-05-18T12:55:32.133Z,13.32
2023-05-18T12:58:02.462Z,12.38
2023-05-18T13:03:12.775Z,14.57
2023-05-18T13:05:44.104Z,12.77
2023-05-18T13:08:17.117Z,12.45
2023-05-18T13:10:45.063Z,12.30
2023-05-18T13:13:15.448Z,15.15
2023-05-18T13:15:43.968Z,14.88
2023-05-18T13:18:11.699Z,14.45
2023-05-18T13:20:50.924Z,14.85
2023-05-18T13:23:19.679Z,12.70
2023-05-18T13:25:48.822Z,12.98
2023-05-18T13:28:17.965Z,12.83
2023-05-18T13:30:47.106Z,12.53
2023-05-18T13:33:13.916Z,12.67
2023-05-18T13:35:42.179Z,16.45
2023-05-18T13:38:10.063Z,15.82
2023-05-18T13:40:37.664Z,14.95
2023-05-18T13:43:06.107Z,17.50
2023-05-18T13:45:33.093Z,15.80
2023-05-18T13:47:59.779Z,15.77
2023-05-18T13:50:26.607Z,15.85
2023-05-18T13:52:54.553Z,15.30
2023-05-18T13:55:21.235Z,15.07
2023-05-18T13:57:47.767Z,14.73
2023-05-18T14:00:16.060Z,15.70
2023-05-18T14:02:44.377Z,15.43
2023-05-18T14:05:12.080Z,16.00
2023-05-18T14:07:40.245Z,16.17
2023-05-18T14:10:08.045Z,14.68
2023-05-18T14:12:34.893Z,15.18
2023-05-18T14:15:02.119Z,16.60
2023-05-18T14:17:31.242Z,17.05
2023-05-18T14:19:57.888Z,14.87
2023-05-18T14:22:26.220Z,17.52
2023-05-18T14:24:53.651Z,17.15
2023-05-18T14:27:22.896Z,15.80
2023-05-18T14:29:50.835Z,16.53
2023-05-18T14:32:18.053Z,15.90
2023-05-18T14:34:44.492Z,16.50
2023-05-18T14:37:10.901Z,12.85
2023-05-18T14:39:37.881Z,14.05
2023-05-18T14:42:05.260Z,14.18
2023-05-18T14:44:31.898Z,13.27
2023-05-18T14:46:58.462Z,13.38
2023-05-18T14:49:24.910Z,14.25
2023-05-18T14:51:51.428Z,14.00
2023-05-18T14:54:19.049Z,13.27
2023-05-18T14:56:45.777Z,13.80
2023-05-18T14:59:12.456Z,13.35
2023-05-18T15:01:39.519Z,13.80
2023-05-18T15:04:06.139Z,17.13
2023-05-18T15:06:33.396Z,17.20
2023-05-18T15:08:59.930Z,19.52
2023-05-18T15:11:26.467Z,17.30
2023-05-18T15:13:52.946Z,16.35
2023-05-18T15:16:19.941Z,17.08
2023-05-18T15:18:47.071Z,16.52
2023-05-18T15:21:13.736Z,17.02
2023-05-18T15:23:40.224Z,16.55
2023-05-18T15:26:08.951Z,17.95
2023-05-18T15:28:35.972Z,16.13
2023-05-18T15:31:02.479Z,16.80
2023-05-18T15:33:28.999Z,15.50
2023-05-18T15:35:55.662Z,14.77
2023-05-18T15:38:22.201Z,16.77
2023-05-18T15:40:50.321Z,15.50
2023-05-18T15:43:17.216Z,23.75
2023-05-18T15:45:43.769Z,15.52
2023-05-18T15:48:10.607Z,14.25
2023-05-18T15:50:37.235Z,17.38
2023-05-18T15:53:03.807Z,17.17
2023-05-18T15:55:30.371Z,18.15
2023-05-18T15:57:56.853Z,14.23
2023-05-18T16:00:23.775Z,12.85
2023-05-18T16:02:50.445Z,13.10
2023-05-18T16:05:17.075Z,16.02
2023-05-18T16:07:43.711Z,34.28
2023-05-18T16:10:10.538Z,14.55
2023-05-18T16:12:37.129Z,15.60
2023-05-18T16:15:05.355Z,18.80
2023-05-18T16:17:31.829Z,13.32
2023-05-18T16:19:58.413Z,12.30
2023-05-18T16:22:24.852Z,12.25
2023-05-18T16:24:51.531Z,11.82
2023-05-18T16:27:18.065Z,12.05
2023-05-18T16:29:44.542Z,15.18
2023-05-18T16:32:11.347Z,12.32
2023-05-18T16:34:37.829Z,12.88
2023-05-18T16:37:04.471Z,10.57
2023-05-18T16:39:30.994Z,9.63
2023-05-18T16:41:57.513Z,21.23
2023-05-18T16:44:23.957Z,12.95
2023-05-18T16:46:50.573Z,10.63
2023-05-18T16:49:17.394Z,10.50
2023-05-18T16:51:44.013Z,12.55
2023-05-18T16:54:10.736Z,9.63
2023-05-18T16:56:37.295Z,10.15
2023-05-18T16:59:04.049Z,13.15
2023-05-18T17:01:31.227Z,13.57
2023-05-18T17:03:57.912Z,9.82
2023-05-18T17:06:25.615Z,9.70
2023-05-18T17:08:57.453Z,11.43
2023-05-18T17:11:26.924Z,9.88
2023-05-18T17:13:53.705Z,12.07
2023-05-18T17:16:22.122Z,16.10
2023-05-18T17:18:49.026Z,12.77
2023-05-18T17:21:16.107Z,11.13
2023-05-18T17:23:42.644Z,16.23
2023-05-18T17:26:09.186Z,10.77
2023-05-18T17:28:35.988Z,14.35
2023-05-18T17:31:02.671Z,10.77
2023-05-18T17:33:29.195Z,11.77
2023-05-18T17:35:55.767Z,11.55
2023-05-18T17:38:22.672Z,13.20
2023-05-18T17:40:49.210Z,10.55
2023-05-18T17:43:15.683Z,9.73
2023-05-18T17:45:42.203Z,12.60
2023-05-18T17:48:08.872Z,22.70
2023-05-18T17:50:37.632Z,10.50
2023-05-18T17:53:04.915Z,11.80
2023-05-18T17:55:31.956Z,12.85
2023-05-18T17:58:01.002Z,10.30
2023-05-18T18:00:27.668Z,9.50
2023-05-18T18:02:55.140Z,11.23
2023-05-18T18:05:22.147Z,10.32
2023-05-18T18:07:48.629Z,10.38
2023-05-18T18:10:15.225Z,10.02
2023-05-18T18:12:42.661Z,10.27
2023-05-18T18:15:10.048Z,9.85
2023-05-18T18:17:36.651Z,10.93
2023-05-18T18:20:05.634Z,11.25
2023-05-18T18:22:33.119Z,10.75
2023-05-18T18:25:01.578Z,10.93
2023-05-18T18:27:28.007Z,10.77
2023-05-18T18:29:54.813Z,10.80
2023-05-18T18:32:21.294Z,10.65
2023-05-18T18:34:47.709Z,10.40
2023-05-18T18:37:14.158Z,10.80
2023-05-18T18:39:40.756Z,10.57
2023-05-18T18:42:07.318Z,11.20
2023-05-18T18:44:33.763Z,11.02
2023-05-18T18:47:00.254Z,11.10
2023-05-18T18:49:26.830Z,10.43
2023-05-18T18:51:53.599Z,10.23
2023-05-18T18:54:20.136Z,11.18
2023-05-18T18:56:46.638Z,11.35
2023-05-18T18:59:13.102Z,11.00
2023-05-18T19:01:39.762Z,11.85
2023-05-18T19:04:06.342Z,11.38
2023-05-18T19:06:34.431Z,12.13
2023-05-18T19:09:00.890Z,11.75
2023-05-18T19:11:27.316Z,12.50
2023-05-18T19:13:53.852Z,12.13
2023-05-18T19:16:21.525Z,11.82
2023-05-18T19:18:48.317Z,12.13
2023-05-18T19:21:15.068Z,11.93
2023-05-18T19:23:41.590Z,11.60
2023-05-18T19:26:08.906Z,12.30
2023-05-18T19:28:35.557Z,11.65
2023-05-18T19:31:05.318Z,11.68
2023-05-18T19:33:32.130Z,11.68
2023-05-18T19:35:58.591Z,12.93
2023-05-18T19:38:25.070Z,13.30
2023-05-18T19:40:51.497Z,13.02
2023-05-18T19:43:17.974Z,12.70
2023-05-18T19:45:44.505Z,12.45
2023-05-18T19:48:12.452Z,12.43
2023-05-18T19:50:38.956Z,12.00
2023-05-18T19:53:05.636Z,11.75
2023-05-18T19:55:32.634Z,12.05
2023-05-18T19:57:59.283Z,12.13
2023-05-18T20:00:26.443Z,12.18
2023-05-18T20:02:53.123Z,12.65
2023-05-18T20:05:19.754Z,12.25
2023-05-18T20:07:46.296Z,11.75
2023-05-18T20:10:12.849Z,13.75
2023-05-18T20:12:40.983Z,13.23
2023-05-18T20:15:08.695Z,13.52
2023-05-18T20:17:36.541Z,13.07
2023-05-18T20:20:06.084Z,12.93
2023-05-18T20:22:32.576Z,12.32
2023-05-18T20:25:01.111Z,11.93
2023-05-18T20:27:28.087Z,11.43
2023-05-18T20:29:56.280Z,11.77
2023-05-18T20:32:22.987Z,12.75
2023-05-18T20:34:49.572Z,12.00
2023-05-18T20:37:16.107Z,11.77
2023-05-18T20:39:50.253Z,12.57
2023-05-18T20:42:21.946Z,12.15
2023-05-18T20:44:51.227Z,11.88
2023-05-18T20:47:21.788Z,12.00
2023-05-18T20:49:48.533Z,12.30
2023-05-18T20:52:15.254Z,13.20
2023-05-18T20:54:41.777Z,12.05
2023-05-18T20:57:08.470Z,11.80
2023-05-18T20:59:35.007Z,11.10
2023-05-18T21:02:01.559Z,11.02
2023-05-18T21:04:28.267Z,11.63
2023-05-18T21:06:54.794Z,11.07
2023-05-18T21:09:21.543Z,11.50
2023-05-18T21:11:48.426Z,11.80
2023-05-18T21:14:15.479Z,12.80
2023-05-18T21:16:41.964Z,13.23
2023-05-18T21:19:10.988Z,11.98
2023-05-18T21:21:37.607Z,12.07
2023-05-18T21:24:04.173Z,12.57
2023-05-18T21:26:30.819Z,13.07
2023-05-18T21:28:57.593Z,12.32
2023-05-18T21:31:24.094Z,13.50
2023-05-18T21:33:52.702Z,12.82
2023-05-18T21:36:33.796Z,13.52
2023-05-18T21:39:05.474Z,13.23
2023-05-18T21:41:35.114Z,14.20
2023-05-18T21:44:01.731Z,13.23
2023-05-18T21:46:28.736Z,13.80
2023-05-18T21:48:59.726Z,13.20
2023-05-18T21:51:26.301Z,13.15
2023-05-18T21:53:52.810Z,12.60
2023-05-18T21:56:19.652Z,13.13
2023-05-18T21:58:46.308Z,13.05
2023-05-18T22:01:13.271Z,13.32
2023-05-18T22:03:40.352Z,12.88
2023-05-18T22:06:07.190Z,12.85
2023-05-18T22:08:33.602Z,13.10
2023-05-18T22:11:00.048Z,12.80
2023-05-18T22:13:26.722Z,13.85
2023-05-18T22:15:53.213Z,13.63
2023-05-18T22:18:20.988Z,13.55
2023-05-18T22:20:47.437Z,13.68
2023-05-18T22:23:13.947Z,13.25
2023-05-18T22:25:40.680Z,13.35
2023-05-18T22:28:07.186Z,13.73
2023-05-18T22:30:33.844Z,13.45
2023-05-18T22:33:00.561Z,13.13
2023-05-18T22:35:27.367Z,13.45
2023-05-18T22:37:53.807Z,13.30
2023-05-18T22:40:20.411Z,13.15
2023-05-18T22:42:46.896Z,13.55
2023-05-18T22:45:13.996Z,13.77
2023-05-18T22:47:40.501Z,14.50
2023-05-18T22:50:07.756Z,13.82
2023-05-18T22:52:34.860Z,13.02
2023-05-18T22:55:01.685Z,14.43
2023-05-18T22:57:28.173Z,13.95
2023-05-18T22:59:54.738Z,14.43
2023-05-18T23:02:21.169Z,13.85
2023-05-18T23:04:47.642Z,14.73
2023-05-18T23:07:14.164Z,14.75
2023-05-18T23:09:40.621Z,14.30
2023-05-18T23:12:07.613Z,14.75
2023-05-18T23:14:34.069Z,14.27
2023-05-18T23:17:00.821Z,14.00
2023-05-18T23:19:27.548Z,14.02
2023-05-18T23:21:54.475Z,14.25
2023-05-18T23:24:21.720Z,14.48
2023-05-18T23:26:48.606Z,14.95
2023-05-18T23:29:15.119Z,14.52
2023-05-18T23:31:41.571Z,14.27
2023-05-18T23:34:08.338Z,13.90
2023-05-18T23:36:35.164Z,14.05
2023-05-18T23:39:02.266Z,15.00
2023-05-18T23:41:30.771Z,14.13
2023-05-18T23:43:58.227Z,14.40
2023-05-18T23:46:25.426Z,16.17
2023-05-18T23:48:52.409Z,15.10
2023-05-18T23:51:23.007Z,15.20
2023-05-18T23:53:51.333Z,15.23
2023-05-18T23:56:18.284Z,15.35
2023-05-18T23:58:46.677Z,15.90
