createdAt,value
2023-02-25T00:02:09.394Z,3.50
2023-02-25T00:04:38.243Z,3.50
2023-02-25T00:07:06.852Z,3.40
2023-02-25T00:09:35.626Z,3.40
2023-02-25T00:12:04.751Z,3.50
2023-02-25T00:14:33.397Z,3.50
2023-02-25T00:17:02.270Z,3.50
2023-02-25T00:19:32.326Z,3.50
2023-02-25T00:22:00.913Z,3.60
2023-02-25T00:24:29.545Z,3.50
2023-02-25T00:26:58.103Z,3.50
2023-02-25T00:29:26.777Z,3.40
2023-02-25T00:31:55.568Z,3.40
2023-02-25T00:34:24.344Z,3.30
2023-02-25T00:36:54.569Z,3.30
2023-02-25T00:39:24.179Z,3.40
2023-02-25T00:41:54.076Z,3.50
2023-02-25T00:44:23.074Z,3.50
2023-02-25T00:46:51.750Z,3.50
2023-02-25T00:49:31.802Z,3.50
2023-02-25T00:52:02.757Z,3.50
2023-02-25T00:54:31.384Z,3.60
2023-02-25T00:57:00.044Z,3.60
2023-02-25T00:59:28.835Z,3.60
2023-02-25T01:01:57.478Z,3.60
2023-02-25T01:04:26.622Z,3.70
2023-02-25T01:06:55.499Z,3.70
2023-02-25T01:09:25.949Z,3.70
2023-02-25T01:11:54.594Z,3.80
2023-02-25T01:14:25.192Z,3.90
2023-02-25T01:16:56.241Z,3.90
2023-02-25T01:19:26.710Z,3.80
2023-02-25T01:21:57.506Z,3.80
2023-02-25T01:24:29.474Z,3.80
2023-02-25T01:26:59.711Z,3.90
2023-02-25T01:29:31.433Z,3.80
2023-02-25T01:32:02.116Z,3.90
2023-02-25T01:34:33.195Z,3.90
2023-02-25T01:37:02.092Z,4.00
2023-02-25T01:39:32.484Z,4.00
2023-02-25T01:42:04.793Z,3.90
2023-02-25T01:44:34.671Z,3.90
2023-02-25T01:47:03.358Z,3.90
2023-02-25T01:49:36.522Z,3.90
2023-02-25T01:52:09.675Z,3.80
2023-02-25T01:54:40.436Z,3.90
2023-02-25T01:57:11.840Z,3.90
2023-02-25T01:59:42.580Z,3.90
2023-02-25T02:02:13.410Z,4.00
2023-02-25T02:04:43.835Z,4.00
2023-02-25T02:07:14.475Z,4.00
2023-02-25T02:09:55.941Z,4.00
2023-02-25T02:12:26.900Z,4.00
2023-02-25T02:14:57.791Z,4.00
2023-02-25T02:17:30.739Z,4.00
2023-02-25T02:20:20.632Z,4.00
2023-02-25T02:23:04.646Z,4.00
2023-02-25T02:26:16.872Z,4.00
2023-02-25T02:29:21.104Z,4.10
2023-02-25T02:32:01.421Z,4.10
2023-02-25T02:34:41.233Z,4.00
2023-02-25T02:37:27.299Z,4.00
2023-02-25T02:40:06.774Z,4.00
2023-02-25T02:42:43.536Z,4.00
2023-02-25T02:45:22.170Z,4.10
2023-02-25T02:47:55.893Z,4.10
2023-02-25T02:50:30.895Z,4.10
2023-02-25T02:53:04.505Z,4.10
2023-02-25T02:55:36.138Z,4.20
2023-02-25T02:58:09.324Z,4.30
2023-02-25T03:00:42.216Z,4.30
2023-02-25T03:03:17.464Z,4.30
2023-02-25T03:05:50.469Z,4.40
2023-02-25T03:08:23.295Z,4.30
2023-02-25T03:10:52.106Z,4.30
2023-02-25T03:13:21.063Z,4.30
2023-02-25T03:15:51.295Z,4.30
2023-02-25T03:18:27.051Z,4.20
2023-02-25T03:20:58.491Z,4.10
2023-02-25T03:23:30.976Z,4.10
2023-02-25T03:26:12.068Z,3.90
2023-02-25T03:28:41.657Z,3.90
2023-02-25T03:31:17.273Z,3.90
2023-02-25T03:33:51.177Z,3.90
2023-02-25T03:36:25.329Z,4.00
2023-02-25T03:38:58.235Z,4.00
2023-02-25T03:41:31.102Z,4.00
2023-02-25T03:44:00.826Z,4.00
2023-02-25T03:46:30.975Z,4.00
2023-02-25T03:49:02.905Z,4.10
2023-02-25T03:51:35.720Z,4.10
2023-02-25T03:54:05.026Z,4.10
2023-02-25T03:56:42.798Z,4.20
2023-02-25T03:59:11.439Z,4.20
2023-02-25T04:01:42.021Z,4.20
2023-02-25T04:04:12.369Z,4.20
2023-02-25T04:06:40.984Z,4.20
2023-02-25T04:09:09.782Z,4.30
2023-02-25T04:11:38.429Z,4.30
2023-02-25T04:14:07.028Z,4.30
2023-02-25T04:16:35.728Z,4.30
2023-02-25T04:19:04.521Z,4.30
2023-02-25T04:21:36.806Z,4.30
2023-02-25T04:24:07.053Z,4.30
2023-02-25T04:26:36.549Z,4.30
2023-02-25T04:29:05.292Z,4.20
2023-02-25T04:31:34.139Z,4.20
2023-02-25T04:34:03.099Z,4.20
2023-02-25T04:36:35.111Z,4.20
2023-02-25T04:39:06.172Z,4.20
2023-02-25T04:41:36.697Z,4.20
2023-02-25T04:44:06.611Z,4.20
2023-02-25T04:46:37.296Z,4.30
2023-02-25T04:49:06.761Z,4.30
2023-02-25T04:51:37.251Z,4.30
2023-02-25T04:54:06.829Z,4.30
2023-02-25T04:56:35.530Z,4.20
2023-02-25T04:59:04.131Z,4.10
2023-02-25T05:01:32.805Z,4.10
2023-02-25T05:04:01.686Z,3.90
2023-02-25T05:06:30.460Z,3.90
2023-02-25T05:09:00.847Z,3.90
2023-02-25T05:11:30.315Z,3.90
2023-02-25T05:13:59.022Z,3.80
2023-02-25T05:16:28.050Z,3.80
2023-02-25T05:18:57.069Z,3.80
2023-02-25T05:21:27.399Z,3.90
2023-02-25T05:23:56.596Z,3.90
2023-02-25T05:26:26.959Z,3.90
2023-02-25T05:28:57.564Z,4.00
2023-02-25T05:31:26.824Z,4.00
2023-02-25T05:33:55.534Z,4.10
2023-02-25T05:36:27.827Z,4.10
2023-02-25T05:39:02.847Z,4.20
2023-02-25T05:41:33.068Z,4.20
2023-02-25T05:44:01.748Z,4.20
2023-02-25T05:46:30.487Z,4.20
2023-02-25T05:48:59.125Z,4.20
2023-02-25T05:51:27.906Z,4.20
2023-02-25T05:53:57.429Z,4.20
2023-02-25T05:56:30.207Z,4.20
2023-02-25T05:59:01.943Z,4.20
2023-02-25T06:01:31.716Z,4.20
2023-02-25T06:04:00.523Z,4.20
2023-02-25T06:06:32.052Z,4.20
2023-02-25T06:09:01.035Z,4.20
2023-02-25T06:11:31.366Z,4.20
2023-02-25T06:14:01.996Z,4.10
2023-02-25T06:16:32.174Z,4.10
2023-02-25T06:19:02.545Z,4.10
2023-02-25T06:21:31.929Z,4.10
2023-02-25T06:24:03.674Z,4.10
2023-02-25T06:26:33.386Z,4.20
2023-02-25T06:29:03.492Z,4.20
2023-02-25T06:31:32.067Z,4.20
2023-02-25T06:34:00.692Z,4.20
2023-02-25T06:36:29.348Z,4.10
2023-02-25T06:38:57.964Z,4.20
2023-02-25T06:41:26.619Z,4.20
2023-02-25T06:43:57.027Z,4.20
2023-02-25T06:46:28.073Z,4.20
2023-02-25T06:48:57.525Z,4.20
2023-02-25T06:51:26.244Z,4.20
2023-02-25T06:53:54.813Z,4.20
2023-02-25T06:56:23.979Z,4.20
2023-02-25T06:58:53.693Z,4.20
2023-02-25T07:01:22.450Z,4.20
2023-02-25T07:03:53.015Z,4.20
2023-02-25T07:06:22.103Z,4.20
2023-02-25T07:08:51.153Z,4.30
2023-02-25T07:11:30.212Z,4.30
2023-02-25T07:13:58.977Z,4.30
2023-02-25T07:16:29.976Z,4.40
2023-02-25T07:19:01.819Z,4.30
2023-02-25T07:21:31.139Z,4.40
2023-02-25T07:23:59.968Z,4.40
2023-02-25T07:26:29.309Z,4.40
2023-02-25T07:28:59.165Z,4.40
2023-02-25T07:31:29.657Z,4.40
2023-02-25T07:34:03.552Z,4.40
2023-02-25T07:36:42.366Z,4.40
2023-02-25T07:39:13.264Z,4.50
2023-02-25T07:41:42.114Z,4.50
2023-02-25T07:44:10.898Z,4.50
2023-02-25T07:46:39.693Z,4.50
2023-02-25T07:49:09.832Z,4.60
2023-02-25T07:54:21.755Z,4.60
2023-02-25T07:56:51.858Z,4.60
2023-02-25T07:59:20.667Z,4.70
2023-02-25T08:01:49.275Z,4.70
2023-02-25T08:04:19.622Z,4.70
2023-02-25T08:06:48.268Z,4.70
2023-02-25T08:09:17.010Z,4.70
2023-02-25T08:11:46.196Z,4.60
2023-02-25T08:14:14.853Z,4.50
2023-02-25T08:16:43.467Z,4.30
2023-02-25T08:19:12.084Z,4.10
2023-02-25T08:21:42.908Z,4.00
2023-02-25T08:24:11.549Z,3.90
2023-02-25T08:26:41.093Z,3.90
2023-02-25T08:29:09.782Z,4.00
2023-02-25T08:31:38.568Z,4.10
2023-02-25T08:34:07.343Z,4.10
2023-02-25T08:36:37.136Z,4.20
2023-02-25T08:39:09.104Z,4.20
2023-02-25T08:41:38.295Z,4.20
2023-02-25T08:44:07.029Z,4.20
2023-02-25T08:46:36.179Z,4.30
2023-02-25T08:49:07.009Z,4.30
2023-02-25T08:51:35.606Z,4.40
2023-02-25T08:54:07.881Z,4.50
2023-02-25T08:56:37.144Z,4.50
2023-02-25T08:59:06.734Z,4.60
2023-02-25T09:01:46.087Z,4.60
2023-02-25T09:04:16.760Z,4.70
2023-02-25T09:06:47.333Z,4.70
2023-02-25T09:09:18.708Z,4.60
2023-02-25T09:11:48.799Z,4.50
2023-02-25T09:14:18.352Z,4.40
2023-02-25T09:16:47.061Z,4.40
2023-02-25T09:19:18.074Z,4.40
2023-02-25T09:21:48.757Z,4.50
2023-02-25T09:24:19.008Z,4.60
2023-02-25T09:26:48.444Z,4.70
2023-02-25T09:29:17.653Z,4.90
2023-02-25T09:31:46.469Z,5.20
2023-02-25T09:34:15.284Z,5.20
2023-02-25T09:36:44.248Z,5.20
2023-02-25T09:39:13.065Z,5.10
2023-02-25T09:41:50.042Z,5.10
2023-02-25T09:44:22.353Z,5.10
2023-02-25T09:46:54.526Z,5.30
2023-02-25T09:49:28.828Z,5.40
2023-02-25T09:52:02.552Z,5.50
2023-02-25T09:54:36.079Z,5.70
2023-02-25T09:57:08.334Z,6.00
2023-02-25T09:59:37.017Z,6.30
2023-02-25T10:02:22.142Z,6.60
2023-02-25T10:05:00.457Z,6.90
2023-02-25T10:07:35.898Z,6.80
2023-02-25T10:10:10.487Z,6.80
2023-02-25T10:12:46.936Z,6.70
2023-02-25T10:15:31.374Z,6.50
2023-02-25T10:18:14.621Z,6.30
2023-02-25T10:20:55.060Z,6.10
2023-02-25T10:23:40.259Z,5.60
2023-02-25T10:26:19.453Z,4.20
2023-02-25T10:28:55.458Z,3.10
2023-02-25T10:31:25.136Z,2.70
2023-02-25T10:34:03.675Z,2.70
2023-02-25T10:36:35.738Z,2.90
2023-02-25T10:39:04.545Z,3.00
2023-02-25T10:41:33.244Z,3.20
2023-02-25T10:44:03.620Z,3.40
2023-02-25T10:46:37.150Z,3.80
2023-02-25T10:49:16.754Z,4.20
2023-02-25T10:52:05.444Z,4.50
2023-02-25T10:54:36.355Z,4.90
2023-02-25T10:57:10.397Z,5.10
2023-02-25T10:59:44.011Z,5.40
2023-02-25T11:02:23.573Z,5.60
2023-02-25T11:04:53.571Z,5.80
2023-02-25T11:07:32.109Z,6.00
2023-02-25T11:10:14.681Z,6.10
2023-02-25T11:12:46.441Z,6.20
2023-02-25T11:15:47.241Z,6.30
2023-02-25T11:18:23.267Z,6.40
2023-02-25T11:20:56.306Z,6.70
2023-02-25T11:23:31.189Z,6.80
2023-02-25T11:26:00.743Z,6.80
2023-02-25T11:28:33.166Z,6.70
2023-02-25T11:31:13.989Z,6.60
2023-02-25T11:33:48.487Z,6.40
2023-02-25T11:36:23.704Z,6.30
2023-02-25T11:39:09.174Z,6.40
2023-02-25T11:41:37.886Z,6.70
2023-02-25T11:44:27.190Z,6.90
2023-02-25T11:47:08.363Z,7.30
2023-02-25T11:50:07.326Z,7.60
2023-02-25T11:52:41.759Z,7.40
2023-02-25T11:55:22.422Z,7.20
2023-02-25T11:58:03.898Z,7.10
2023-02-25T12:00:39.288Z,7.00
2023-02-25T12:03:26.778Z,6.70
2023-02-25T12:06:07.327Z,6.60
2023-02-25T12:08:51.431Z,6.40
2023-02-25T12:11:53.866Z,6.70
2023-02-25T12:14:54.708Z,7.20
2023-02-25T12:18:08.387Z,7.70
2023-02-25T12:21:19.525Z,7.50
2023-02-25T12:24:30.718Z,7.10
2023-02-25T12:27:30.243Z,7.00
2023-02-25T12:30:37.576Z,7.10
2023-02-25T12:33:21.019Z,7.40
2023-02-25T12:36:10.072Z,7.70
2023-02-25T12:39:27.683Z,8.00
2023-02-25T12:42:05.702Z,8.20
2023-02-25T12:45:06.841Z,7.80
2023-02-25T12:47:52.873Z,7.40
2023-02-25T12:50:51.806Z,7.30
2023-02-25T12:53:40.548Z,7.30
2023-02-25T12:56:46.490Z,7.50
2023-02-25T12:59:49.327Z,7.40
2023-02-25T13:02:35.592Z,7.50
2023-02-25T13:05:25.063Z,7.60
2023-02-25T13:08:10.850Z,7.50
2023-02-25T13:10:52.558Z,7.40
2023-02-25T13:13:47.616Z,7.40
2023-02-25T13:16:28.365Z,7.50
2023-02-25T13:19:15.591Z,7.50
2023-02-25T13:21:56.458Z,7.60
2023-02-25T13:24:42.966Z,7.50
2023-02-25T13:27:35.013Z,7.70
2023-02-25T13:30:23.133Z,7.80
2023-02-25T13:33:06.256Z,7.60
2023-02-25T13:35:50.152Z,7.60
2023-02-25T13:38:32.995Z,7.80
2023-02-25T13:41:28.499Z,7.80
2023-02-25T13:44:25.565Z,7.80
2023-02-25T13:47:25.301Z,7.80
2023-02-25T13:50:27.309Z,7.70
2023-02-25T13:53:08.647Z,7.70
2023-02-25T13:56:12.224Z,7.70
2023-02-25T13:58:56.890Z,7.80
2023-02-25T14:01:39.242Z,7.70
2023-02-25T14:04:35.233Z,7.60
2023-02-25T14:07:39.177Z,7.50
2023-02-25T14:10:25.357Z,7.60
2023-02-25T14:13:13.026Z,7.60
2023-02-25T14:15:56.455Z,7.70
2023-02-25T14:18:44.510Z,7.80
2023-02-25T14:21:43.626Z,7.90
2023-02-25T14:24:19.816Z,7.80
2023-02-25T14:26:57.997Z,7.50
2023-02-25T14:29:34.319Z,7.40
2023-02-25T14:32:24.239Z,7.40
2023-02-25T14:35:16.202Z,7.40
2023-02-25T14:37:55.424Z,7.50
2023-02-25T14:40:31.071Z,7.40
2023-02-25T14:43:21.613Z,7.30
2023-02-25T14:45:56.121Z,7.40
2023-02-25T14:48:31.238Z,7.40
2023-02-25T14:51:29.599Z,7.50
2023-02-25T14:54:39.181Z,7.40
2023-02-25T14:57:41.784Z,7.50
2023-02-25T15:00:36.424Z,7.40
2023-02-25T15:03:22.525Z,7.20
2023-02-25T15:06:05.071Z,7.30
2023-02-25T15:08:54.809Z,7.30
2023-02-25T15:11:57.052Z,7.10
2023-02-25T15:15:07.286Z,7.00
2023-02-25T15:18:05.841Z,7.00
2023-02-25T15:20:38.821Z,7.00
2023-02-25T15:23:11.924Z,6.90
2023-02-25T15:25:47.349Z,6.80
2023-02-25T15:28:42.065Z,6.90
2023-02-25T15:31:35.104Z,6.80
2023-02-25T15:34:43.312Z,6.70
2023-02-25T15:37:39.805Z,6.70
2023-02-25T15:40:46.497Z,6.60
2023-02-25T15:43:43.625Z,6.70
2023-02-25T15:46:42.178Z,6.50
2023-02-25T15:49:34.212Z,6.30
2023-02-25T15:52:04.908Z,6.30
2023-02-25T15:54:52.779Z,6.20
2023-02-25T15:57:41.885Z,6.10
2023-02-25T16:00:43.691Z,6.10
2023-02-25T16:03:28.973Z,6.10
2023-02-25T16:06:03.045Z,5.90
2023-02-25T16:08:37.213Z,5.80
2023-02-25T16:11:07.811Z,5.70
2023-02-25T16:13:42.112Z,5.60
2023-02-25T16:16:12.801Z,5.60
2023-02-25T16:18:45.474Z,5.50
2023-02-25T16:21:21.833Z,5.40
2023-02-25T16:23:51.233Z,5.30
2023-02-25T16:26:31.343Z,5.20
2023-02-25T16:29:14.910Z,5.20
2023-02-25T16:31:51.224Z,5.00
2023-02-25T16:34:24.272Z,5.00
2023-02-25T16:37:05.927Z,4.90
2023-02-25T16:39:34.777Z,4.80
2023-02-25T16:42:05.044Z,4.80
2023-02-25T16:44:39.039Z,4.70
2023-02-25T16:47:22.294Z,4.60
2023-02-25T16:49:52.020Z,4.50
2023-02-25T16:52:25.727Z,4.50
2023-02-25T16:54:59.385Z,4.40
2023-02-25T16:57:28.740Z,4.30
2023-02-25T17:00:15.344Z,4.20
2023-02-25T17:02:47.342Z,4.20
2023-02-25T17:05:29.098Z,4.10
2023-02-25T17:08:01.164Z,4.00
2023-02-25T17:10:33.653Z,4.00
2023-02-25T17:13:03.544Z,3.90
2023-02-25T17:15:36.516Z,3.90
2023-02-25T17:18:10.907Z,3.70
2023-02-25T17:20:40.917Z,3.70
2023-02-25T17:23:12.147Z,3.60
2023-02-25T17:25:43.391Z,3.50
2023-02-25T17:28:21.418Z,3.50
2023-02-25T17:30:52.393Z,3.40
2023-02-25T17:33:26.251Z,3.40
2023-02-25T17:35:58.518Z,3.40
2023-02-25T17:38:30.207Z,3.20
2023-02-25T17:40:59.441Z,3.20
2023-02-25T17:43:35.114Z,3.20
2023-02-25T17:46:31.005Z,3.10
2023-02-25T17:49:02.768Z,3.10
2023-02-25T17:51:34.180Z,3.00
2023-02-25T17:54:08.287Z,2.90
2023-02-25T17:56:38.116Z,2.80
2023-02-25T17:59:09.404Z,2.80
2023-02-25T18:01:54.857Z,2.80
2023-02-25T18:04:26.520Z,2.80
2023-02-25T18:06:56.480Z,2.80
2023-02-25T18:09:42.899Z,2.80
2023-02-25T18:12:21.403Z,2.70
2023-02-25T18:14:56.177Z,2.70
2023-02-25T18:17:29.476Z,2.70
2023-02-25T18:20:00.551Z,2.60
2023-02-25T18:22:35.384Z,2.60
2023-02-25T18:25:07.699Z,2.60
2023-02-25T18:27:57.565Z,2.70
2023-02-25T18:30:29.581Z,2.70
2023-02-25T18:33:00.778Z,2.70
2023-02-25T18:35:32.421Z,2.60
2023-02-25T18:38:02.162Z,2.60
2023-02-25T18:40:51.986Z,2.60
2023-02-25T18:43:31.034Z,2.60
2023-02-25T18:46:01.564Z,2.60
2023-02-25T18:48:35.621Z,2.50
2023-02-25T18:51:06.478Z,2.50
2023-02-25T18:53:36.798Z,2.50
2023-02-25T18:56:07.422Z,2.60
2023-02-25T18:58:38.432Z,2.60
2023-02-25T19:01:29.737Z,2.60
2023-02-25T19:04:37.355Z,2.60
2023-02-25T19:07:14.500Z,2.60
2023-02-25T19:10:20.594Z,2.70
2023-02-25T19:12:54.783Z,2.70
2023-02-25T19:15:25.070Z,2.60
2023-02-25T19:17:56.081Z,2.60
2023-02-25T19:20:24.959Z,2.50
2023-02-25T19:22:59.920Z,2.50
2023-02-25T19:25:30.756Z,2.40
2023-02-25T19:27:59.792Z,2.40
2023-02-25T19:30:32.107Z,2.30
2023-02-25T19:33:03.563Z,2.30
2023-02-25T19:35:35.342Z,2.30
2023-02-25T19:38:06.759Z,2.30
2023-02-25T19:40:36.610Z,2.20
2023-02-25T19:43:05.469Z,2.10
2023-02-25T19:45:34.791Z,2.10
2023-02-25T19:48:03.954Z,2.10
2023-02-25T19:50:34.918Z,2.10
2023-02-25T19:53:06.016Z,2.00
2023-02-25T19:55:34.883Z,2.00
2023-02-25T19:58:03.622Z,1.90
2023-02-25T20:00:33.066Z,1.80
2023-02-25T20:03:01.789Z,1.80
2023-02-25T20:05:30.524Z,1.70
2023-02-25T20:08:00.660Z,1.70
2023-02-25T20:10:30.733Z,1.60
2023-02-25T20:12:59.455Z,1.60
2023-02-25T20:15:28.128Z,1.60
2023-02-25T20:17:57.680Z,1.50
2023-02-25T20:20:26.429Z,1.40
2023-02-25T20:22:55.296Z,1.30
2023-02-25T20:25:24.271Z,1.30
2023-02-25T20:27:54.315Z,1.20
2023-02-25T20:30:23.835Z,1.30
2023-02-25T20:32:52.961Z,1.20
2023-02-25T20:35:26.173Z,1.20
2023-02-25T20:38:12.381Z,1.20
2023-02-25T20:40:50.774Z,1.20
2023-02-25T20:43:23.808Z,1.10
2023-02-25T20:45:53.173Z,1.10
2023-02-25T20:48:30.220Z,1.10
2023-02-25T20:51:00.159Z,1.00
2023-02-25T20:54:23.757Z,1.10
2023-02-25T20:56:55.153Z,1.00
2023-02-25T20:59:26.312Z,0.90
2023-02-25T21:02:07.079Z,1.00
2023-02-25T21:04:40.255Z,0.90
2023-02-25T21:07:17.567Z,0.90
2023-02-25T21:12:31.494Z,0.90
2023-02-25T21:17:49.211Z,0.90
2023-02-25T21:20:25.954Z,0.90
2023-02-25T21:22:57.789Z,0.90
2023-02-25T21:26:23.836Z,0.90
2023-02-25T21:29:53.904Z,0.90
2023-02-25T21:32:28.107Z,0.80
2023-02-25T21:35:42.851Z,0.90
2023-02-25T21:38:12.534Z,0.80
2023-02-25T21:40:42.288Z,0.90
2023-02-25T21:43:30.618Z,0.80
2023-02-25T21:46:08.465Z,0.80
2023-02-25T21:48:43.145Z,0.80
2023-02-25T21:51:23.184Z,0.80
2023-02-25T21:54:11.033Z,0.80
2023-02-25T21:56:43.786Z,0.70
2023-02-25T21:59:14.244Z,0.70
2023-02-25T22:01:46.581Z,0.60
2023-02-25T22:04:24.537Z,0.60
2023-02-25T22:06:54.356Z,0.60
2023-02-25T22:09:23.888Z,0.60
2023-02-25T22:11:59.101Z,0.60
2023-02-25T22:14:31.064Z,0.50
2023-02-25T22:17:20.613Z,0.40
2023-02-25T22:20:51.140Z,0.40
2023-02-25T22:24:00.880Z,0.30
2023-02-25T22:27:28.531Z,0.20
2023-02-25T22:30:01.648Z,0.20
2023-02-25T22:32:32.064Z,0.20
2023-02-25T22:35:09.313Z,0.20
2023-02-25T22:37:41.781Z,0.20
2023-02-25T22:40:12.689Z,0.30
2023-02-25T22:42:43.733Z,0.30
2023-02-25T22:45:35.385Z,0.40
2023-02-25T22:48:04.782Z,0.50
2023-02-25T22:50:38.011Z,0.50
2023-02-25T22:53:09.255Z,0.50
2023-02-25T22:55:38.957Z,0.50
2023-02-25T22:58:08.060Z,0.50
2023-02-25T23:00:42.503Z,0.50
2023-02-25T23:03:12.421Z,0.50
2023-02-25T23:05:42.953Z,0.60
2023-02-25T23:08:12.369Z,0.60
2023-02-25T23:10:41.123Z,0.60
2023-02-25T23:13:10.856Z,0.70
2023-02-25T23:15:47.829Z,0.70
2023-02-25T23:19:16.953Z,0.80
2023-02-25T23:21:46.592Z,0.80
2023-02-25T23:24:18.739Z,0.70
2023-02-25T23:26:50.565Z,0.70
2023-02-25T23:29:23.556Z,0.60
2023-02-25T23:32:15.398Z,0.50
2023-02-25T23:34:44.876Z,0.40
2023-02-25T23:37:15.256Z,0.30
2023-02-25T23:39:45.109Z,0.30
2023-02-25T23:42:19.857Z,0.20
2023-02-25T23:44:48.760Z,0.20
2023-02-25T23:47:19.630Z,0.10
2023-02-25T23:49:48.593Z,0.10
2023-02-25T23:52:17.720Z,0.30
2023-02-25T23:54:48.957Z,0.30
2023-02-25T23:57:25.236Z,0.40
2023-02-25T23:59:54.436Z,0.40
