createdAt,value
2018-09-04T00:04:39.117Z,18.50
2018-09-04T00:09:41.339Z,18.50
2018-09-04T00:14:43.646Z,18.50
2018-09-04T00:19:46.993Z,18.50
2018-09-04T00:24:49.406Z,18.40
2018-09-04T00:29:51.569Z,18.40
2018-09-04T00:34:53.709Z,18.30
2018-09-04T00:39:56.343Z,18.40
2018-09-04T00:44:58.685Z,18.40
2018-09-04T00:50:03.274Z,18.40
2018-09-04T00:55:05.727Z,18.30
2018-09-04T01:00:08.169Z,18.30
2018-09-04T01:05:10.453Z,18.20
2018-09-04T01:10:12.639Z,18.10
2018-09-04T01:15:14.778Z,18.00
2018-09-04T01:20:17.662Z,18.00
2018-09-04T01:25:20.022Z,18.00
2018-09-04T01:30:22.219Z,18.00
2018-09-04T01:35:26.690Z,18.00
2018-09-04T01:40:29.436Z,18.00
2018-09-04T01:45:32.930Z,18.00
2018-09-04T01:50:37.914Z,18.00
2018-09-04T01:55:42.549Z,18.00
2018-09-04T02:00:44.917Z,18.00
2018-09-04T02:05:50.334Z,17.90
2018-09-04T02:10:52.823Z,17.90
2018-09-04T02:15:57.051Z,17.80
2018-09-04T02:20:59.428Z,17.80
2018-09-04T02:26:01.589Z,17.70
2018-09-04T02:31:03.745Z,17.70
2018-09-04T02:36:05.900Z,17.80
2018-09-04T02:41:09.800Z,17.80
2018-09-04T02:46:12.089Z,17.80
2018-09-04T02:51:15.885Z,17.80
2018-09-04T02:56:18.306Z,17.80
2018-09-04T03:01:22.300Z,17.80
2018-09-04T03:06:24.585Z,17.80
2018-09-04T03:11:31.493Z,17.80
2018-09-04T03:16:36.693Z,17.80
2018-09-04T03:21:39.668Z,17.80
2018-09-04T03:26:42.173Z,17.90
2018-09-04T03:31:44.329Z,17.90
2018-09-04T03:36:46.512Z,17.80
2018-09-04T03:41:48.657Z,17.80
2018-09-04T03:46:53.937Z,17.90
2018-09-04T03:51:56.204Z,17.80
2018-09-04T03:56:59.859Z,17.90
2018-09-04T04:02:02.206Z,17.80
2018-09-04T04:07:04.390Z,17.80
2018-09-04T04:12:06.628Z,17.80
2018-09-04T04:17:08.854Z,17.80
2018-09-04T04:22:10.986Z,17.80
2018-09-04T04:27:13.125Z,17.80
2018-09-04T04:32:15.326Z,17.80
2018-09-04T04:37:20.414Z,17.80
2018-09-04T04:42:22.838Z,17.80
2018-09-04T04:47:31.706Z,17.80
2018-09-04T04:52:34.769Z,17.80
2018-09-04T04:57:38.188Z,17.80
2018-09-04T05:02:40.538Z,17.80
2018-09-04T05:07:42.682Z,17.80
2018-09-04T05:12:45.190Z,17.80
2018-09-04T05:17:47.951Z,17.90
2018-09-04T05:22:50.374Z,17.80
2018-09-04T05:27:52.454Z,17.80
2018-09-04T05:33:00.802Z,17.80
2018-09-04T05:38:04.093Z,18.00
2018-09-04T05:43:11.534Z,18.10
2018-09-04T05:48:17.650Z,18.10
2018-09-04T05:53:21.393Z,18.00
2018-09-04T05:58:24.424Z,18.10
2018-09-04T06:03:26.706Z,18.20
2018-09-04T06:08:28.887Z,18.10
2018-09-04T06:13:31.165Z,18.00
2018-09-04T06:18:33.272Z,18.10
2018-09-04T06:23:35.431Z,18.20
2018-09-04T06:28:37.611Z,18.70
2018-09-04T06:33:39.768Z,19.50
2018-09-04T06:38:43.522Z,19.90
2018-09-04T06:43:46.026Z,20.20
2018-09-04T06:48:48.159Z,20.40
2018-09-04T06:53:52.522Z,20.70
2018-09-04T06:58:56.909Z,20.70
2018-09-04T07:03:59.058Z,21.20
2018-09-04T07:09:04.265Z,21.30
2018-09-04T07:14:07.734Z,22.00
2018-09-04T07:19:15.601Z,22.40
2018-09-04T07:24:18.705Z,22.60
2018-09-04T07:29:22.343Z,22.60
2018-09-04T07:34:24.545Z,22.40
2018-09-04T07:39:26.701Z,23.20
2018-09-04T07:44:29.443Z,23.80
2018-09-04T07:49:31.614Z,24.10
2018-09-04T07:54:34.453Z,23.60
2018-09-04T07:59:36.841Z,24.00
2018-09-04T08:04:39.635Z,23.50
2018-09-04T08:09:41.894Z,23.30
2018-09-04T08:14:44.094Z,23.50
2018-09-04T08:19:46.354Z,23.40
2018-09-04T08:24:48.685Z,25.00
2018-09-04T08:29:50.829Z,24.90
2018-09-04T08:34:52.966Z,25.00
2018-09-04T08:39:55.270Z,24.70
2018-09-04T08:44:57.514Z,25.90
2018-09-04T08:50:01.540Z,26.10
2018-09-04T08:55:04.290Z,25.10
2018-09-04T09:00:06.471Z,26.60
2018-09-04T09:05:08.630Z,26.30
2018-09-04T09:10:11.995Z,27.40
2018-09-04T09:15:14.502Z,27.50
2018-09-04T09:20:16.728Z,27.70
2018-09-04T09:25:18.894Z,25.80
2018-09-04T09:30:21.522Z,24.90
2018-09-04T09:35:23.662Z,24.60
2018-09-04T09:40:25.821Z,24.40
2018-09-04T09:45:27.978Z,24.00
2018-09-04T09:50:30.308Z,24.20
2018-09-04T09:55:32.585Z,24.10
2018-09-04T10:00:40.631Z,24.20
2018-09-04T10:05:43.275Z,24.50
2018-09-04T10:10:45.646Z,24.20
2018-09-04T10:15:47.890Z,24.40
2018-09-04T10:20:50.043Z,25.70
2018-09-04T10:25:53.258Z,26.10
2018-09-04T10:30:55.923Z,26.10
2018-09-04T10:35:58.187Z,26.20
2018-09-04T10:41:01.494Z,26.00
2018-09-04T10:46:08.073Z,26.10
2018-09-04T10:51:10.230Z,26.50
2018-09-04T10:56:12.480Z,25.40
2018-09-04T11:01:14.879Z,25.40
2018-09-04T11:06:18.089Z,25.30
2018-09-04T11:11:20.273Z,25.10
2018-09-04T11:16:22.468Z,25.00
2018-09-04T11:21:24.840Z,25.10
2018-09-04T11:26:27.073Z,24.90
2018-09-04T11:31:29.426Z,25.20
2018-09-04T11:36:32.634Z,25.00
2018-09-04T11:41:36.204Z,24.90
2018-09-04T11:46:39.819Z,25.30
2018-09-04T11:51:42.102Z,24.80
2018-09-04T11:56:44.972Z,24.60
2018-09-04T12:01:51.229Z,25.00
2018-09-04T12:06:53.725Z,25.60
2018-09-04T12:11:56.198Z,26.10
2018-09-04T12:16:58.386Z,25.80
2018-09-04T12:22:01.071Z,26.00
2018-09-04T12:27:04.110Z,25.50
2018-09-04T12:32:06.581Z,25.40
2018-09-04T12:37:08.793Z,26.00
2018-09-04T12:42:10.973Z,26.00
2018-09-04T12:47:13.985Z,26.10
2018-09-04T12:52:16.992Z,26.20
2018-09-04T12:57:20.031Z,26.40
2018-09-04T13:02:22.361Z,26.20
2018-09-04T13:07:24.518Z,25.90
2018-09-04T13:12:27.425Z,26.00
2018-09-04T13:17:30.267Z,26.40
2018-09-04T13:22:33.302Z,26.80
2018-09-04T13:27:35.462Z,26.50
2018-09-04T13:32:38.107Z,26.40
2018-09-04T13:37:40.430Z,26.20
2018-09-04T13:42:42.968Z,26.10
2018-09-04T13:47:45.409Z,25.90
2018-09-04T13:52:47.742Z,25.70
2018-09-04T13:57:50.013Z,25.90
2018-09-04T14:02:52.363Z,25.60
2018-09-04T14:07:54.802Z,25.70
2018-09-04T14:12:57.546Z,25.70
2018-09-04T14:18:01.813Z,26.00
2018-09-04T14:23:04.181Z,26.20
2018-09-04T14:28:07.436Z,26.50
2018-09-04T14:33:09.914Z,26.60
2018-09-04T14:38:12.394Z,26.50
2018-09-04T14:43:14.625Z,26.60
2018-09-04T14:48:16.772Z,26.60
2018-09-04T14:53:18.990Z,26.70
2018-09-04T14:58:21.331Z,26.70
2018-09-04T15:03:23.808Z,26.60
2018-09-04T15:08:26.382Z,26.60
2018-09-04T15:13:31.533Z,26.50
2018-09-04T15:18:33.861Z,26.40
2018-09-04T15:23:36.265Z,26.20
2018-09-04T15:28:39.729Z,26.10
2018-09-04T15:33:42.194Z,26.10
2018-09-04T15:38:44.766Z,26.00
2018-09-04T15:43:47.446Z,25.90
2018-09-04T15:48:55.491Z,26.00
2018-09-04T15:53:58.099Z,26.10
2018-09-04T15:59:00.550Z,26.10
2018-09-04T16:04:02.706Z,26.00
2018-09-04T16:09:05.381Z,26.00
2018-09-04T16:14:07.687Z,26.00
2018-09-04T16:19:10.081Z,25.90
2018-09-04T16:24:12.528Z,25.80
2018-09-04T16:29:14.826Z,25.90
2018-09-04T16:34:17.283Z,25.80
2018-09-04T16:39:19.583Z,25.70
2018-09-04T16:44:21.870Z,25.60
2018-09-04T16:49:25.283Z,25.60
2018-09-04T16:54:27.917Z,25.60
2018-09-04T16:59:30.260Z,25.50
2018-09-04T17:04:32.569Z,25.40
2018-09-04T17:09:34.757Z,25.30
2018-09-04T17:14:36.890Z,25.30
2018-09-04T17:19:39.062Z,25.00
2018-09-04T17:24:41.227Z,24.90
2018-09-04T17:30:15.214Z,24.90
2018-09-04T17:35:17.774Z,24.70
2018-09-04T17:40:20.002Z,24.60
2018-09-04T17:45:28.887Z,24.40
2018-09-04T17:50:31.215Z,24.20
2018-09-04T17:55:33.358Z,24.20
2018-09-04T18:00:35.700Z,24.10
2018-09-04T18:05:38.421Z,23.80
2018-09-04T18:10:40.733Z,23.70
2018-09-04T18:15:42.896Z,23.50
2018-09-04T18:20:45.034Z,23.20
2018-09-04T18:25:47.269Z,23.00
2018-09-04T18:30:49.671Z,22.80
2018-09-04T18:35:51.855Z,22.60
2018-09-04T18:40:54.896Z,22.50
2018-09-04T18:45:57.165Z,22.50
2018-09-04T18:50:59.438Z,22.40
2018-09-04T18:56:01.598Z,22.40
2018-09-04T19:01:04.112Z,22.30
2018-09-04T19:06:06.343Z,22.10
2018-09-04T19:11:08.664Z,22.10
2018-09-04T19:16:10.885Z,22.10
2018-09-04T19:21:13.019Z,22.20
2018-09-04T19:26:15.398Z,22.00
2018-09-04T19:31:17.913Z,21.90
2018-09-04T19:36:21.825Z,21.70
2018-09-04T19:41:24.238Z,21.60
2018-09-04T19:46:26.397Z,21.80
2018-09-04T19:51:28.550Z,21.90
2018-09-04T19:56:30.757Z,21.80
2018-09-04T20:01:34.158Z,21.80
2018-09-04T20:06:36.818Z,21.80
2018-09-04T20:11:39.474Z,21.70
2018-09-04T20:16:42.576Z,21.60
2018-09-04T20:21:45.539Z,21.60
2018-09-04T20:26:48.018Z,21.60
2018-09-04T20:31:50.341Z,21.60
2018-09-04T20:36:53.665Z,21.50
2018-09-04T20:41:56.212Z,21.50
2018-09-04T20:47:00.129Z,21.40
2018-09-04T20:52:02.446Z,21.40
2018-09-04T20:57:39.766Z,21.40
2018-09-04T21:02:54.717Z,21.30
2018-09-04T21:08:15.237Z,21.20
2018-09-04T21:13:18.503Z,21.10
2018-09-04T21:18:23.389Z,21.20
2018-09-04T21:23:27.367Z,21.10
2018-09-04T21:28:29.545Z,21.10
2018-09-04T21:33:33.733Z,21.10
2018-09-04T21:38:37.538Z,20.80
2018-09-04T21:43:41.822Z,20.60
2018-09-04T21:48:45.389Z,20.70
2018-09-04T21:53:49.792Z,20.70
2018-09-04T21:58:52.173Z,20.70
2018-09-04T22:03:54.310Z,20.70
2018-09-04T22:08:56.711Z,20.50
2018-09-04T22:13:59.149Z,20.40
2018-09-04T22:19:01.332Z,20.40
2018-09-04T22:24:03.514Z,20.40
2018-09-04T22:29:07.476Z,20.20
2018-09-04T22:34:09.816Z,20.10
2018-09-04T22:39:12.462Z,20.00
2018-09-04T22:44:14.782Z,20.00
2018-09-04T22:49:16.989Z,20.00
2018-09-04T22:54:19.277Z,19.90
2018-09-04T22:59:21.433Z,19.90
2018-09-04T23:04:24.149Z,19.80
2018-09-04T23:09:29.316Z,19.70
2018-09-04T23:14:33.445Z,19.60
2018-09-04T23:19:37.548Z,19.60
2018-09-04T23:24:41.643Z,19.70
2018-09-04T23:29:45.903Z,19.70
2018-09-04T23:34:48.402Z,19.80
2018-09-04T23:39:50.561Z,19.70
2018-09-04T23:44:53.409Z,19.70
2018-09-04T23:49:56.974Z,19.60
2018-09-04T23:55:00.321Z,19.50
