createdAt,value
2023-03-05T00:01:41.875Z,-0.30
2023-03-05T00:04:14.806Z,-0.20
2023-03-05T00:06:43.654Z,-0.20
2023-03-05T00:09:17.122Z,-0.20
2023-03-05T00:11:45.856Z,-0.20
2023-03-05T00:14:14.448Z,-0.20
2023-03-05T00:16:43.028Z,-0.20
2023-03-05T00:19:12.461Z,-0.10
2023-03-05T00:21:42.206Z,-0.10
2023-03-05T00:24:12.717Z,-0.10
2023-03-05T00:26:43.196Z,-0.10
2023-03-05T00:29:14.184Z,-0.10
2023-03-05T00:31:44.399Z,-0.10
2023-03-05T00:34:15.486Z,-0.10
2023-03-05T00:36:45.823Z,-0.10
2023-03-05T00:39:17.514Z,0.00
2023-03-05T00:41:48.773Z,0.00
2023-03-05T00:44:17.607Z,0.00
2023-03-05T00:46:46.391Z,0.00
2023-03-05T00:49:16.103Z,0.00
2023-03-05T00:51:44.656Z,0.00
2023-03-05T00:54:13.381Z,0.00
2023-03-05T00:56:41.922Z,-0.10
2023-03-05T00:59:11.974Z,-0.20
2023-03-05T01:01:40.876Z,-0.20
2023-03-05T01:04:09.702Z,-0.30
2023-03-05T01:06:42.854Z,-0.30
2023-03-05T01:09:11.735Z,-0.30
2023-03-05T01:11:40.335Z,-0.40
2023-03-05T01:14:09.843Z,-0.40
2023-03-05T01:16:39.821Z,-0.40
2023-03-05T01:19:08.369Z,-0.40
2023-03-05T01:21:56.236Z,-0.40
2023-03-05T01:24:25.517Z,-0.40
2023-03-05T01:26:54.117Z,-0.40
2023-03-05T01:29:22.692Z,-0.40
2023-03-05T01:31:52.835Z,-0.40
2023-03-05T01:34:21.525Z,-0.40
2023-03-05T01:36:51.273Z,-0.40
2023-03-05T01:39:21.078Z,-0.40
2023-03-05T01:41:49.475Z,-0.40
2023-03-05T01:44:23.783Z,-0.40
2023-03-05T01:46:53.767Z,-0.40
2023-03-05T01:49:25.772Z,-0.30
2023-03-05T01:52:01.441Z,-0.30
2023-03-05T01:54:33.960Z,-0.40
2023-03-05T01:57:09.244Z,-0.40
2023-03-05T01:59:40.495Z,-0.40
2023-03-05T02:02:11.067Z,-0.40
2023-03-05T02:04:45.906Z,-0.40
2023-03-05T02:07:15.252Z,-0.40
2023-03-05T02:09:43.915Z,-0.40
2023-03-05T02:12:14.295Z,-0.40
2023-03-05T02:14:45.553Z,-0.40
2023-03-05T02:17:16.275Z,-0.40
2023-03-05T02:19:49.942Z,-0.40
2023-03-05T02:22:22.295Z,-0.30
2023-03-05T02:24:51.067Z,-0.40
2023-03-05T02:27:24.118Z,-0.40
2023-03-05T02:29:53.735Z,-0.40
2023-03-05T02:32:22.519Z,-0.40
2023-03-05T02:34:51.376Z,-0.40
2023-03-05T02:37:21.803Z,-0.50
2023-03-05T02:39:53.041Z,-0.50
2023-03-05T02:42:21.682Z,-0.50
2023-03-05T02:44:51.402Z,-0.50
2023-03-05T02:47:19.848Z,-0.50
2023-03-05T02:49:48.718Z,-0.50
2023-03-05T02:52:17.456Z,-0.60
2023-03-05T02:54:47.461Z,-0.60
2023-03-05T02:57:16.113Z,-0.60
2023-03-05T02:59:44.734Z,-0.60
2023-03-05T03:02:13.883Z,-0.70
2023-03-05T03:04:42.496Z,-0.70
2023-03-05T03:07:11.185Z,-0.70
2023-03-05T03:09:40.276Z,-0.70
2023-03-05T03:12:12.992Z,-0.70
2023-03-05T03:14:43.631Z,-0.70
2023-03-05T03:17:15.818Z,-0.70
2023-03-05T03:19:45.587Z,-0.70
2023-03-05T03:22:15.090Z,-0.70
2023-03-05T03:24:44.755Z,-0.70
2023-03-05T03:27:14.803Z,-0.60
2023-03-05T03:29:43.381Z,-0.60
2023-03-05T03:32:11.891Z,-0.60
2023-03-05T03:34:40.424Z,-0.60
2023-03-05T03:37:10.379Z,-0.60
2023-03-05T03:39:38.880Z,-0.60
2023-03-05T03:42:07.837Z,-0.50
2023-03-05T03:44:39.021Z,-0.50
2023-03-05T03:47:07.977Z,-0.50
2023-03-05T03:49:36.756Z,-0.40
2023-03-05T03:52:05.439Z,-0.40
2023-03-05T03:54:34.451Z,-0.40
2023-03-05T03:57:03.247Z,-0.40
2023-03-05T03:59:31.802Z,-0.40
2023-03-05T04:02:01.940Z,-0.50
2023-03-05T04:04:30.541Z,-0.40
2023-03-05T04:06:59.346Z,-0.50
2023-03-05T04:09:27.936Z,-0.50
2023-03-05T04:11:56.452Z,-0.60
2023-03-05T04:14:26.749Z,-0.70
2023-03-05T04:16:55.314Z,-0.70
2023-03-05T04:19:25.214Z,-0.70
2023-03-05T04:21:53.787Z,-0.70
2023-03-05T04:24:22.334Z,-0.70
2023-03-05T04:26:51.087Z,-0.70
2023-03-05T04:29:20.062Z,-0.80
2023-03-05T04:31:48.694Z,-0.70
2023-03-05T04:34:17.371Z,-0.80
2023-03-05T04:36:47.323Z,-0.70
2023-03-05T04:39:15.997Z,-0.70
2023-03-05T04:41:44.564Z,-0.70
2023-03-05T04:44:13.144Z,-0.80
2023-03-05T04:46:41.736Z,-0.80
2023-03-05T04:49:10.481Z,-0.80
2023-03-05T04:51:42.495Z,-0.80
2023-03-05T04:54:12.417Z,-0.80
2023-03-05T04:56:42.122Z,-0.80
2023-03-05T04:59:10.607Z,-0.80
2023-03-05T05:01:39.183Z,-0.70
2023-03-05T05:04:07.819Z,-0.70
2023-03-05T05:06:37.521Z,-0.70
2023-03-05T05:09:06.034Z,-0.70
2023-03-05T05:11:36.011Z,-0.70
2023-03-05T05:14:04.806Z,-0.70
2023-03-05T05:16:33.533Z,-0.70
2023-03-05T05:19:03.993Z,-0.70
2023-03-05T05:21:32.686Z,-0.70
2023-03-05T05:24:01.425Z,-0.70
2023-03-05T05:26:29.977Z,-0.70
2023-03-05T05:29:00.082Z,-0.70
2023-03-05T05:31:28.641Z,-0.70
2023-03-05T05:33:57.410Z,-0.70
2023-03-05T05:36:26.954Z,-0.70
2023-03-05T05:38:55.858Z,-0.70
2023-03-05T05:41:24.456Z,-0.70
2023-03-05T05:43:52.993Z,-0.70
2023-03-05T05:46:24.899Z,-0.70
2023-03-05T05:48:53.622Z,-0.70
2023-03-05T05:51:24.338Z,-0.60
2023-03-05T05:53:53.067Z,-0.60
2023-03-05T05:56:21.934Z,-0.50
2023-03-05T05:58:51.092Z,-0.50
2023-03-05T06:01:21.966Z,-0.50
2023-03-05T06:03:52.180Z,-0.40
2023-03-05T06:06:23.353Z,-0.40
2023-03-05T06:08:56.306Z,-0.40
2023-03-05T06:11:25.298Z,-0.30
2023-03-05T06:13:53.791Z,-0.30
2023-03-05T06:16:25.021Z,-0.30
2023-03-05T06:18:55.484Z,-0.30
2023-03-05T06:21:24.994Z,-0.20
2023-03-05T06:23:53.687Z,-0.30
2023-03-05T06:26:23.734Z,-0.20
2023-03-05T06:28:53.760Z,-0.20
2023-03-05T06:31:25.817Z,-0.20
2023-03-05T06:33:58.014Z,-0.20
2023-03-05T06:36:26.992Z,-0.20
2023-03-05T06:38:55.987Z,-0.20
2023-03-05T06:41:27.012Z,-0.20
2023-03-05T06:43:55.938Z,-0.20
2023-03-05T06:46:26.473Z,-0.20
2023-03-05T06:48:58.153Z,-0.20
2023-03-05T06:51:28.585Z,-0.20
2023-03-05T06:54:00.472Z,-0.20
2023-03-05T06:56:29.458Z,-0.10
2023-03-05T06:58:58.469Z,-0.10
2023-03-05T07:01:27.068Z,-0.20
2023-03-05T07:04:00.544Z,-0.20
2023-03-05T07:06:30.466Z,-0.20
2023-03-05T07:09:01.342Z,-0.20
2023-03-05T07:11:30.571Z,-0.20
2023-03-05T07:13:59.342Z,-0.10
2023-03-05T07:16:29.998Z,-0.10
2023-03-05T07:19:02.914Z,-0.10
2023-03-05T07:21:33.440Z,0.00
2023-03-05T07:24:04.234Z,0.00
2023-03-05T07:26:34.554Z,0.00
2023-03-05T07:29:04.019Z,-0.10
2023-03-05T07:31:32.755Z,-0.10
2023-03-05T07:34:04.360Z,0.00
2023-03-05T07:36:35.172Z,0.00
2023-03-05T07:39:07.494Z,0.00
2023-03-05T07:41:36.218Z,0.00
2023-03-05T07:44:05.172Z,0.10
2023-03-05T07:46:35.076Z,0.20
2023-03-05T07:49:05.517Z,0.20
2023-03-05T07:51:34.921Z,0.20
2023-03-05T07:54:03.735Z,0.20
2023-03-05T07:56:35.644Z,0.20
2023-03-05T07:59:06.150Z,0.30
2023-03-05T08:01:35.207Z,0.30
2023-03-05T08:04:06.064Z,0.30
2023-03-05T08:06:34.854Z,0.40
2023-03-05T08:09:03.613Z,0.50
2023-03-05T08:11:33.438Z,0.50
2023-03-05T08:14:02.399Z,0.50
2023-03-05T08:16:32.403Z,0.50
2023-03-05T08:19:01.520Z,0.50
2023-03-05T08:21:34.152Z,0.50
2023-03-05T08:24:04.340Z,0.50
2023-03-05T08:26:34.912Z,0.50
2023-03-05T08:29:04.125Z,0.50
2023-03-05T08:31:34.180Z,0.40
2023-03-05T08:34:04.735Z,0.40
2023-03-05T08:36:36.044Z,0.50
2023-03-05T08:39:06.883Z,0.50
2023-03-05T08:41:35.408Z,0.50
2023-03-05T08:44:04.024Z,0.50
2023-03-05T08:46:32.689Z,0.60
2023-03-05T08:49:01.422Z,0.60
2023-03-05T08:51:29.922Z,0.60
2023-03-05T08:54:01.930Z,0.60
2023-03-05T08:56:31.592Z,0.70
2023-03-05T08:59:00.301Z,0.70
2023-03-05T09:01:28.941Z,0.70
2023-03-05T09:03:57.635Z,0.80
2023-03-05T09:06:26.804Z,0.80
2023-03-05T09:08:55.579Z,0.80
2023-03-05T09:11:25.539Z,0.80
2023-03-05T09:13:54.141Z,0.90
2023-03-05T09:16:22.788Z,1.00
2023-03-05T09:18:51.635Z,1.00
2023-03-05T09:21:20.273Z,1.10
2023-03-05T09:23:49.031Z,1.20
2023-03-05T09:26:20.736Z,1.20
2023-03-05T09:28:51.761Z,1.20
2023-03-05T09:31:20.408Z,1.30
2023-03-05T09:33:49.721Z,1.30
2023-03-05T09:36:23.224Z,1.30
2023-03-05T09:38:52.078Z,1.30
2023-03-05T09:41:31.206Z,1.30
2023-03-05T09:44:12.977Z,1.30
2023-03-05T09:46:52.256Z,1.30
2023-03-05T09:49:29.978Z,1.20
2023-03-05T09:52:05.090Z,1.10
2023-03-05T09:54:39.554Z,1.10
2023-03-05T09:57:18.638Z,1.10
2023-03-05T09:59:51.968Z,1.00
2023-03-05T10:02:25.783Z,1.10
2023-03-05T10:04:59.154Z,1.10
2023-03-05T10:07:31.746Z,1.20
2023-03-05T10:10:03.213Z,1.20
2023-03-05T10:12:42.797Z,1.40
2023-03-05T10:15:16.418Z,1.50
2023-03-05T10:18:00.151Z,1.60
2023-03-05T10:21:01.107Z,1.70
2023-03-05T10:23:50.479Z,1.60
2023-03-05T10:26:46.420Z,1.60
2023-03-05T10:29:37.660Z,1.50
2023-03-05T10:32:19.646Z,1.40
2023-03-05T10:35:26.854Z,1.40
2023-03-05T10:38:27.296Z,1.50
2023-03-05T10:40:57.194Z,1.50
2023-03-05T10:43:32.473Z,1.50
2023-03-05T10:46:02.981Z,1.60
2023-03-05T10:48:40.260Z,1.60
2023-03-05T10:51:16.429Z,1.60
2023-03-05T10:53:56.174Z,1.60
2023-03-05T10:56:25.531Z,1.70
2023-03-05T10:58:54.794Z,1.80
2023-03-05T11:01:26.408Z,1.80
2023-03-05T11:03:58.304Z,1.70
2023-03-05T11:06:39.580Z,1.60
2023-03-05T11:09:20.559Z,1.50
2023-03-05T11:12:05.737Z,1.40
2023-03-05T11:14:35.029Z,1.30
2023-03-05T11:17:05.878Z,1.20
2023-03-05T11:19:37.748Z,1.20
2023-03-05T11:22:17.291Z,1.40
2023-03-05T11:24:47.054Z,1.50
2023-03-05T11:27:27.216Z,1.70
2023-03-05T11:29:56.077Z,1.90
2023-03-05T11:32:27.941Z,1.80
2023-03-05T11:34:59.019Z,1.70
2023-03-05T11:37:30.417Z,1.60
2023-03-05T11:40:20.579Z,1.60
2023-03-05T11:42:57.343Z,1.60
2023-03-05T11:45:27.672Z,1.70
2023-03-05T11:48:09.472Z,1.70
2023-03-05T11:50:42.386Z,1.60
2023-03-05T11:53:19.125Z,1.60
2023-03-05T11:55:50.324Z,1.70
2023-03-05T11:58:33.023Z,1.80
2023-03-05T12:01:02.974Z,1.90
2023-03-05T12:03:34.870Z,2.00
2023-03-05T12:06:14.630Z,2.00
2023-03-05T12:08:45.203Z,2.20
2023-03-05T12:11:19.378Z,2.20
2023-03-05T12:13:52.216Z,2.30
2023-03-05T12:16:28.216Z,2.20
2023-03-05T12:42:56.134Z,2.50
2023-03-05T12:45:32.217Z,2.50
2023-03-05T12:48:40.257Z,2.50
2023-03-05T12:52:05.850Z,2.50
2023-03-05T12:54:42.904Z,2.50
2023-03-05T12:57:19.910Z,2.50
2023-03-05T12:59:54.904Z,2.40
2023-03-05T13:02:30.126Z,2.40
2023-03-05T13:05:02.147Z,2.40
2023-03-05T13:07:32.051Z,2.40
2023-03-05T13:10:04.988Z,2.30
2023-03-05T13:12:34.089Z,2.30
2023-03-05T13:15:09.651Z,2.20
2023-03-05T13:17:56.287Z,2.10
2023-03-05T13:20:37.814Z,2.10
2023-03-05T13:23:19.986Z,2.10
2023-03-05T13:26:17.975Z,2.10
2023-03-05T13:29:08.214Z,2.10
2023-03-05T13:31:45.798Z,2.00
2023-03-05T13:34:24.619Z,1.90
2023-03-05T13:36:59.249Z,1.80
2023-03-05T13:39:31.875Z,1.70
2023-03-05T13:42:06.624Z,1.70
2023-03-05T13:44:36.122Z,1.70
2023-03-05T13:47:20.616Z,1.60
2023-03-05T13:49:57.629Z,1.60
2023-03-05T13:52:29.864Z,1.50
2023-03-05T13:55:00.187Z,1.40
2023-03-05T13:57:39.137Z,1.30
2023-03-05T14:00:26.031Z,1.30
2023-03-05T14:03:04.299Z,1.20
2023-03-05T14:05:33.299Z,1.20
2023-03-05T14:08:02.076Z,1.00
2023-03-05T14:10:36.810Z,0.90
2023-03-05T14:13:28.065Z,0.90
2023-03-05T14:16:11.895Z,0.80
2023-03-05T14:19:01.637Z,0.70
2023-03-05T14:21:51.584Z,0.60
2023-03-05T14:24:28.572Z,0.50
2023-03-05T14:26:59.808Z,0.30
2023-03-05T14:29:30.246Z,0.30
2023-03-05T14:32:06.335Z,0.30
2023-03-05T14:34:41.358Z,0.30
2023-03-05T14:37:28.934Z,0.30
2023-03-05T14:40:09.456Z,0.30
2023-03-05T14:42:53.190Z,0.30
2023-03-05T14:45:28.152Z,0.20
2023-03-05T14:48:11.166Z,0.20
2023-03-05T14:50:58.665Z,0.20
2023-03-05T14:53:37.008Z,0.10
2023-03-05T14:56:20.385Z,0.10
2023-03-05T14:58:52.008Z,0.10
2023-03-05T15:01:24.680Z,0.10
2023-03-05T15:03:53.503Z,0.10
2023-03-05T15:06:30.527Z,0.10
2023-03-05T15:08:59.373Z,0.00
2023-03-05T15:11:29.688Z,0.00
2023-03-05T15:13:58.948Z,0.00
2023-03-05T15:16:27.868Z,0.00
2023-03-05T15:18:56.675Z,0.00
2023-03-05T15:21:30.276Z,0.00
2023-03-05T15:23:59.404Z,-0.10
2023-03-05T15:26:34.244Z,-0.10
2023-03-05T15:29:12.294Z,-0.10
2023-03-05T15:31:41.299Z,-0.10
2023-03-05T15:34:10.291Z,-0.10
2023-03-05T15:36:58.983Z,-0.10
2023-03-05T15:39:32.921Z,-0.10
2023-03-05T15:42:06.461Z,-0.20
2023-03-05T15:44:35.673Z,-0.20
2023-03-05T15:47:04.696Z,-0.20
2023-03-05T15:49:34.199Z,-0.10
2023-03-05T15:52:08.658Z,-0.10
2023-03-05T15:54:37.998Z,-0.20
2023-03-05T15:57:11.229Z,-0.20
2023-03-05T15:59:40.612Z,-0.20
2023-03-05T16:02:12.476Z,-0.20
2023-03-05T16:04:41.560Z,-0.20
2023-03-05T16:07:14.616Z,-0.20
2023-03-05T16:09:48.617Z,-0.20
2023-03-05T16:12:21.573Z,-0.20
2023-03-05T16:14:53.474Z,-0.20
2023-03-05T16:17:25.096Z,-0.30
2023-03-05T16:20:12.104Z,-0.20
2023-03-05T16:22:44.272Z,-0.20
2023-03-05T16:25:39.735Z,-0.20
2023-03-05T16:28:13.872Z,-0.20
2023-03-05T16:30:46.459Z,-0.30
2023-03-05T16:33:40.980Z,-0.30
2023-03-05T16:36:26.155Z,-0.30
2023-03-05T16:39:00.199Z,-0.40
2023-03-05T16:41:30.166Z,-0.40
2023-03-05T16:43:59.937Z,-0.40
2023-03-05T16:46:32.827Z,-0.50
2023-03-05T16:49:07.300Z,-0.50
2023-03-05T16:51:39.860Z,-0.60
2023-03-05T16:54:10.311Z,-0.60
2023-03-05T16:56:39.312Z,-0.60
2023-03-05T16:59:08.210Z,-0.60
2023-03-05T17:01:37.259Z,-0.60
2023-03-05T17:04:07.355Z,-0.70
2023-03-05T17:06:36.142Z,-0.70
2023-03-05T17:09:05.499Z,-0.70
2023-03-05T17:11:35.985Z,-0.80
2023-03-05T17:14:05.425Z,-0.80
2023-03-05T17:16:37.532Z,-0.90
2023-03-05T17:19:06.403Z,-0.90
2023-03-05T17:21:35.628Z,-0.90
2023-03-05T17:24:04.619Z,-0.90
2023-03-05T17:26:36.597Z,-0.90
2023-03-05T17:29:06.258Z,-0.90
2023-03-05T17:31:38.115Z,-0.90
2023-03-05T17:34:12.115Z,-0.90
2023-03-05T17:36:54.661Z,-1.00
2023-03-05T17:39:29.890Z,-1.00
2023-03-05T17:42:05.352Z,-1.00
2023-03-05T17:44:34.301Z,-1.10
2023-03-05T17:47:05.832Z,-1.10
2023-03-05T17:49:34.777Z,-1.10
2023-03-05T17:52:03.559Z,-1.20
2023-03-05T17:54:32.452Z,-1.20
2023-03-05T18:00:06.718Z,-1.20
2023-03-05T18:02:41.297Z,-1.20
2023-03-05T18:05:11.643Z,-1.30
2023-03-05T18:08:00.797Z,-1.30
2023-03-05T18:10:30.184Z,-1.30
2023-03-05T18:13:02.788Z,-1.30
2023-03-05T18:18:37.834Z,-1.30
2023-03-05T18:21:07.110Z,-1.40
2023-03-05T18:23:36.583Z,-1.40
2023-03-05T18:26:15.156Z,-1.40
2023-03-05T18:28:45.899Z,-1.40
2023-03-05T18:31:14.884Z,-1.40
2023-03-05T18:33:44.886Z,-1.40
2023-03-05T18:36:15.119Z,-1.40
2023-03-05T18:38:43.558Z,-1.50
2023-03-05T18:41:20.992Z,-1.50
2023-03-05T18:44:10.236Z,-1.50
2023-03-05T18:46:39.231Z,-1.50
2023-03-05T18:49:09.533Z,-1.50
2023-03-05T18:51:38.730Z,-1.50
2023-03-05T18:54:07.444Z,-1.50
2023-03-05T18:56:36.687Z,-1.60
2023-03-05T18:59:06.851Z,-1.60
2023-03-05T19:04:42.146Z,-1.70
2023-03-05T19:07:11.644Z,-1.70
2023-03-05T19:09:58.893Z,-1.70
2023-03-05T19:12:31.897Z,-1.70
2023-03-05T19:15:04.738Z,-1.70
2023-03-05T19:17:36.551Z,-1.70
2023-03-05T19:20:07.809Z,-1.80
2023-03-05T19:22:36.590Z,-1.80
2023-03-05T19:28:17.340Z,-1.80
2023-03-05T19:30:49.972Z,-1.80
2023-03-05T19:33:24.093Z,-1.80
2023-03-05T19:35:53.554Z,-1.90
2023-03-05T19:38:23.209Z,-1.90
2023-03-05T19:40:52.045Z,-1.90
2023-03-05T19:43:20.901Z,-1.90
2023-03-05T19:45:51.015Z,-2.00
2023-03-05T19:48:19.810Z,-2.00
2023-03-05T19:50:48.659Z,-2.00
2023-03-05T19:53:17.620Z,-1.90
2023-03-05T19:55:46.424Z,-1.90
2023-03-05T19:58:18.429Z,-2.00
2023-03-05T20:00:49.894Z,-2.00
2023-03-05T20:03:20.142Z,-2.00
2023-03-05T20:05:49.105Z,-2.00
2023-03-05T20:08:17.981Z,-2.00
2023-03-05T20:10:46.762Z,-2.10
2023-03-05T20:13:15.546Z,-2.10
2023-03-05T20:15:44.253Z,-2.10
2023-03-05T20:18:13.037Z,-2.10
2023-03-05T20:20:43.211Z,-2.10
2023-03-05T20:23:12.088Z,-2.10
2023-03-05T20:25:40.776Z,-2.10
2023-03-05T20:28:09.493Z,-2.20
2023-03-05T20:30:38.233Z,-2.30
2023-03-05T20:33:09.396Z,-2.30
2023-03-05T20:35:38.153Z,-2.30
2023-03-05T20:38:25.390Z,-2.40
2023-03-05T20:40:55.526Z,-2.40
2023-03-05T20:43:24.933Z,-2.40
2023-03-05T20:45:54.455Z,-2.40
2023-03-05T20:48:23.124Z,-2.40
2023-03-05T20:50:51.860Z,-2.50
2023-03-05T20:53:22.415Z,-2.60
2023-03-05T20:55:55.610Z,-2.60
2023-03-05T20:58:24.438Z,-2.60
2023-03-05T21:00:53.789Z,-2.60
2023-03-05T21:03:25.161Z,-2.60
2023-03-05T21:05:56.599Z,-2.60
2023-03-05T21:08:26.755Z,-2.70
2023-03-05T21:10:55.626Z,-2.70
2023-03-05T21:16:33.469Z,-2.70
2023-03-05T21:19:02.850Z,-2.70
2023-03-05T21:21:31.818Z,-2.70
2023-03-05T21:24:01.901Z,-2.70
2023-03-05T21:26:30.612Z,-2.70
2023-03-05T21:29:04.757Z,-2.70
2023-03-05T21:31:34.517Z,-2.70
2023-03-05T21:34:05.968Z,-2.70
2023-03-05T21:36:35.222Z,-2.70
2023-03-05T21:39:06.529Z,-2.60
2023-03-05T21:41:53.928Z,-2.60
2023-03-05T21:44:22.780Z,-2.60
2023-03-05T21:46:51.646Z,-2.50
2023-03-05T21:49:20.338Z,-2.50
2023-03-05T21:52:15.343Z,-2.50
2023-03-05T21:54:45.648Z,-2.50
2023-03-05T21:57:14.352Z,-2.50
2023-03-05T21:59:43.640Z,-2.40
2023-03-05T22:02:13.867Z,-2.40
2023-03-05T22:04:42.754Z,-2.40
2023-03-05T22:07:11.654Z,-2.40
2023-03-05T22:09:41.885Z,-2.40
2023-03-05T22:12:56.221Z,-2.40
2023-03-05T22:15:31.440Z,-2.50
2023-03-05T22:18:00.127Z,-2.50
2023-03-05T22:20:28.813Z,-2.50
2023-03-05T22:22:57.546Z,-2.50
2023-03-05T22:25:26.253Z,-2.50
2023-03-05T22:27:57.658Z,-2.50
2023-03-05T22:30:26.438Z,-2.50
2023-03-05T22:32:55.352Z,-2.60
2023-03-05T22:35:24.483Z,-2.60
2023-03-05T22:37:55.306Z,-2.70
2023-03-05T22:40:25.132Z,-2.70
2023-03-05T22:42:55.391Z,-2.80
2023-03-05T22:45:24.549Z,-2.80
2023-03-05T22:48:30.776Z,-2.80
2023-03-05T22:50:59.541Z,-2.80
2023-03-05T22:53:28.314Z,-2.90
2023-03-05T22:55:57.389Z,-2.90
2023-03-05T22:58:30.284Z,-2.90
2023-03-05T23:00:59.861Z,-2.90
2023-03-05T23:03:28.794Z,-3.00
2023-03-05T23:05:57.805Z,-3.00
2023-03-05T23:08:43.754Z,-3.00
2023-03-05T23:11:13.913Z,-3.00
2023-03-05T23:13:44.056Z,-3.00
2023-03-05T23:21:11.378Z,-3.00
2023-03-05T23:23:42.333Z,-3.10
2023-03-05T23:26:10.946Z,-3.10
2023-03-05T23:28:39.670Z,-3.10
2023-03-05T23:31:09.807Z,-3.20
2023-03-05T23:33:38.509Z,-3.20
2023-03-05T23:36:10.443Z,-3.20
2023-03-05T23:38:39.172Z,-3.20
2023-03-05T23:41:09.588Z,-3.20
2023-03-05T23:43:46.283Z,-3.30
2023-03-05T23:46:18.271Z,-3.30
2023-03-05T23:51:20.766Z,-3.40
2023-03-05T23:53:51.976Z,-3.40
2023-03-05T23:56:21.069Z,-3.40
2023-03-05T23:58:50.512Z,-3.40
