createdAt,value
2023-03-23T15:58:56.779Z,65.38
2023-03-23T16:01:27.505Z,71.27
2023-03-23T16:03:59.001Z,70.46
2023-03-23T16:06:31.697Z,67.65
2023-03-23T16:09:02.098Z,63.98
2023-03-23T16:11:33.693Z,66.46
2023-03-23T16:14:03.556Z,70.11
2023-03-23T16:16:44.454Z,70.03
2023-03-23T16:19:15.822Z,68.37
2023-03-23T16:21:46.118Z,66.65
2023-03-23T16:24:15.923Z,65.98
2023-03-23T16:26:45.514Z,64.93
2023-03-23T16:29:33.647Z,66.53
2023-03-23T16:32:04.279Z,70.45
2023-03-23T16:34:36.824Z,68.89
2023-03-23T16:37:07.974Z,70.89
2023-03-23T16:39:38.003Z,68.95
2023-03-23T16:42:07.859Z,68.07
2023-03-23T16:44:37.495Z,68.28
2023-03-23T16:47:07.439Z,67.93
2023-03-23T16:49:37.028Z,64.94
2023-03-23T16:52:07.148Z,63.54
2023-03-23T16:54:37.227Z,65.02
2023-03-23T16:57:07.754Z,64.27
2023-03-23T16:59:38.608Z,65.22
2023-03-23T17:02:08.960Z,64.93
2023-03-23T17:04:48.394Z,64.25
2023-03-23T17:07:18.205Z,63.00
2023-03-23T17:09:48.231Z,63.98
2023-03-23T17:12:18.289Z,62.68
2023-03-23T17:14:48.375Z,64.44
2023-03-23T17:17:18.406Z,64.49
2023-03-23T17:19:48.214Z,64.07
2023-03-23T17:22:18.848Z,62.38
2023-03-23T17:24:52.152Z,63.40
2023-03-23T17:27:23.396Z,62.89
2023-03-23T17:29:54.464Z,64.84
2023-03-23T17:32:25.666Z,68.50
2023-03-23T17:34:55.653Z,70.82
2023-03-23T17:37:25.494Z,71.39
2023-03-23T17:39:55.144Z,68.35
2023-03-23T17:42:25.473Z,66.65
2023-03-23T17:44:55.489Z,63.61
2023-03-23T17:47:25.325Z,65.37
2023-03-23T17:49:55.271Z,64.34
2023-03-23T17:52:26.609Z,64.75
2023-03-23T17:54:56.669Z,65.24
2023-03-23T17:57:26.448Z,63.97
2023-03-23T17:59:56.079Z,64.13
2023-03-23T18:02:26.061Z,63.48
2023-03-23T18:05:00.702Z,65.83
2023-03-23T18:07:30.796Z,65.84
2023-03-23T18:10:02.046Z,64.56
2023-03-23T18:12:32.299Z,65.47
2023-03-23T18:15:02.163Z,64.26
2023-03-23T18:17:32.018Z,64.84
2023-03-23T18:20:01.751Z,63.82
2023-03-23T18:22:31.896Z,63.31
2023-03-23T18:25:03.742Z,64.47
2023-03-23T18:27:35.868Z,66.94
2023-03-23T18:30:06.542Z,68.70
2023-03-23T18:32:42.849Z,67.64
2023-03-23T18:35:13.288Z,64.60
2023-03-23T18:37:45.832Z,63.23
2023-03-23T18:40:18.580Z,63.10
2023-03-23T18:42:55.500Z,65.48
2023-03-23T18:45:26.025Z,64.70
2023-03-23T18:47:59.903Z,64.29
2023-03-23T18:50:29.866Z,65.44
2023-03-23T18:52:59.608Z,66.32
2023-03-23T18:55:29.674Z,65.53
2023-03-23T18:58:02.417Z,64.68
2023-03-23T19:00:34.995Z,63.41
2023-03-23T19:03:05.841Z,63.50
2023-03-23T19:05:43.401Z,64.95
2023-03-23T19:08:13.510Z,64.55
2023-03-23T19:10:44.599Z,66.05
2023-03-23T19:13:14.448Z,64.43
2023-03-23T19:15:44.763Z,67.15
2023-03-23T19:18:14.798Z,66.34
2023-03-23T19:21:12.625Z,69.84
2023-03-23T19:23:34.908Z,73.63
2023-03-23T19:26:05.004Z,74.84
2023-03-23T19:29:18.843Z,74.65
2023-03-23T19:31:26.210Z,74.58
2023-03-23T19:33:56.922Z,75.54
2023-03-23T19:36:27.889Z,76.10
2023-03-23T19:39:03.000Z,76.87
2023-03-23T19:41:34.985Z,77.26
2023-03-23T19:44:05.197Z,77.64
2023-03-23T19:46:35.905Z,79.27
2023-03-23T19:49:06.169Z,80.00
2023-03-23T19:51:36.425Z,80.35
2023-03-23T19:54:09.028Z,79.73
2023-03-23T19:56:39.555Z,80.12
2023-03-23T19:59:11.749Z,80.33
2023-03-23T20:01:42.131Z,80.34
2023-03-23T20:04:12.943Z,80.53
2023-03-23T20:06:43.569Z,81.01
2023-03-23T20:09:13.587Z,81.79
2023-03-23T20:11:43.704Z,82.24
2023-03-23T20:14:13.616Z,81.90
2023-03-23T20:16:43.394Z,81.56
2023-03-23T20:19:13.332Z,81.60
2023-03-23T20:21:43.142Z,81.37
2023-03-23T20:24:13.186Z,81.99
2023-03-23T20:26:44.825Z,83.30
2023-03-23T20:29:14.686Z,83.06
2023-03-23T20:31:45.074Z,83.07
2023-03-23T20:34:29.629Z,82.29
2023-03-23T20:37:01.470Z,82.77
2023-03-23T20:39:33.464Z,82.64
2023-03-23T20:42:07.049Z,82.73
2023-03-23T20:44:37.241Z,82.75
2023-03-23T20:47:08.737Z,83.37
2023-03-23T20:49:41.517Z,84.91
2023-03-23T20:52:13.088Z,84.80
2023-03-23T20:54:43.520Z,83.95
2023-03-23T20:57:14.490Z,83.97
2023-03-23T20:59:45.269Z,84.30
2023-03-23T21:02:18.903Z,85.50
2023-03-23T21:04:50.075Z,85.33
2023-03-23T21:07:24.090Z,86.65
2023-03-23T21:09:53.899Z,88.17
2023-03-23T21:12:24.025Z,89.67
2023-03-23T21:14:54.062Z,90.06
2023-03-23T21:17:23.671Z,90.55
2023-03-23T21:19:53.898Z,91.20
2023-03-23T21:22:23.518Z,91.70
2023-03-23T21:24:53.945Z,92.99
2023-03-23T21:27:23.732Z,93.37
2023-03-23T21:29:57.417Z,94.72
2023-03-23T21:32:29.132Z,95.55
2023-03-23T21:35:03.523Z,96.51
2023-03-23T21:37:34.022Z,97.22
2023-03-23T21:40:04.458Z,97.86
2023-03-23T21:42:35.415Z,97.38
2023-03-23T21:45:07.039Z,96.97
2023-03-23T21:47:37.286Z,97.22
2023-03-23T21:50:08.360Z,98.16
2023-03-23T21:52:38.299Z,98.76
2023-03-23T21:55:08.434Z,99.41
2023-03-23T21:57:38.821Z,99.35
2023-03-23T22:00:14.525Z,99.80
2023-03-23T22:02:45.069Z,99.99
2023-03-23T22:05:15.889Z,99.99
2023-03-23T22:07:47.681Z,99.99
2023-03-23T22:10:17.696Z,99.99
2023-03-23T22:12:50.300Z,99.99
2023-03-23T22:15:20.407Z,99.99
2023-03-23T22:17:50.095Z,99.99
2023-03-23T22:20:22.044Z,99.99
2023-03-23T22:25:37.373Z,99.99
2023-03-23T22:28:08.129Z,99.99
2023-03-23T22:30:38.141Z,99.99
2023-03-23T22:33:08.782Z,99.99
2023-03-23T22:35:39.121Z,99.99
2023-03-23T22:38:08.974Z,99.99
2023-03-23T22:40:40.156Z,99.99
2023-03-23T22:43:11.343Z,99.99
2023-03-23T22:45:41.293Z,99.99
2023-03-23T22:48:11.386Z,99.99
2023-03-23T22:50:41.341Z,99.99
2023-03-23T22:53:11.364Z,99.99
2023-03-23T22:55:45.691Z,99.99
2023-03-23T22:58:16.672Z,99.99
2023-03-23T23:00:50.080Z,99.99
2023-03-23T23:03:20.018Z,99.99
2023-03-23T23:05:54.217Z,99.99
2023-03-23T23:08:25.689Z,99.99
2023-03-23T23:10:58.084Z,99.99
2023-03-23T23:13:30.631Z,99.99
2023-03-23T23:16:03.475Z,99.99
2023-03-23T23:18:34.430Z,99.99
2023-03-23T23:21:09.484Z,99.99
2023-03-23T23:23:39.671Z,99.99
2023-03-23T23:26:09.861Z,99.99
2023-03-23T23:28:39.917Z,99.99
2023-03-23T23:31:23.523Z,99.99
2023-03-23T23:33:55.849Z,99.99
2023-03-23T23:36:29.026Z,99.99
2023-03-23T23:39:03.356Z,99.99
2023-03-23T23:41:33.264Z,99.99
2023-03-23T23:44:03.370Z,99.99
2023-03-23T23:46:33.841Z,99.99
2023-03-23T23:49:03.784Z,99.99
2023-03-23T23:51:34.698Z,99.99
2023-03-23T23:54:05.796Z,99.99
2023-03-23T23:56:35.742Z,99.99
2023-03-23T23:59:05.553Z,99.99
