createdAt,value
2018-09-04T00:00:32.880Z,77.89
2018-09-04T00:03:01.553Z,79.86
2018-09-04T00:05:30.200Z,79.93
2018-09-04T00:07:58.802Z,79.25
2018-09-04T00:10:27.895Z,80.36
2018-09-04T00:12:56.505Z,80.59
2018-09-04T00:15:25.219Z,80.85
2018-09-04T00:17:53.811Z,82.07
2018-09-04T00:20:22.626Z,81.53
2018-09-04T00:22:51.243Z,81.60
2018-09-04T00:25:19.971Z,81.97
2018-09-04T00:27:49.064Z,84.06
2018-09-04T00:30:17.694Z,83.98
2018-09-04T00:32:46.348Z,84.05
2018-09-04T00:35:15.323Z,84.06
2018-09-04T00:37:43.988Z,85.09
2018-09-04T00:40:12.678Z,85.51
2018-09-04T00:42:41.316Z,84.77
2018-09-04T00:45:10.205Z,83.91
2018-09-04T00:47:38.856Z,84.17
2018-09-04T00:50:07.812Z,83.71
2018-09-04T00:52:36.424Z,84.01
2018-09-04T00:55:05.551Z,84.58
2018-09-04T00:57:34.284Z,85.81
2018-09-04T01:00:03.278Z,85.91
2018-09-04T01:02:31.912Z,86.88
2018-09-04T01:05:00.562Z,87.06
2018-09-04T01:07:29.226Z,87.10
2018-09-04T01:09:57.901Z,87.66
2018-09-04T01:12:26.504Z,87.57
2018-09-04T01:14:57.281Z,88.91
2018-09-04T01:17:26.211Z,89.04
2018-09-04T01:19:55.253Z,89.59
2018-09-04T01:22:24.011Z,88.84
2018-09-04T01:24:52.666Z,89.11
2018-09-04T01:27:21.312Z,88.28
2018-09-04T01:29:49.891Z,88.93
2018-09-04T01:32:18.560Z,88.24
2018-09-04T01:34:47.149Z,87.55
2018-09-04T01:37:16.431Z,88.23
2018-09-04T01:39:45.095Z,88.32
2018-09-04T01:42:13.734Z,88.39
2018-09-04T01:44:42.309Z,88.93
2018-09-04T01:49:37.145Z,88.66
2018-09-04T01:52:05.836Z,88.47
2018-09-04T01:54:34.431Z,88.36
2018-09-04T01:57:03.764Z,89.76
2018-09-04T01:59:32.506Z,90.03
2018-09-04T02:02:01.136Z,90.56
2018-09-04T02:04:31.945Z,90.79
2018-09-04T02:07:00.658Z,90.90
2018-09-04T02:09:29.397Z,90.22
2018-09-04T02:11:57.994Z,89.53
2018-09-04T02:14:26.653Z,89.52
2018-09-04T02:16:55.246Z,89.98
2018-09-04T02:19:23.867Z,90.42
2018-09-04T02:21:52.522Z,91.32
2018-09-04T02:24:21.142Z,91.22
2018-09-04T02:26:49.807Z,91.95
2018-09-04T02:29:18.844Z,91.92
2018-09-04T02:31:47.771Z,92.23
2018-09-04T02:34:17.661Z,91.73
2018-09-04T02:36:46.270Z,92.32
2018-09-04T02:39:14.955Z,92.03
2018-09-04T02:41:43.587Z,91.70
2018-09-04T02:44:12.248Z,92.23
2018-09-04T02:46:40.835Z,92.38
2018-09-04T02:49:09.519Z,92.66
2018-09-04T02:51:38.183Z,92.75
2018-09-04T02:54:06.914Z,93.40
2018-09-04T02:56:35.538Z,93.09
2018-09-04T02:59:04.266Z,92.87
2018-09-04T03:01:33.178Z,92.91
2018-09-04T03:04:01.876Z,93.02
2018-09-04T03:06:30.548Z,92.76
2018-09-04T03:08:59.169Z,93.29
2018-09-04T03:11:27.851Z,93.06
2018-09-04T03:13:56.593Z,93.00
2018-09-04T03:16:25.180Z,93.75
2018-09-04T03:18:53.888Z,93.35
2018-09-04T03:21:23.955Z,93.62
2018-09-04T03:23:52.683Z,93.63
2018-09-04T03:26:21.293Z,94.15
2018-09-04T03:28:49.932Z,93.62
2018-09-04T03:31:20.757Z,94.63
2018-09-04T03:33:49.476Z,94.09
2018-09-04T03:36:18.108Z,93.78
2018-09-04T03:38:46.754Z,93.89
2018-09-04T03:41:15.386Z,93.78
2018-09-04T03:43:44.042Z,93.77
2018-09-04T03:46:12.675Z,94.65
2018-09-04T03:48:41.492Z,94.04
2018-09-04T03:51:10.210Z,94.41
2018-09-04T03:53:38.831Z,94.37
2018-09-04T03:56:07.885Z,93.81
2018-09-04T03:58:36.534Z,94.58
2018-09-04T04:01:05.168Z,94.84
2018-09-04T04:03:33.888Z,94.50
2018-09-04T04:06:02.533Z,94.50
2018-09-04T04:08:31.148Z,94.67
2018-09-04T04:10:59.789Z,93.77
2018-09-04T04:13:28.403Z,94.20
2018-09-04T04:15:57.023Z,94.17
2018-09-04T04:18:25.642Z,93.79
2018-09-04T04:20:59.877Z,93.64
2018-09-04T04:23:29.495Z,94.16
2018-09-04T04:25:59.904Z,94.00
2018-09-04T04:28:28.528Z,93.83
2018-09-04T04:30:57.205Z,93.63
2018-09-04T04:33:25.826Z,94.48
2018-09-04T04:35:54.488Z,93.71
2018-09-04T04:38:23.674Z,94.23
2018-09-04T04:40:52.262Z,94.12
2018-09-04T04:43:20.852Z,93.92
2018-09-04T04:45:49.490Z,93.81
2018-09-04T04:48:18.207Z,94.36
2018-09-04T04:50:46.807Z,94.01
2018-09-04T04:53:15.430Z,93.76
2018-09-04T04:55:44.053Z,93.78
2018-09-04T04:58:12.668Z,94.34
2018-09-04T05:00:41.343Z,93.50
2018-09-04T05:03:10.098Z,93.79
2018-09-04T05:05:38.744Z,93.70
2018-09-04T05:08:07.345Z,94.07
2018-09-04T05:10:36.068Z,94.26
2018-09-04T05:13:05.071Z,94.03
2018-09-04T05:15:33.743Z,93.72
2018-09-04T05:18:02.388Z,94.21
2018-09-04T05:20:31.126Z,94.27
2018-09-04T05:22:59.785Z,93.15
2018-09-04T05:25:28.520Z,93.66
2018-09-04T05:27:57.154Z,93.33
2018-09-04T05:30:25.937Z,92.71
2018-09-04T05:32:59.760Z,92.53
2018-09-04T05:35:32.344Z,93.24
2018-09-04T05:38:00.982Z,93.09
2018-09-04T05:40:29.606Z,93.16
2018-09-04T05:43:01.270Z,92.37
2018-09-04T05:45:31.212Z,92.57
2018-09-04T05:48:03.347Z,92.92
2018-09-04T05:50:32.092Z,92.16
2018-09-04T05:53:01.065Z,91.80
2018-09-04T05:55:29.679Z,90.78
2018-09-04T05:57:58.330Z,91.40
2018-09-04T06:00:29.907Z,90.58
2018-09-04T06:02:58.514Z,90.47
2018-09-04T06:05:27.175Z,89.90
2018-09-04T06:07:55.791Z,89.39
2018-09-04T06:10:24.507Z,89.80
2018-09-04T06:12:53.140Z,88.71
2018-09-04T06:15:21.827Z,88.09
2018-09-04T06:17:50.458Z,86.75
2018-09-04T06:20:19.090Z,87.10
2018-09-04T06:22:48.074Z,86.28
2018-09-04T06:25:16.683Z,86.02
2018-09-04T06:27:45.401Z,84.57
2018-09-04T06:30:14.373Z,85.39
2018-09-04T06:32:42.971Z,84.64
2018-09-04T06:35:11.704Z,84.28
2018-09-04T06:37:40.303Z,83.95
2018-09-04T06:40:09.173Z,83.93
2018-09-04T06:42:37.840Z,83.38
2018-09-04T06:45:06.873Z,83.15
2018-09-04T06:47:35.514Z,82.85
2018-09-04T06:50:04.237Z,81.10
2018-09-04T06:52:32.882Z,81.57
2018-09-04T06:55:02.171Z,81.23
2018-09-04T06:57:30.821Z,79.94
2018-09-04T06:59:59.465Z,80.16
2018-09-04T07:02:28.138Z,80.67
2018-09-04T07:04:56.786Z,79.58
2018-09-04T07:07:25.616Z,78.61
2018-09-04T07:09:54.274Z,78.93
2018-09-04T07:12:22.864Z,79.41
2018-09-04T07:14:51.840Z,79.26
2018-09-04T07:17:20.493Z,79.04
2018-09-04T07:19:49.126Z,78.37
2018-09-04T07:22:17.758Z,78.26
2018-09-04T07:24:46.407Z,78.26
2018-09-04T07:27:15.030Z,77.74
2018-09-04T07:29:43.678Z,77.95
2018-09-04T07:32:12.396Z,76.94
2018-09-04T07:34:41.027Z,75.12
2018-09-04T07:37:09.669Z,75.94
2018-09-04T07:39:38.386Z,74.91
2018-09-04T07:42:07.351Z,75.67
2018-09-04T07:44:35.982Z,77.01
2018-09-04T07:47:04.738Z,76.07
2018-09-04T07:49:33.357Z,74.35
2018-09-04T07:52:02.043Z,74.82
2018-09-04T07:54:30.675Z,74.63
2018-09-04T07:56:59.371Z,75.01
2018-09-04T07:59:27.999Z,75.05
2018-09-04T08:01:56.628Z,74.99
2018-09-04T08:04:25.344Z,74.07
2018-09-04T08:06:53.949Z,74.35
2018-09-04T08:09:22.788Z,73.61
2018-09-04T08:11:51.453Z,74.00
2018-09-04T08:14:20.180Z,73.14
2018-09-04T08:16:48.846Z,72.68
2018-09-04T08:19:17.500Z,73.22
2018-09-04T08:21:46.134Z,72.52
2018-09-04T08:24:14.833Z,71.14
2018-09-04T08:26:43.489Z,71.47
2018-09-04T08:29:12.108Z,71.30
2018-09-04T08:31:40.731Z,73.35
2018-09-04T08:34:10.047Z,73.24
2018-09-04T08:36:38.778Z,74.05
2018-09-04T08:39:08.758Z,72.70
2018-09-04T08:41:37.382Z,70.41
2018-09-04T08:44:06.438Z,70.23
2018-09-04T08:46:35.102Z,70.36
2018-09-04T08:49:03.808Z,70.35
2018-09-04T08:51:32.802Z,70.28
2018-09-04T08:54:01.531Z,69.95
2018-09-04T08:56:30.160Z,68.31
2018-09-04T08:58:58.808Z,69.79
2018-09-04T09:01:27.480Z,70.68
2018-09-04T09:03:56.304Z,70.03
2018-09-04T09:06:24.949Z,68.45
2018-09-04T09:08:53.592Z,67.81
2018-09-04T09:11:22.229Z,67.37
2018-09-04T09:13:50.885Z,70.00
2018-09-04T09:16:19.580Z,67.57
2018-09-04T09:18:48.248Z,66.94
2018-09-04T09:21:16.940Z,67.66
2018-09-04T09:23:45.646Z,66.67
2018-09-04T09:26:14.249Z,67.06
2018-09-04T09:28:42.849Z,67.64
2018-09-04T09:31:11.492Z,64.50
2018-09-04T09:33:40.706Z,67.67
2018-09-04T09:36:09.688Z,66.41
2018-09-04T09:38:38.291Z,65.83
2018-09-04T09:41:07.012Z,65.80
2018-09-04T09:43:35.645Z,65.83
2018-09-04T09:46:04.258Z,64.39
2018-09-04T09:48:38.135Z,65.96
2018-09-04T09:51:07.146Z,65.43
2018-09-04T09:53:36.079Z,65.77
2018-09-04T09:56:04.604Z,65.48
2018-09-04T09:58:33.242Z,63.54
2018-09-04T10:01:07.208Z,63.79
2018-09-04T10:03:41.128Z,63.81
2018-09-04T10:06:09.814Z,63.10
2018-09-04T10:08:38.514Z,63.12
2018-09-04T10:11:07.588Z,62.32
2018-09-04T10:13:36.095Z,58.75
2018-09-04T10:16:04.806Z,60.08
2018-09-04T10:18:33.427Z,57.36
2018-09-04T10:21:02.125Z,58.47
2018-09-04T10:23:30.872Z,58.55
2018-09-04T10:25:59.576Z,56.39
2018-09-04T10:28:28.212Z,55.77
2018-09-04T10:30:57.077Z,55.07
2018-09-04T10:33:25.725Z,57.60
2018-09-04T10:35:54.406Z,54.71
2018-09-04T10:38:25.390Z,53.21
2018-09-04T10:40:55.604Z,52.34
2018-09-04T10:43:28.411Z,53.46
2018-09-04T10:46:15.838Z,54.10
2018-09-04T10:48:44.501Z,53.62
2018-09-04T10:51:13.152Z,52.95
2018-09-04T10:53:41.803Z,53.34
2018-09-04T10:56:10.490Z,54.46
2018-09-04T10:58:39.237Z,53.12
2018-09-04T11:01:07.957Z,51.81
2018-09-04T11:03:37.861Z,51.38
2018-09-04T11:06:06.520Z,50.66
2018-09-04T11:08:35.204Z,48.85
2018-09-04T11:11:03.878Z,50.69
2018-09-04T11:13:32.548Z,49.08
2018-09-04T11:16:01.224Z,48.80
2018-09-04T11:18:30.133Z,48.10
2018-09-04T11:20:58.865Z,49.47
2018-09-04T11:23:27.552Z,50.14
2018-09-04T11:25:56.143Z,48.38
2018-09-04T11:28:24.787Z,48.32
2018-09-04T11:30:53.376Z,49.85
2018-09-04T11:33:22.148Z,47.57
2018-09-04T11:35:51.190Z,47.78
2018-09-04T11:38:19.884Z,47.95
2018-09-04T11:40:48.602Z,47.30
2018-09-04T11:43:17.239Z,45.03
2018-09-04T11:45:45.884Z,45.23
2018-09-04T11:48:17.416Z,46.10
2018-09-04T11:50:46.217Z,47.26
2018-09-04T11:53:14.876Z,46.67
2018-09-04T11:55:43.517Z,44.71
2018-09-04T11:58:12.183Z,46.13
2018-09-04T12:00:43.287Z,44.17
2018-09-04T12:03:13.460Z,45.62
2018-09-04T12:05:42.464Z,43.74
2018-09-04T12:08:11.150Z,44.56
2018-09-04T12:10:40.392Z,42.59
2018-09-04T12:13:09.168Z,42.58
2018-09-04T12:15:41.055Z,44.78
2018-09-04T12:18:10.753Z,47.98
2018-09-04T12:21:11.628Z,43.40
2018-09-04T12:23:40.991Z,42.79
2018-09-04T12:26:11.256Z,41.98
2018-09-04T12:28:39.939Z,40.69
2018-09-04T12:31:09.302Z,37.67
2018-09-04T12:33:37.994Z,36.45
2018-09-04T12:36:07.541Z,40.83
2018-09-04T12:38:37.886Z,37.42
2018-09-04T12:41:11.575Z,35.85
2018-09-04T12:43:40.383Z,37.20
2018-09-04T12:46:09.032Z,35.23
2018-09-04T12:48:37.766Z,41.95
2018-09-04T12:51:07.364Z,42.07
2018-09-04T12:53:35.985Z,43.53
2018-09-04T12:56:04.635Z,39.26
2018-09-04T12:58:33.247Z,39.07
2018-09-04T13:01:01.922Z,39.92
2018-09-04T13:03:30.655Z,40.28
2018-09-04T13:05:59.584Z,40.19
2018-09-04T13:08:30.632Z,38.28
2018-09-04T13:10:59.264Z,41.97
2018-09-04T13:13:28.203Z,43.65
2018-09-04T13:15:58.378Z,44.41
2018-09-04T13:18:27.948Z,42.75
2018-09-04T13:21:01.270Z,39.25
2018-09-04T13:23:30.348Z,37.09
2018-09-04T13:25:59.062Z,39.03
2018-09-04T13:28:28.310Z,39.15
2018-09-04T13:30:56.976Z,40.30
2018-09-04T13:33:25.667Z,37.73
2018-09-04T13:35:54.363Z,35.49
2018-09-04T13:38:23.057Z,37.54
2018-09-04T13:40:56.872Z,40.32
2018-09-04T13:43:25.581Z,37.70
2018-09-04T13:45:54.284Z,37.45
2018-09-04T13:48:28.000Z,38.04
2018-09-04T13:50:56.803Z,37.07
2018-09-04T13:53:25.559Z,36.18
2018-09-04T13:55:54.601Z,35.94
2018-09-04T13:58:23.342Z,35.12
2018-09-04T14:00:51.972Z,34.00
2018-09-04T14:03:20.711Z,33.92
2018-09-04T14:05:49.319Z,38.13
2018-09-04T14:08:18.021Z,35.58
2018-09-04T14:10:46.711Z,33.89
2018-09-04T14:13:15.676Z,36.32
2018-09-04T14:15:44.363Z,37.77
2018-09-04T14:18:13.020Z,40.41
2018-09-04T14:20:41.789Z,40.09
2018-09-04T14:23:10.463Z,39.20
2018-09-04T14:25:39.301Z,38.16
2018-09-04T14:28:07.782Z,38.73
2018-09-04T14:30:36.791Z,37.44
2018-09-04T14:33:05.532Z,37.93
2018-09-04T14:35:34.229Z,39.28
2018-09-04T14:38:02.949Z,42.23
2018-09-04T14:40:31.598Z,40.75
2018-09-04T14:43:00.442Z,41.22
2018-09-04T14:45:29.092Z,40.43
2018-09-04T14:47:57.770Z,41.15
2018-09-04T14:50:26.427Z,44.51
2018-09-04T14:52:55.099Z,44.73
2018-09-04T14:55:23.796Z,43.63
2018-09-04T14:57:52.571Z,46.33
2018-09-04T15:00:21.239Z,45.81
2018-09-04T15:02:49.917Z,44.98
2018-09-04T15:05:18.572Z,46.43
2018-09-04T15:07:47.416Z,46.84
2018-09-04T15:10:16.089Z,47.70
2018-09-04T15:12:44.917Z,46.52
2018-09-04T15:15:13.823Z,47.35
2018-09-04T15:17:42.765Z,45.18
2018-09-04T15:20:11.480Z,45.48
2018-09-04T15:22:40.171Z,43.75
2018-09-04T15:25:08.869Z,43.68
2018-09-04T15:27:37.595Z,44.52
2018-09-04T15:30:06.781Z,43.73
2018-09-04T15:32:35.600Z,46.05
2018-09-04T15:35:04.328Z,43.84
2018-09-04T15:37:32.971Z,43.78
2018-09-04T15:40:01.703Z,45.02
2018-09-04T15:42:30.422Z,43.54
2018-09-04T15:44:59.099Z,40.72
2018-09-04T15:47:28.054Z,40.99
2018-09-04T15:49:57.137Z,41.10
2018-09-04T15:52:25.770Z,41.38
2018-09-04T15:54:54.460Z,40.64
2018-09-04T15:57:23.072Z,38.75
2018-09-04T15:59:51.723Z,39.71
2018-09-04T16:02:20.412Z,40.60
2018-09-04T16:04:49.258Z,40.61
2018-09-04T16:07:17.915Z,37.49
2018-09-04T16:09:46.659Z,35.00
2018-09-04T16:12:15.380Z,37.30
2018-09-04T16:14:44.068Z,38.07
2018-09-04T16:17:13.025Z,42.37
2018-09-04T16:19:41.936Z,42.97
2018-09-04T16:22:10.831Z,45.54
2018-09-04T16:24:39.605Z,47.46
2018-09-04T16:27:08.387Z,48.12
2018-09-04T16:29:37.056Z,48.17
2018-09-04T16:32:05.906Z,49.16
2018-09-04T16:34:34.763Z,49.85
2018-09-04T16:37:03.503Z,51.16
2018-09-04T16:39:32.272Z,50.36
2018-09-04T16:42:00.909Z,51.06
2018-09-04T16:44:29.604Z,51.24
2018-09-04T16:46:58.338Z,51.64
2018-09-04T16:49:27.864Z,51.87
2018-09-04T16:51:58.307Z,50.52
2018-09-04T16:54:27.361Z,50.36
2018-09-04T16:56:56.125Z,50.97
2018-09-04T16:59:24.765Z,51.21
2018-09-04T17:01:55.820Z,51.32
2018-09-04T17:04:24.736Z,52.37
2018-09-04T17:06:53.443Z,54.12
2018-09-04T17:09:22.101Z,54.24
2018-09-04T17:11:51.138Z,55.26
2018-09-04T17:14:19.813Z,55.36
2018-09-04T17:16:48.459Z,56.68
2018-09-04T17:19:17.136Z,57.05
2018-09-04T17:21:45.827Z,57.13
2018-09-04T17:24:14.526Z,56.72
2018-09-04T17:26:43.169Z,57.18
2018-09-04T17:29:12.071Z,57.10
2018-09-04T17:31:40.906Z,57.21
2018-09-04T17:34:09.604Z,57.31
2018-09-04T17:36:38.272Z,57.48
2018-09-04T17:39:08.338Z,58.48
2018-09-04T17:41:37.072Z,60.01
2018-09-04T17:44:06.380Z,60.03
2018-09-04T17:46:35.625Z,61.09
2018-09-04T17:49:04.282Z,60.45
2018-09-04T17:51:33.014Z,59.01
2018-09-04T17:54:01.729Z,59.37
2018-09-04T17:56:30.708Z,59.66
2018-09-04T17:59:00.099Z,61.45
2018-09-04T18:01:29.393Z,62.24
2018-09-04T18:03:58.375Z,63.08
2018-09-04T18:06:27.012Z,62.39
2018-09-04T18:08:55.987Z,61.64
2018-09-04T18:11:24.737Z,64.26
2018-09-04T18:13:54.072Z,64.63
2018-09-04T18:16:22.995Z,65.91
2018-09-04T18:18:51.885Z,66.75
2018-09-04T18:21:20.535Z,66.57
2018-09-04T18:23:49.471Z,66.37
2018-09-04T18:26:18.189Z,67.76
2018-09-04T18:28:47.015Z,67.95
2018-09-04T18:31:15.877Z,69.16
2018-09-04T18:33:44.710Z,69.48
2018-09-04T18:36:13.560Z,68.79
2018-09-04T18:38:42.419Z,70.00
2018-09-04T18:41:11.165Z,69.55
2018-09-04T18:43:39.835Z,67.61
2018-09-04T18:46:08.935Z,67.68
2018-09-04T18:48:37.872Z,68.93
2018-09-04T18:51:06.580Z,67.50
2018-09-04T18:53:38.452Z,67.23
2018-09-04T18:56:07.204Z,68.00
2018-09-04T18:58:35.966Z,68.08
2018-09-04T19:01:04.693Z,68.13
2018-09-04T19:03:33.401Z,67.81
2018-09-04T19:06:13.641Z,68.26
2018-09-04T19:08:42.338Z,69.12
2018-09-04T19:11:11.050Z,68.18
2018-09-04T19:13:40.282Z,69.13
2018-09-04T19:16:08.965Z,68.71
2018-09-04T19:18:37.711Z,68.76
2018-09-04T19:21:06.883Z,69.51
2018-09-04T19:23:35.948Z,69.14
2018-09-04T19:26:04.901Z,69.51
2018-09-04T19:28:33.610Z,70.67
2018-09-04T19:31:02.681Z,69.78
2018-09-04T19:33:31.410Z,70.34
2018-09-04T19:36:01.443Z,71.22
2018-09-04T19:38:30.214Z,70.35
2018-09-04T19:40:58.922Z,70.90
2018-09-04T19:43:27.706Z,70.52
2018-09-04T19:45:56.726Z,70.60
2018-09-04T19:48:25.441Z,71.27
2018-09-04T19:50:54.198Z,71.90
2018-09-04T19:53:22.982Z,71.02
2018-09-04T19:55:52.615Z,71.38
2018-09-04T19:58:21.384Z,71.09
2018-09-04T20:00:50.395Z,71.21
2018-09-04T20:03:19.314Z,72.24
2018-09-04T20:05:48.003Z,71.72
2018-09-04T20:08:16.697Z,71.82
2018-09-04T20:10:45.321Z,71.76
2018-09-04T20:13:14.417Z,72.95
2018-09-04T20:15:43.035Z,72.96
2018-09-04T20:18:11.718Z,73.71
2018-09-04T20:20:40.446Z,73.69
2018-09-04T20:23:09.375Z,73.79
2018-09-04T20:25:38.069Z,74.79
2018-09-04T20:30:34.404Z,74.57
2018-09-04T20:33:03.158Z,74.63
2018-09-04T20:35:31.849Z,74.65
2018-09-04T20:38:00.519Z,73.79
2018-09-04T20:40:29.179Z,73.67
2018-09-04T20:42:58.171Z,74.45
2018-09-04T20:45:26.823Z,73.92
2018-09-04T20:47:55.716Z,74.78
2018-09-04T20:50:25.041Z,74.01
2018-09-04T20:52:53.671Z,74.31
2018-09-04T20:55:22.275Z,75.26
2018-09-04T20:58:01.903Z,76.05
2018-09-04T21:00:41.788Z,75.33
2018-09-04T21:03:21.803Z,75.92
2018-09-04T21:06:03.821Z,75.73
2018-09-04T21:10:53.156Z,75.27
2018-09-04T21:13:21.866Z,76.80
2018-09-04T21:15:50.550Z,77.06
2018-09-04T21:18:19.226Z,76.72
2018-09-04T21:20:47.941Z,77.49
2018-09-04T21:23:16.771Z,76.95
2018-09-04T21:25:46.510Z,77.29
2018-09-04T21:28:15.155Z,77.48
2018-09-04T21:30:43.754Z,78.53
2018-09-04T21:33:12.808Z,77.76
2018-09-04T21:35:41.748Z,77.98
2018-09-04T21:38:12.768Z,78.29
2018-09-04T21:40:41.407Z,78.39
2018-09-04T21:43:10.024Z,78.67
2018-09-04T21:45:38.638Z,78.18
2018-09-04T21:48:10.097Z,78.49
2018-09-04T21:50:38.811Z,78.75
2018-09-04T21:53:07.671Z,78.75
2018-09-04T21:55:36.294Z,78.39
2018-09-04T21:58:04.964Z,78.79
2018-09-04T22:00:33.670Z,78.39
2018-09-04T22:03:02.292Z,78.31
2018-09-04T22:05:30.918Z,78.24
2018-09-04T22:07:59.565Z,78.66
2018-09-04T22:10:28.487Z,79.50
2018-09-04T22:12:57.292Z,79.09
2018-09-04T22:15:25.912Z,78.48
2018-09-04T22:17:54.658Z,79.35
2018-09-04T22:20:23.384Z,79.46
2018-09-04T22:22:52.000Z,79.69
2018-09-04T22:25:20.720Z,78.83
2018-09-04T22:27:49.380Z,79.58
2018-09-04T22:30:18.139Z,79.92
2018-09-04T22:32:46.775Z,80.77
2018-09-04T22:35:15.441Z,79.91
2018-09-04T22:37:44.068Z,79.71
2018-09-04T22:40:12.794Z,80.67
2018-09-04T22:42:41.851Z,79.72
2018-09-04T22:45:10.997Z,80.38
2018-09-04T22:47:41.113Z,81.22
2018-09-04T22:50:14.806Z,80.50
2018-09-04T22:52:43.745Z,81.12
2018-09-04T22:55:13.716Z,80.45
2018-09-04T22:57:43.320Z,80.36
2018-09-04T23:00:13.871Z,81.32
2018-09-04T23:02:42.673Z,81.10
2018-09-04T23:05:11.623Z,80.68
2018-09-04T23:07:40.334Z,81.79
2018-09-04T23:10:09.164Z,81.98
2018-09-04T23:12:37.912Z,81.98
2018-09-04T23:15:06.722Z,81.88
2018-09-04T23:17:35.585Z,81.19
2018-09-04T23:20:04.269Z,80.91
2018-09-04T23:22:32.916Z,81.18
2018-09-04T23:25:01.536Z,82.09
2018-09-04T23:27:30.434Z,83.21
2018-09-04T23:29:59.041Z,81.91
2018-09-04T23:32:27.977Z,82.50
2018-09-04T23:34:56.944Z,82.79
2018-09-04T23:37:25.559Z,82.92
2018-09-04T23:39:54.157Z,82.49
2018-09-04T23:42:22.777Z,83.00
2018-09-04T23:44:51.549Z,83.22
2018-09-04T23:47:20.206Z,83.25
2018-09-04T23:49:48.820Z,83.20
2018-09-04T23:52:17.481Z,82.80
2018-09-04T23:54:46.301Z,82.84
2018-09-04T23:57:14.987Z,82.56
2018-09-04T23:59:43.666Z,83.10
