createdAt,value
2017-12-14T00:01:32.508Z,5.10
2017-12-14T00:03:59.975Z,5.10
2017-12-14T00:06:27.429Z,5.10
2017-12-14T00:08:54.891Z,5.20
2017-12-14T00:11:23.100Z,5.20
2017-12-14T00:13:50.575Z,5.20
2017-12-14T00:16:18.009Z,5.20
2017-12-14T00:18:45.466Z,5.10
2017-12-14T00:21:12.910Z,5.20
2017-12-14T00:23:40.373Z,5.20
2017-12-14T00:26:07.827Z,5.20
2017-12-14T00:28:36.045Z,5.30
2017-12-14T00:31:03.504Z,5.20
2017-12-14T00:33:30.971Z,5.30
2017-12-14T00:35:59.220Z,5.30
2017-12-14T00:38:26.679Z,5.30
2017-12-14T00:40:54.148Z,5.40
2017-12-14T00:43:21.619Z,5.40
2017-12-14T00:45:49.096Z,5.40
2017-12-14T00:48:16.541Z,5.50
2017-12-14T00:50:44.760Z,5.40
2017-12-14T00:53:12.232Z,5.40
2017-12-14T00:55:39.729Z,5.40
2017-12-14T00:58:07.247Z,5.40
2017-12-14T01:00:34.704Z,5.40
2017-12-14T01:03:02.152Z,5.30
2017-12-14T01:05:29.602Z,5.30
2017-12-14T01:07:57.118Z,5.30
2017-12-14T01:10:24.574Z,5.30
2017-12-14T01:12:52.032Z,5.30
2017-12-14T01:15:19.491Z,5.30
2017-12-14T01:17:47.745Z,5.30
2017-12-14T01:20:15.185Z,5.30
2017-12-14T01:22:42.712Z,5.40
2017-12-14T01:25:10.183Z,5.30
2017-12-14T01:27:37.665Z,5.30
2017-12-14T01:30:05.098Z,5.30
2017-12-14T01:32:32.579Z,5.30
2017-12-14T01:35:00.056Z,5.40
2017-12-14T01:37:27.513Z,5.30
2017-12-14T01:39:54.975Z,5.30
2017-12-14T01:42:22.421Z,5.40
2017-12-14T01:44:50.667Z,5.40
2017-12-14T01:47:18.107Z,5.40
2017-12-14T01:49:45.540Z,5.40
2017-12-14T01:52:13.305Z,5.30
2017-12-14T01:54:40.753Z,5.40
2017-12-14T01:57:08.234Z,5.30
2017-12-14T01:59:35.695Z,5.30
2017-12-14T02:02:03.140Z,5.30
2017-12-14T02:04:31.339Z,5.30
2017-12-14T02:06:59.572Z,5.30
2017-12-14T02:09:27.004Z,5.30
2017-12-14T02:11:55.237Z,5.30
2017-12-14T02:14:22.694Z,5.30
2017-12-14T02:16:50.151Z,5.30
2017-12-14T02:19:18.381Z,5.30
2017-12-14T02:21:45.816Z,5.30
2017-12-14T02:24:14.044Z,5.30
2017-12-14T02:26:41.486Z,5.30
2017-12-14T02:29:09.716Z,5.30
2017-12-14T02:31:37.149Z,5.30
2017-12-14T02:34:05.381Z,5.30
2017-12-14T02:36:32.833Z,5.30
2017-12-14T02:39:00.330Z,5.30
2017-12-14T02:41:27.804Z,5.40
2017-12-14T02:43:55.356Z,5.50
2017-12-14T02:46:22.819Z,5.50
2017-12-14T02:48:51.048Z,5.60
2017-12-14T02:51:18.488Z,5.50
2017-12-14T02:53:45.929Z,5.50
2017-12-14T02:56:13.385Z,5.60
2017-12-14T02:58:40.880Z,5.60
2017-12-14T03:01:08.364Z,5.60
2017-12-14T03:03:35.808Z,5.60
2017-12-14T03:06:03.271Z,5.60
2017-12-14T03:08:30.722Z,5.70
2017-12-14T03:10:58.180Z,5.60
2017-12-14T03:13:26.381Z,5.70
2017-12-14T03:15:54.566Z,5.70
2017-12-14T03:18:22.800Z,5.80
2017-12-14T03:20:50.244Z,5.80
2017-12-14T03:23:17.696Z,5.80
2017-12-14T03:25:45.906Z,5.80
2017-12-14T03:28:14.135Z,5.80
2017-12-14T03:30:41.578Z,5.80
2017-12-14T03:33:09.052Z,5.70
2017-12-14T03:35:36.547Z,5.70
2017-12-14T03:38:04.004Z,5.70
2017-12-14T03:40:31.450Z,5.60
2017-12-14T03:42:59.660Z,5.50
2017-12-14T03:45:27.909Z,5.40
2017-12-14T03:47:55.341Z,5.40
2017-12-14T03:50:22.811Z,5.40
2017-12-14T03:52:50.257Z,5.40
2017-12-14T03:55:18.535Z,5.20
2017-12-14T03:57:45.974Z,5.20
2017-12-14T04:00:13.470Z,5.10
2017-12-14T04:02:40.911Z,5.00
2017-12-14T04:05:08.382Z,5.00
2017-12-14T04:07:35.868Z,4.90
2017-12-14T04:10:03.359Z,4.90
2017-12-14T04:12:30.907Z,4.90
2017-12-14T04:14:58.359Z,5.00
2017-12-14T04:17:26.568Z,5.00
2017-12-14T04:19:54.770Z,5.00
2017-12-14T04:22:22.224Z,5.00
2017-12-14T04:24:50.415Z,4.90
2017-12-14T04:27:18.640Z,5.00
2017-12-14T04:29:46.089Z,4.90
2017-12-14T04:32:14.296Z,5.00
2017-12-14T04:34:41.728Z,5.00
2017-12-14T04:37:09.255Z,5.00
2017-12-14T04:39:36.707Z,5.00
2017-12-14T04:42:04.918Z,5.00
2017-12-14T04:44:32.366Z,5.00
2017-12-14T04:47:00.593Z,5.00
2017-12-14T04:49:28.024Z,5.00
2017-12-14T04:51:56.223Z,4.90
2017-12-14T04:54:24.467Z,4.90
2017-12-14T04:56:51.908Z,4.90
2017-12-14T04:59:19.352Z,4.90
2017-12-14T05:01:46.843Z,4.90
2017-12-14T05:04:15.149Z,5.00
2017-12-14T05:06:42.599Z,4.90
2017-12-14T05:09:10.832Z,4.90
2017-12-14T05:11:38.280Z,4.80
2017-12-14T05:14:06.475Z,4.70
2017-12-14T05:16:33.927Z,4.70
2017-12-14T05:19:02.180Z,4.60
2017-12-14T05:21:29.630Z,4.60
2017-12-14T05:23:57.148Z,4.60
2017-12-14T05:26:24.600Z,4.60
2017-12-14T05:28:52.040Z,4.60
2017-12-14T05:31:19.548Z,4.50
2017-12-14T05:33:46.978Z,4.50
2017-12-14T05:36:15.205Z,4.50
2017-12-14T05:38:42.735Z,4.50
2017-12-14T05:41:10.184Z,4.50
2017-12-14T05:43:37.638Z,4.50
2017-12-14T05:46:05.084Z,4.50
2017-12-14T05:48:33.299Z,4.40
2017-12-14T05:51:00.763Z,4.40
2017-12-14T05:53:28.233Z,4.40
2017-12-14T05:55:55.673Z,4.30
2017-12-14T05:58:23.107Z,4.40
2017-12-14T06:00:50.583Z,4.40
2017-12-14T06:03:18.034Z,4.40
2017-12-14T06:05:45.491Z,4.40
2017-12-14T06:08:13.710Z,4.40
2017-12-14T06:10:45.104Z,4.40
2017-12-14T06:13:12.544Z,4.40
2017-12-14T06:15:40.003Z,4.40
2017-12-14T06:18:08.202Z,4.40
2017-12-14T06:20:35.653Z,4.40
2017-12-14T06:23:03.908Z,4.40
2017-12-14T06:25:31.376Z,4.40
2017-12-14T06:27:58.895Z,4.50
2017-12-14T06:30:26.396Z,4.50
2017-12-14T06:32:53.840Z,4.60
2017-12-14T06:35:21.336Z,4.60
2017-12-14T06:37:48.754Z,4.70
2017-12-14T06:40:16.281Z,4.70
2017-12-14T06:42:44.504Z,4.70
2017-12-14T06:45:11.969Z,4.70
2017-12-14T06:47:39.448Z,4.70
2017-12-14T06:50:06.892Z,4.70
2017-12-14T06:52:34.344Z,4.70
2017-12-14T06:55:01.781Z,4.80
2017-12-14T06:57:29.251Z,4.80
2017-12-14T06:59:56.693Z,4.80
2017-12-14T07:02:24.925Z,4.80
2017-12-14T07:04:56.547Z,4.80
2017-12-14T07:07:24.003Z,4.80
2017-12-14T07:09:51.443Z,4.80
2017-12-14T07:12:18.907Z,4.80
2017-12-14T07:14:46.347Z,4.80
2017-12-14T07:17:13.845Z,4.90
2017-12-14T07:19:41.364Z,4.80
2017-12-14T07:22:08.813Z,4.80
2017-12-14T07:24:36.281Z,4.90
2017-12-14T07:27:03.736Z,4.90
2017-12-14T07:29:31.970Z,5.00
2017-12-14T07:31:59.403Z,4.90
2017-12-14T07:34:27.641Z,5.00
2017-12-14T07:36:55.187Z,5.00
2017-12-14T07:39:22.666Z,5.00
2017-12-14T07:41:50.138Z,5.00
2017-12-14T07:44:27.299Z,5.00
2017-12-14T07:47:06.712Z,5.00
2017-12-14T07:49:34.160Z,5.10
2017-12-14T07:52:01.619Z,5.10
2017-12-14T07:54:29.357Z,5.10
2017-12-14T07:56:56.831Z,5.10
2017-12-14T07:59:24.977Z,5.10
2017-12-14T08:01:52.409Z,5.20
2017-12-14T08:04:19.867Z,5.20
2017-12-14T08:06:47.327Z,5.20
2017-12-14T08:09:14.788Z,5.20
2017-12-14T08:11:42.259Z,5.20
2017-12-14T08:14:09.748Z,5.20
2017-12-14T08:16:37.214Z,5.20
2017-12-14T08:19:04.681Z,5.20
2017-12-14T08:21:32.127Z,5.20
2017-12-14T08:23:59.988Z,5.20
2017-12-14T08:26:27.518Z,5.20
2017-12-14T08:28:55.012Z,5.20
2017-12-14T08:31:22.520Z,5.20
2017-12-14T08:33:49.975Z,5.30
2017-12-14T08:36:17.456Z,5.20
2017-12-14T08:38:44.913Z,5.20
2017-12-14T08:41:12.360Z,5.20
2017-12-14T08:43:39.815Z,5.30
2017-12-14T08:46:08.083Z,5.30
2017-12-14T08:48:35.543Z,5.30
2017-12-14T08:51:03.004Z,5.30
2017-12-14T08:53:30.443Z,5.30
2017-12-14T08:55:58.020Z,5.30
2017-12-14T08:58:26.229Z,5.40
2017-12-14T09:00:53.710Z,5.40
2017-12-14T09:03:21.184Z,5.50
2017-12-14T09:05:48.624Z,5.50
2017-12-14T09:08:16.851Z,5.60
2017-12-14T09:10:44.327Z,5.60
2017-12-14T09:13:11.783Z,5.60
2017-12-14T09:15:39.238Z,5.70
2017-12-14T09:18:07.545Z,5.80
2017-12-14T09:20:34.968Z,5.90
2017-12-14T09:23:02.449Z,5.90
2017-12-14T09:25:30.477Z,5.80
2017-12-14T09:27:57.951Z,5.80
2017-12-14T09:30:26.166Z,5.80
2017-12-14T09:32:53.624Z,5.80
2017-12-14T09:35:21.861Z,5.90
2017-12-14T09:37:49.322Z,5.90
2017-12-14T09:40:16.860Z,5.90
2017-12-14T09:42:45.111Z,6.00
2017-12-14T09:45:12.552Z,6.00
2017-12-14T09:47:40.023Z,6.00
2017-12-14T09:50:07.481Z,6.00
2017-12-14T09:52:35.040Z,6.00
2017-12-14T09:55:02.529Z,6.10
2017-12-14T09:57:30.728Z,6.20
2017-12-14T09:59:58.186Z,6.20
2017-12-14T10:02:25.623Z,6.30
2017-12-14T10:04:53.079Z,6.20
2017-12-14T10:07:20.603Z,6.20
2017-12-14T10:09:48.100Z,6.20
2017-12-14T10:12:16.329Z,6.20
2017-12-14T10:14:43.824Z,6.20
2017-12-14T10:17:11.356Z,6.30
2017-12-14T10:19:38.973Z,6.30
2017-12-14T10:22:06.401Z,6.30
2017-12-14T10:24:34.670Z,6.30
2017-12-14T10:27:02.120Z,6.30
2017-12-14T10:29:29.563Z,6.40
2017-12-14T10:31:57.020Z,6.40
2017-12-14T10:34:24.480Z,6.50
2017-12-14T10:36:52.752Z,6.60
2017-12-14T10:39:20.212Z,6.60
2017-12-14T10:41:47.660Z,6.60
2017-12-14T10:44:15.127Z,6.60
2017-12-14T10:46:42.612Z,6.70
2017-12-14T10:49:10.100Z,6.70
2017-12-14T10:51:38.313Z,6.70
2017-12-14T10:54:05.769Z,6.60
2017-12-14T10:56:33.237Z,6.70
2017-12-14T10:59:01.191Z,6.60
2017-12-14T11:01:30.245Z,6.60
2017-12-14T11:03:57.693Z,6.60
2017-12-14T11:06:25.161Z,6.60
2017-12-14T11:08:52.688Z,6.60
2017-12-14T11:11:20.214Z,6.60
2017-12-14T11:13:47.734Z,6.70
2017-12-14T11:16:15.213Z,6.80
2017-12-14T11:18:42.780Z,6.80
2017-12-14T11:21:10.360Z,6.90
2017-12-14T11:23:37.828Z,7.00
2017-12-14T11:26:05.308Z,7.00
2017-12-14T11:28:32.767Z,7.00
2017-12-14T11:31:00.207Z,6.90
2017-12-14T11:33:28.515Z,6.80
2017-12-14T11:35:55.989Z,6.80
2017-12-14T11:38:23.433Z,6.80
2017-12-14T11:40:50.876Z,6.90
2017-12-14T11:43:18.330Z,6.80
2017-12-14T11:45:45.809Z,6.90
2017-12-14T11:48:13.336Z,6.80
2017-12-14T11:50:40.776Z,6.80
2017-12-14T11:53:08.218Z,6.80
2017-12-14T11:55:35.691Z,6.90
2017-12-14T11:58:03.264Z,6.80
2017-12-14T12:00:30.703Z,6.80
2017-12-14T12:02:58.171Z,6.70
2017-12-14T12:05:25.633Z,6.70
2017-12-14T12:07:53.575Z,6.80
2017-12-14T12:10:21.087Z,6.80
2017-12-14T12:12:48.504Z,6.80
2017-12-14T12:15:16.727Z,6.90
2017-12-14T12:17:44.307Z,7.00
2017-12-14T12:20:11.797Z,7.00
2017-12-14T12:22:39.316Z,7.00
2017-12-14T12:25:06.771Z,6.90
2017-12-14T12:27:34.242Z,6.90
2017-12-14T12:30:01.779Z,6.90
2017-12-14T12:32:29.242Z,7.00
2017-12-14T12:34:56.682Z,6.90
2017-12-14T12:37:24.363Z,6.90
2017-12-14T12:39:52.608Z,7.00
2017-12-14T12:42:20.069Z,6.90
2017-12-14T12:44:47.528Z,6.90
2017-12-14T12:47:15.769Z,6.90
2017-12-14T12:49:43.211Z,6.80
2017-12-14T12:52:10.648Z,6.80
2017-12-14T12:54:38.976Z,6.80
2017-12-14T12:57:07.192Z,6.50
2017-12-14T12:59:34.719Z,6.50
2017-12-14T13:02:02.145Z,6.30
2017-12-14T13:04:29.628Z,6.20
2017-12-14T13:06:57.091Z,6.20
2017-12-14T13:09:24.576Z,6.20
2017-12-14T13:11:52.039Z,6.30
2017-12-14T13:14:19.493Z,6.20
2017-12-14T13:16:46.964Z,6.20
2017-12-14T13:19:15.199Z,6.20
2017-12-14T13:21:42.648Z,6.10
2017-12-14T13:24:10.087Z,6.10
2017-12-14T13:29:15.195Z,6.00
2017-12-14T13:31:42.643Z,6.00
2017-12-14T13:34:10.115Z,6.00
2017-12-14T13:36:37.590Z,6.00
2017-12-14T13:39:05.059Z,6.00
2017-12-14T13:41:32.514Z,6.00
2017-12-14T13:43:59.976Z,6.00
2017-12-14T13:46:27.424Z,6.00
2017-12-14T13:48:55.002Z,6.00
2017-12-14T13:51:22.463Z,5.90
2017-12-14T13:53:50.691Z,5.70
2017-12-14T13:56:18.162Z,5.70
2017-12-14T13:58:45.639Z,5.60
2017-12-14T14:01:13.088Z,5.60
2017-12-14T14:03:40.576Z,5.50
2017-12-14T14:06:08.089Z,5.50
2017-12-14T14:08:35.568Z,5.50
2017-12-14T14:11:03.052Z,5.60
2017-12-14T14:13:30.600Z,5.60
2017-12-14T14:15:58.071Z,5.60
2017-12-14T14:18:25.562Z,5.60
2017-12-14T14:20:53.080Z,5.70
2017-12-14T14:23:21.315Z,5.80
2017-12-14T14:25:48.766Z,5.80
2017-12-14T14:28:16.244Z,5.80
2017-12-14T14:30:43.950Z,5.80
2017-12-14T14:33:11.422Z,5.80
2017-12-14T14:35:39.033Z,5.80
2017-12-14T14:38:06.512Z,5.80
2017-12-14T14:40:33.948Z,5.80
2017-12-14T14:43:01.480Z,5.80
2017-12-14T14:45:29.711Z,5.80
2017-12-14T14:47:58.022Z,5.70
2017-12-14T14:50:25.514Z,5.80
2017-12-14T14:52:52.995Z,5.70
2017-12-14T14:55:20.490Z,5.70
2017-12-14T14:57:47.955Z,5.70
2017-12-14T15:00:15.433Z,5.70
2017-12-14T15:02:42.966Z,5.60
2017-12-14T15:05:10.413Z,5.50
2017-12-14T15:07:37.977Z,5.50
2017-12-14T15:10:05.431Z,5.40
2017-12-14T15:12:32.990Z,5.30
2017-12-14T15:15:00.482Z,5.20
2017-12-14T15:17:27.939Z,5.20
2017-12-14T15:19:55.399Z,5.20
2017-12-14T15:22:22.900Z,5.10
2017-12-14T15:24:50.358Z,5.10
2017-12-14T15:27:17.795Z,5.10
2017-12-14T15:29:45.310Z,5.10
2017-12-14T15:32:12.742Z,5.10
2017-12-14T15:34:40.209Z,5.10
2017-12-14T15:37:07.692Z,5.10
2017-12-14T15:39:35.144Z,5.10
2017-12-14T15:42:03.385Z,5.10
2017-12-14T15:44:30.843Z,5.10
2017-12-14T15:46:58.305Z,5.10
2017-12-14T15:49:25.756Z,5.20
2017-12-14T15:51:53.221Z,5.20
2017-12-14T15:54:20.651Z,5.20
2017-12-14T15:56:48.131Z,5.20
2017-12-14T15:59:15.642Z,5.20
2017-12-14T16:01:43.049Z,5.20
2017-12-14T16:04:10.512Z,5.20
2017-12-14T16:06:38.838Z,5.20
2017-12-14T16:09:06.282Z,5.20
2017-12-14T16:11:34.556Z,5.30
2017-12-14T16:14:01.970Z,5.20
2017-12-14T16:16:29.503Z,5.20
2017-12-14T16:18:57.043Z,5.20
2017-12-14T16:21:24.500Z,5.20
2017-12-14T16:23:51.954Z,5.20
2017-12-14T16:26:20.879Z,5.10
2017-12-14T16:28:48.358Z,5.10
2017-12-14T16:31:15.788Z,5.10
2017-12-14T16:33:43.278Z,5.10
2017-12-14T16:36:10.734Z,5.10
2017-12-14T16:38:38.197Z,5.10
2017-12-14T16:41:05.678Z,5.00
2017-12-14T16:43:33.176Z,5.00
2017-12-14T16:46:00.619Z,5.00
2017-12-14T16:48:28.061Z,5.00
2017-12-14T16:50:55.551Z,5.00
2017-12-14T16:53:22.996Z,5.10
2017-12-14T16:55:50.475Z,5.10
2017-12-14T16:58:18.048Z,5.10
2017-12-14T17:00:45.542Z,5.10
2017-12-14T17:03:13.013Z,5.10
2017-12-14T17:05:40.486Z,5.10
2017-12-14T17:08:07.915Z,5.10
2017-12-14T17:10:35.379Z,5.10
2017-12-14T17:13:02.889Z,5.00
2017-12-14T17:15:31.140Z,5.10
2017-12-14T17:17:58.601Z,5.10
2017-12-14T17:20:26.120Z,5.00
2017-12-14T17:22:53.599Z,5.00
2017-12-14T17:25:21.161Z,5.10
2017-12-14T17:27:48.617Z,5.00
2017-12-14T17:30:16.087Z,5.00
2017-12-14T17:32:43.556Z,5.00
2017-12-14T17:35:11.044Z,4.90
2017-12-14T17:37:38.503Z,4.90
2017-12-14T17:40:05.958Z,4.90
2017-12-14T17:42:34.009Z,4.90
2017-12-14T17:45:01.468Z,4.90
2017-12-14T17:47:28.911Z,4.90
2017-12-14T17:49:56.384Z,4.90
2017-12-14T17:52:23.824Z,4.80
2017-12-14T17:54:51.391Z,4.90
2017-12-14T17:57:19.662Z,4.90
2017-12-14T17:59:48.328Z,4.90
2017-12-14T18:02:15.780Z,4.90
2017-12-14T18:04:45.051Z,5.00
2017-12-14T18:07:12.520Z,4.90
2017-12-14T18:09:39.989Z,5.00
2017-12-14T18:12:07.445Z,5.00
2017-12-14T18:14:34.898Z,5.10
2017-12-14T18:17:02.376Z,5.00
2017-12-14T18:19:29.814Z,5.10
2017-12-14T18:21:57.296Z,5.10
2017-12-14T18:24:24.724Z,5.10
2017-12-14T18:26:52.196Z,5.10
2017-12-14T18:29:20.428Z,5.10
2017-12-14T18:31:47.942Z,5.10
2017-12-14T18:34:15.421Z,5.20
2017-12-14T18:36:42.884Z,5.20
2017-12-14T18:39:11.133Z,5.30
2017-12-14T18:41:38.593Z,5.30
2017-12-14T18:44:06.045Z,5.20
2017-12-14T18:46:33.516Z,5.20
2017-12-14T18:49:00.992Z,5.30
2017-12-14T18:51:28.462Z,5.30
2017-12-14T18:53:55.912Z,5.30
2017-12-14T18:56:23.356Z,5.30
2017-12-14T18:58:50.851Z,5.40
2017-12-14T19:01:18.292Z,5.40
2017-12-14T19:03:45.768Z,5.40
2017-12-14T19:06:13.232Z,5.30
2017-12-14T19:08:40.720Z,5.30
2017-12-14T19:11:08.216Z,5.20
2017-12-14T19:13:35.693Z,5.20
2017-12-14T19:16:03.182Z,5.20
2017-12-14T19:18:31.407Z,5.10
2017-12-14T19:20:58.890Z,5.10
2017-12-14T19:23:27.065Z,5.10
2017-12-14T19:25:55.289Z,5.10
2017-12-14T19:28:22.814Z,5.10
2017-12-14T19:30:50.242Z,5.00
2017-12-14T19:33:17.679Z,5.10
2017-12-14T19:35:45.168Z,5.10
2017-12-14T19:38:12.625Z,5.00
2017-12-14T19:40:40.071Z,5.00
2017-12-14T19:43:07.516Z,5.10
2017-12-14T19:45:35.025Z,5.00
2017-12-14T19:48:03.703Z,5.00
2017-12-14T19:50:31.176Z,4.90
2017-12-14T19:52:58.623Z,4.80
2017-12-14T19:55:26.081Z,4.90
2017-12-14T19:57:53.977Z,4.90
2017-12-14T20:00:21.433Z,4.90
2017-12-14T20:02:49.793Z,5.00
2017-12-14T20:05:17.238Z,5.00
2017-12-14T20:07:44.714Z,5.00
2017-12-14T20:10:12.178Z,5.00
2017-12-14T20:12:39.761Z,5.00
2017-12-14T20:15:07.239Z,5.00
2017-12-14T20:17:34.723Z,4.90
2017-12-14T20:20:02.176Z,4.90
2017-12-14T20:22:29.654Z,4.90
2017-12-14T20:24:57.092Z,4.90
2017-12-14T20:27:24.617Z,4.90
2017-12-14T20:29:52.050Z,5.00
2017-12-14T20:32:19.508Z,5.00
2017-12-14T20:34:46.984Z,5.10
2017-12-14T20:37:14.417Z,5.10
2017-12-14T20:39:41.854Z,4.90
2017-12-14T20:42:10.086Z,4.90
2017-12-14T20:44:37.563Z,4.90
2017-12-14T20:47:05.042Z,5.00
2017-12-14T20:49:33.135Z,5.00
2017-12-14T20:52:00.604Z,5.00
2017-12-14T20:54:28.093Z,5.00
2017-12-14T20:56:55.572Z,5.00
2017-12-14T20:59:23.017Z,5.00
2017-12-14T21:01:50.997Z,5.00
2017-12-14T21:04:18.457Z,5.00
2017-12-14T21:06:46.766Z,5.10
2017-12-14T21:09:14.195Z,5.10
2017-12-14T21:11:41.667Z,5.00
2017-12-14T21:14:09.108Z,5.00
2017-12-14T21:16:36.567Z,4.90
2017-12-14T21:19:04.032Z,4.90
2017-12-14T21:21:31.496Z,5.00
2017-12-14T21:23:58.940Z,4.90
2017-12-14T21:26:26.407Z,4.90
2017-12-14T21:28:53.870Z,5.00
2017-12-14T21:31:21.439Z,5.10
2017-12-14T21:33:48.889Z,5.10
2017-12-14T21:36:16.336Z,5.10
2017-12-14T21:38:43.778Z,5.10
2017-12-14T21:41:11.234Z,5.10
2017-12-14T21:43:38.704Z,5.10
2017-12-14T21:46:06.175Z,5.10
2017-12-14T21:48:33.663Z,5.00
2017-12-14T21:51:01.146Z,5.00
2017-12-14T21:53:28.587Z,4.90
2017-12-14T21:55:56.072Z,4.70
2017-12-14T21:58:23.540Z,4.70
2017-12-14T22:00:51.002Z,4.60
2017-12-14T22:03:19.094Z,4.60
2017-12-14T22:05:46.548Z,4.60
2017-12-14T22:08:14.762Z,4.60
2017-12-14T22:10:42.207Z,4.60
2017-12-14T22:13:10.436Z,4.50
2017-12-14T22:15:37.925Z,4.50
2017-12-14T22:18:05.483Z,4.50
2017-12-14T22:20:32.970Z,4.40
2017-12-14T22:23:00.435Z,4.40
2017-12-14T22:25:27.928Z,4.40
2017-12-14T22:27:55.495Z,4.30
2017-12-14T22:30:22.935Z,4.30
2017-12-14T22:32:51.175Z,4.30
2017-12-14T22:35:18.637Z,4.30
2017-12-14T22:37:46.102Z,4.40
2017-12-14T22:40:13.570Z,4.40
2017-12-14T22:42:41.105Z,4.40
2017-12-14T22:45:08.577Z,4.40
2017-12-14T22:47:36.018Z,4.40
2017-12-14T22:50:03.475Z,4.40
2017-12-14T22:52:30.910Z,4.40
2017-12-14T22:54:58.362Z,4.30
2017-12-14T22:57:25.803Z,4.30
2017-12-14T22:59:53.292Z,4.40
2017-12-14T23:02:21.249Z,4.30
2017-12-14T23:04:48.703Z,4.30
2017-12-14T23:07:16.952Z,4.40
2017-12-14T23:09:44.405Z,4.40
2017-12-14T23:12:11.927Z,4.50
2017-12-14T23:14:39.476Z,4.40
2017-12-14T23:17:06.944Z,4.40
2017-12-14T23:19:34.396Z,4.30
2017-12-14T23:22:01.842Z,4.30
2017-12-14T23:24:29.308Z,4.40
2017-12-14T23:26:56.816Z,4.40
2017-12-14T23:29:25.071Z,4.50
2017-12-14T23:31:52.510Z,4.40
2017-12-14T23:34:19.972Z,4.50
2017-12-14T23:36:48.109Z,4.50
2017-12-14T23:39:15.565Z,4.40
2017-12-14T23:41:43.024Z,4.50
2017-12-14T23:44:10.530Z,4.50
2017-12-14T23:46:38.018Z,4.50
2017-12-14T23:49:05.474Z,4.60
2017-12-14T23:51:32.945Z,4.60
2017-12-14T23:54:00.399Z,4.60
2017-12-14T23:56:27.886Z,4.60
2017-12-14T23:58:55.352Z,4.70
