createdAt,value
2022-08-28T03:16:49.746Z,14.20
2022-08-28T03:19:17.934Z,14.20
2022-08-28T03:21:46.074Z,14.20
2022-08-28T03:24:15.141Z,14.10
2022-08-28T03:26:44.137Z,14.20
2022-08-28T03:29:12.243Z,14.10
2022-08-28T03:31:40.573Z,14.10
2022-08-28T03:34:10.328Z,14.20
2022-08-28T03:36:38.397Z,14.00
2022-08-28T03:39:07.790Z,14.00
2022-08-28T03:41:35.931Z,14.00
2022-08-28T03:44:04.933Z,14.00
2022-08-28T03:46:33.990Z,14.00
2022-08-28T03:49:03.471Z,14.00
2022-08-28T03:51:34.734Z,13.90
2022-08-28T03:54:06.359Z,13.90
2022-08-28T03:56:34.595Z,13.90
2022-08-28T03:59:05.239Z,14.00
2022-08-28T04:01:34.507Z,13.90
2022-08-28T04:04:02.683Z,13.90
2022-08-28T04:06:30.805Z,13.90
2022-08-28T04:09:00.530Z,13.90
2022-08-28T04:11:29.186Z,13.90
2022-08-28T04:13:57.963Z,13.90
2022-08-28T04:16:26.130Z,14.00
2022-08-28T04:18:54.582Z,14.00
2022-08-28T04:21:24.881Z,14.00
2022-08-28T04:23:53.654Z,14.00
2022-08-28T04:26:25.584Z,14.10
2022-08-28T04:28:55.092Z,14.10
2022-08-28T04:31:31.156Z,14.20
2022-08-28T04:34:01.663Z,14.20
2022-08-28T04:36:30.069Z,14.30
2022-08-28T04:38:58.898Z,14.30
2022-08-28T04:41:28.964Z,14.30
2022-08-28T04:43:58.266Z,14.40
2022-08-28T04:46:26.859Z,14.40
2022-08-28T04:48:59.898Z,14.40
2022-08-28T04:51:28.978Z,14.50
2022-08-28T04:53:57.385Z,14.60
2022-08-28T04:56:26.602Z,14.60
2022-08-28T04:58:56.205Z,14.70
2022-08-28T05:01:25.905Z,14.80
2022-08-28T05:03:57.620Z,14.90
2022-08-28T05:06:28.083Z,15.00
2022-08-28T05:08:58.031Z,15.10
2022-08-28T05:11:33.215Z,15.20
2022-08-28T05:14:05.230Z,15.30
2022-08-28T05:16:34.689Z,15.40
2022-08-28T05:19:03.545Z,15.50
2022-08-28T05:21:31.618Z,15.60
2022-08-28T05:23:59.863Z,15.70
2022-08-28T05:26:29.879Z,15.80
2022-08-28T05:28:59.944Z,15.90
2022-08-28T05:31:31.188Z,16.00
2022-08-28T05:33:59.778Z,16.10
2022-08-28T05:36:32.651Z,16.20
2022-08-28T05:39:02.481Z,16.30
2022-08-28T05:41:59.313Z,16.40
2022-08-28T05:47:48.075Z,16.90
2022-08-28T05:50:16.679Z,17.30
2022-08-28T05:52:45.407Z,18.00
2022-08-28T05:55:14.299Z,19.00
2022-08-28T05:57:42.759Z,19.90
2022-08-28T06:00:12.983Z,20.30
2022-08-28T06:02:41.967Z,21.20
2022-08-28T06:05:12.903Z,21.70
2022-08-28T06:07:41.854Z,22.20
2022-08-28T06:10:10.903Z,22.30
2022-08-28T06:12:39.075Z,22.30
2022-08-28T06:15:09.194Z,22.60
2022-08-28T06:17:37.979Z,22.90
2022-08-28T06:20:07.445Z,23.00
2022-08-28T06:22:36.879Z,23.20
2022-08-28T06:25:08.232Z,23.60
2022-08-28T06:27:39.320Z,24.30
2022-08-28T06:30:08.955Z,25.20
2022-08-28T06:32:37.031Z,25.80
2022-08-28T06:35:06.007Z,26.20
2022-08-28T06:37:34.123Z,26.90
2022-08-28T06:40:04.408Z,27.60
2022-08-28T06:42:32.490Z,27.70
2022-08-28T06:45:00.586Z,27.90
2022-08-28T06:47:28.689Z,28.30
2022-08-28T06:49:56.738Z,28.10
2022-08-28T06:52:24.844Z,28.40
2022-08-28T06:54:55.947Z,28.90
2022-08-28T06:57:26.589Z,29.30
2022-08-28T06:59:56.822Z,29.50
2022-08-28T07:02:28.314Z,29.40
2022-08-28T07:04:56.749Z,29.80
2022-08-28T07:07:32.504Z,30.30
2022-08-28T07:10:00.900Z,30.30
2022-08-28T07:12:30.422Z,29.90
2022-08-28T07:14:58.754Z,30.00
2022-08-28T07:17:26.977Z,30.30
2022-08-28T07:19:55.148Z,30.30
2022-08-28T07:22:23.271Z,30.50
2022-08-28T07:24:51.336Z,30.30
2022-08-28T07:27:19.736Z,30.40
2022-08-28T07:29:49.276Z,30.50
2022-08-28T07:32:17.447Z,30.60
2022-08-28T07:34:45.777Z,30.80
2022-08-28T07:37:15.429Z,31.10
2022-08-28T07:39:43.724Z,31.40
2022-08-28T07:42:35.438Z,31.40
2022-08-28T07:45:05.136Z,32.00
2022-08-28T07:47:33.316Z,31.40
2022-08-28T07:50:01.678Z,31.90
2022-08-28T07:52:29.864Z,32.40
2022-08-28T07:54:58.165Z,32.20
2022-08-28T07:57:26.403Z,31.60
2022-08-28T07:59:54.674Z,31.80
2022-08-28T08:02:24.088Z,31.80
2022-08-28T08:04:52.226Z,31.80
2022-08-28T08:07:20.623Z,31.90
2022-08-28T08:09:48.745Z,31.50
2022-08-28T08:12:18.190Z,31.50
2022-08-28T08:14:46.341Z,32.10
2022-08-28T08:17:14.655Z,32.20
2022-08-28T08:19:44.039Z,32.40
2022-08-28T08:22:12.516Z,32.40
2022-08-28T08:24:41.279Z,32.50
2022-08-28T08:27:10.602Z,32.40
2022-08-28T08:29:39.801Z,32.80
2022-08-28T08:32:09.614Z,33.30
2022-08-28T08:34:39.877Z,33.80
2022-08-28T08:37:09.890Z,33.90
2022-08-28T08:39:38.908Z,34.00
2022-08-28T08:42:11.548Z,33.60
2022-08-28T08:44:42.433Z,33.10
2022-08-28T08:47:15.375Z,32.80
2022-08-28T08:49:52.420Z,33.20
2022-08-28T08:52:35.585Z,33.10
2022-08-28T08:55:10.154Z,32.80
2022-08-28T08:57:39.465Z,32.40
2022-08-28T09:00:15.567Z,32.20
2022-08-28T09:02:51.460Z,31.40
2022-08-28T09:05:22.782Z,31.10
2022-08-28T09:07:57.682Z,30.70
2022-08-28T09:10:39.704Z,30.60
2022-08-28T09:13:20.002Z,30.60
2022-08-28T09:15:50.878Z,31.00
2022-08-28T09:18:22.336Z,31.60
2022-08-28T09:20:52.091Z,31.40
2022-08-28T09:23:23.162Z,31.70
2022-08-28T09:25:55.306Z,32.00
2022-08-28T09:28:26.615Z,32.00
2022-08-28T09:31:01.777Z,32.00
2022-08-28T09:33:41.796Z,31.30
2022-08-28T09:36:29.043Z,31.20
2022-08-28T09:39:10.723Z,31.20
2022-08-28T09:42:00.972Z,31.10
2022-08-28T09:44:29.159Z,31.10
2022-08-28T09:46:57.500Z,31.20
2022-08-28T09:49:28.563Z,31.10
2022-08-28T09:51:59.613Z,31.00
2022-08-28T09:54:34.700Z,30.60
2022-08-28T09:57:03.822Z,30.90
2022-08-28T09:59:32.324Z,30.90
2022-08-28T10:02:14.649Z,31.00
2022-08-28T10:04:59.575Z,31.10
2022-08-28T10:07:37.530Z,31.00
2022-08-28T10:10:19.559Z,31.10
2022-08-28T10:13:00.364Z,31.10
2022-08-28T10:15:41.266Z,31.10
2022-08-28T10:18:35.232Z,31.20
2022-08-28T10:21:10.696Z,31.30
2022-08-28T10:23:50.133Z,31.40
2022-08-28T10:26:30.884Z,31.30
2022-08-28T10:29:12.675Z,31.30
2022-08-28T10:31:47.976Z,31.30
2022-08-28T10:34:35.196Z,31.30
2022-08-28T10:37:09.609Z,31.00
2022-08-28T10:39:48.768Z,31.20
2022-08-28T10:42:27.842Z,31.30
2022-08-28T10:45:08.945Z,31.50
2022-08-28T10:47:41.940Z,31.60
2022-08-28T10:50:16.498Z,32.10
2022-08-28T10:52:49.883Z,32.20
2022-08-28T10:55:22.433Z,32.30
2022-08-28T10:57:57.798Z,32.30
2022-08-28T11:00:28.637Z,32.70
2022-08-28T11:02:59.450Z,32.80
2022-08-28T11:05:31.480Z,32.80
2022-08-28T11:08:04.128Z,32.70
2022-08-28T11:10:49.491Z,32.80
2022-08-28T11:13:51.494Z,32.70
2022-08-28T11:16:23.857Z,33.00
2022-08-28T11:19:22.797Z,32.90
2022-08-28T11:21:55.200Z,33.00
2022-08-28T11:24:32.310Z,33.10
2022-08-28T11:27:12.464Z,32.60
2022-08-28T11:30:33.061Z,32.40
2022-08-28T11:33:25.902Z,32.10
2022-08-28T11:35:54.135Z,32.20
2022-08-28T11:39:14.200Z,32.30
2022-08-28T11:42:32.296Z,32.40
2022-08-28T11:45:01.652Z,32.40
2022-08-28T11:47:56.701Z,32.60
2022-08-28T11:50:32.413Z,32.60
2022-08-28T11:53:23.105Z,32.70
2022-08-28T11:56:07.019Z,32.40
2022-08-28T11:58:40.540Z,32.20
2022-08-28T12:01:11.855Z,32.00
2022-08-28T12:03:43.183Z,32.10
2022-08-28T12:06:13.363Z,32.10
2022-08-28T12:09:12.069Z,32.10
2022-08-28T12:11:56.596Z,32.00
2022-08-28T12:15:16.254Z,31.90
2022-08-28T12:17:51.079Z,31.80
2022-08-28T12:20:37.791Z,31.80
2022-08-28T12:23:41.691Z,31.80
2022-08-28T12:26:17.715Z,31.90
2022-08-28T12:28:48.735Z,31.90
2022-08-28T12:32:04.318Z,31.80
2022-08-28T12:34:46.271Z,31.80
2022-08-28T12:37:39.532Z,31.70
2022-08-28T12:40:24.871Z,31.60
2022-08-28T12:42:56.295Z,31.80
2022-08-28T12:45:30.128Z,31.80
2022-08-28T12:48:01.428Z,31.70
2022-08-28T12:50:34.069Z,31.60
2022-08-28T12:53:05.161Z,31.70
2022-08-28T12:55:35.601Z,31.80
2022-08-28T12:58:03.747Z,31.80
2022-08-28T13:00:35.849Z,31.60
2022-08-28T13:03:08.739Z,31.50
2022-08-28T13:05:39.832Z,31.40
2022-08-28T13:08:11.309Z,31.50
2022-08-28T13:10:48.138Z,31.50
2022-08-28T13:13:21.990Z,31.30
2022-08-28T13:15:53.609Z,31.20
2022-08-28T13:18:47.498Z,31.40
2022-08-28T13:21:33.858Z,31.40
2022-08-28T13:24:43.711Z,31.50
2022-08-28T13:27:23.374Z,31.50
2022-08-28T13:30:02.858Z,31.30
2022-08-28T13:32:33.220Z,31.30
2022-08-28T13:35:31.844Z,31.20
2022-08-28T13:38:01.902Z,31.30
2022-08-28T13:43:24.387Z,31.30
2022-08-28T13:45:53.634Z,31.10
2022-08-28T13:48:23.572Z,31.20
2022-08-28T13:50:53.977Z,31.40
2022-08-28T13:53:22.314Z,31.50
2022-08-28T13:55:51.621Z,31.60
2022-08-28T13:58:19.786Z,31.70
2022-08-28T14:00:51.353Z,31.90
2022-08-28T14:03:36.457Z,32.00
2022-08-28T14:06:07.137Z,31.90
2022-08-28T14:08:35.787Z,31.90
2022-08-28T14:11:04.433Z,31.60
2022-08-28T14:13:32.937Z,31.40
2022-08-28T14:16:05.972Z,31.20
2022-08-28T14:18:34.732Z,31.00
2022-08-28T14:21:06.004Z,30.70
2022-08-28T14:23:34.723Z,30.50
2022-08-28T14:26:06.580Z,30.30
2022-08-28T14:28:34.684Z,30.10
2022-08-28T14:31:09.872Z,29.90
2022-08-28T14:33:40.549Z,29.60
2022-08-28T14:36:16.144Z,29.50
2022-08-28T14:38:44.257Z,29.20
2022-08-28T14:41:12.351Z,29.10
2022-08-28T14:43:40.431Z,29.00
2022-08-28T14:46:15.027Z,28.90
2022-08-28T14:48:43.276Z,28.80
2022-08-28T14:51:11.714Z,28.70
2022-08-28T14:53:39.851Z,28.60
2022-08-28T14:56:08.762Z,28.30
2022-08-28T14:58:37.475Z,27.90
2022-08-28T15:01:06.741Z,27.70
2022-08-28T15:03:36.884Z,27.40
2022-08-28T15:06:08.045Z,27.20
2022-08-28T15:08:37.927Z,26.80
2022-08-28T15:11:07.666Z,26.70
2022-08-28T15:13:35.835Z,26.70
2022-08-28T15:16:15.494Z,26.70
2022-08-28T15:18:46.676Z,26.70
2022-08-28T15:21:19.852Z,26.70
2022-08-28T15:23:50.426Z,26.70
2022-08-28T15:26:19.306Z,26.80
2022-08-28T15:28:47.521Z,26.90
2022-08-28T15:31:16.424Z,26.90
2022-08-28T15:33:45.941Z,26.90
2022-08-28T15:36:14.336Z,26.90
2022-08-28T15:38:59.859Z,27.00
2022-08-28T15:41:29.394Z,27.00
2022-08-28T15:44:01.166Z,27.00
2022-08-28T15:46:33.534Z,27.10
2022-08-28T15:49:03.899Z,27.10
2022-08-28T15:51:36.923Z,26.90
2022-08-28T15:54:06.055Z,26.90
2022-08-28T15:56:34.150Z,26.80
2022-08-28T15:59:02.235Z,26.70
2022-08-28T16:01:30.364Z,26.70
2022-08-28T16:03:58.474Z,26.60
2022-08-28T16:06:29.027Z,26.40
2022-08-28T16:08:58.626Z,26.30
2022-08-28T16:11:26.939Z,26.20
2022-08-28T16:13:55.456Z,26.10
2022-08-28T16:16:23.618Z,26.00
2022-08-28T16:18:53.538Z,25.90
2022-08-28T16:21:21.696Z,25.70
2022-08-28T16:23:51.953Z,25.60
2022-08-28T16:26:20.297Z,25.60
2022-08-28T16:28:48.515Z,25.60
2022-08-28T16:31:19.854Z,25.60
2022-08-28T16:33:49.810Z,25.50
2022-08-28T16:36:18.693Z,25.40
2022-08-28T16:38:55.449Z,25.40
2022-08-28T16:41:29.388Z,25.30
2022-08-28T16:44:00.876Z,25.30
2022-08-28T16:46:29.168Z,25.30
2022-08-28T16:48:57.319Z,25.20
2022-08-28T16:51:26.995Z,25.20
2022-08-28T16:53:57.423Z,25.10
2022-08-28T16:56:26.630Z,25.10
2022-08-28T16:58:54.990Z,25.10
2022-08-28T17:01:24.248Z,24.90
2022-08-28T17:03:53.977Z,24.90
2022-08-28T17:06:24.616Z,24.80
2022-08-28T17:08:57.682Z,24.80
2022-08-28T17:11:26.858Z,24.60
2022-08-28T17:13:55.456Z,24.60
2022-08-28T17:16:25.428Z,24.60
2022-08-28T17:18:53.746Z,24.50
2022-08-28T17:21:39.658Z,24.50
2022-08-28T17:24:12.548Z,24.50
2022-08-28T17:26:41.883Z,24.40
2022-08-28T17:29:10.328Z,24.40
2022-08-28T17:31:38.771Z,24.20
2022-08-28T17:34:07.437Z,24.10
2022-08-28T17:36:37.127Z,24.00
2022-08-28T17:39:08.336Z,24.00
2022-08-28T17:41:38.236Z,23.90
2022-08-28T17:44:07.436Z,23.80
2022-08-28T17:46:37.952Z,23.70
2022-08-28T17:49:08.473Z,23.70
2022-08-28T17:51:43.534Z,23.60
2022-08-28T17:54:13.923Z,23.60
2022-08-28T17:56:43.509Z,23.50
2022-08-28T17:59:12.134Z,23.50
2022-08-28T18:01:41.069Z,23.50
2022-08-28T18:04:10.489Z,23.50
2022-08-28T18:06:39.357Z,23.80
2022-08-28T18:09:09.667Z,24.10
2022-08-28T18:11:38.327Z,24.20
2022-08-28T18:14:08.785Z,24.20
2022-08-28T18:16:38.782Z,24.20
2022-08-28T18:19:08.943Z,24.10
2022-08-28T18:21:37.569Z,23.90
2022-08-28T18:24:06.472Z,23.80
2022-08-28T18:26:34.595Z,23.60
2022-08-28T18:29:02.697Z,23.50
2022-08-28T18:31:32.338Z,23.40
2022-08-28T18:34:00.801Z,23.30
2022-08-28T18:36:29.473Z,23.20
2022-08-28T18:38:57.933Z,23.10
2022-08-28T18:41:41.538Z,23.10
2022-08-28T18:44:13.274Z,22.90
2022-08-28T18:46:44.001Z,22.90
2022-08-28T18:49:12.991Z,22.80
2022-08-28T18:51:42.271Z,22.70
2022-08-28T18:54:10.605Z,22.60
2022-08-28T18:56:40.936Z,22.60
2022-08-28T18:59:09.753Z,22.50
2022-08-28T19:01:38.183Z,22.40
2022-08-28T19:04:09.078Z,22.40
2022-08-28T19:06:37.661Z,22.30
2022-08-28T19:09:06.520Z,22.20
2022-08-28T19:11:36.265Z,22.20
2022-08-28T19:14:04.806Z,22.10
2022-08-28T19:16:33.526Z,22.10
2022-08-28T19:19:02.043Z,22.00
2022-08-28T19:21:31.571Z,21.90
2022-08-28T19:23:59.687Z,22.00
2022-08-28T19:26:28.691Z,21.90
2022-08-28T19:28:57.048Z,21.90
2022-08-28T19:31:26.285Z,21.90
2022-08-28T19:33:54.775Z,21.80
2022-08-28T19:36:27.141Z,21.80
2022-08-28T19:38:56.671Z,21.80
2022-08-28T19:41:25.189Z,21.80
2022-08-28T19:43:53.440Z,21.80
2022-08-28T19:46:21.961Z,21.80
2022-08-28T19:48:50.562Z,21.70
2022-08-28T19:51:23.464Z,21.70
2022-08-28T19:53:57.228Z,21.70
2022-08-28T19:56:28.575Z,21.70
2022-08-28T19:58:59.042Z,21.70
2022-08-28T20:01:29.995Z,21.70
2022-08-28T20:03:59.097Z,21.60
2022-08-28T20:06:27.428Z,21.60
2022-08-28T20:08:55.611Z,21.60
2022-08-28T20:11:30.345Z,21.60
2022-08-28T20:14:04.793Z,21.60
2022-08-28T20:16:36.334Z,21.50
2022-08-28T20:19:04.760Z,21.50
2022-08-28T20:21:37.019Z,21.50
2022-08-28T20:24:10.329Z,21.40
2022-08-28T20:26:39.027Z,21.50
2022-08-28T20:29:10.048Z,21.40
2022-08-28T20:31:40.411Z,21.50
2022-08-28T20:34:09.210Z,21.50
2022-08-28T20:36:37.465Z,21.50
2022-08-28T20:39:09.508Z,21.40
2022-08-28T20:41:40.340Z,21.40
2022-08-28T20:44:12.894Z,21.40
2022-08-28T20:46:42.373Z,21.30
2022-08-28T20:49:11.497Z,21.30
2022-08-28T20:51:56.838Z,21.10
2022-08-28T20:54:29.383Z,21.20
2022-08-28T20:56:58.709Z,21.20
2022-08-28T20:59:33.415Z,21.20
2022-08-28T21:02:10.419Z,21.20
2022-08-28T21:04:40.057Z,21.20
2022-08-28T21:07:08.782Z,21.10
2022-08-28T21:10:05.346Z,21.20
2022-08-28T21:12:25.457Z,21.20
2022-08-28T21:14:54.943Z,21.10
2022-08-28T21:17:29.045Z,21.10
2022-08-28T21:19:59.044Z,21.10
2022-08-28T21:22:27.174Z,21.00
2022-08-28T21:24:55.580Z,21.00
2022-08-28T21:27:23.884Z,21.00
2022-08-28T21:29:52.107Z,20.80
2022-08-28T21:32:21.527Z,20.90
2022-08-28T21:34:49.660Z,20.90
2022-08-28T21:37:17.802Z,20.90
2022-08-28T21:39:45.943Z,20.90
2022-08-28T21:42:14.101Z,20.90
2022-08-28T21:44:48.645Z,20.80
2022-08-28T21:47:23.296Z,20.80
2022-08-28T21:49:52.768Z,20.80
2022-08-28T21:52:22.893Z,21.00
2022-08-28T21:54:51.122Z,20.80
2022-08-28T21:57:19.248Z,20.90
2022-08-28T21:59:47.331Z,20.90
2022-08-28T22:02:15.523Z,20.90
2022-08-28T22:04:45.035Z,20.90
2022-08-28T22:07:14.144Z,21.00
2022-08-28T22:09:42.330Z,20.90
