createdAt,value
2017-07-01T18:52:11.263Z,18.40
2017-07-01T18:54:40.519Z,18.20
2017-07-01T18:57:09.121Z,18.10
2017-07-01T18:59:37.729Z,18.20
2017-07-01T19:02:06.457Z,18.10
2017-07-01T19:04:36.545Z,18.10
2017-07-01T19:07:06.479Z,17.90
2017-07-01T19:09:35.284Z,17.90
2017-07-01T19:12:03.844Z,17.80
2017-07-01T19:14:32.842Z,17.80
2017-07-01T19:17:01.325Z,17.60
2017-07-01T19:19:30.549Z,17.50
2017-07-01T19:21:59.043Z,17.40
2017-07-01T19:24:27.605Z,17.40
2017-07-01T19:26:57.359Z,17.40
2017-07-01T19:29:25.948Z,17.30
2017-07-01T19:31:54.998Z,17.20
2017-07-01T19:34:24.422Z,17.10
2017-07-01T19:36:52.929Z,17.00
2017-07-01T19:39:22.297Z,17.00
2017-07-01T19:41:50.953Z,16.90
2017-07-01T19:44:19.513Z,16.80
2017-07-01T19:46:48.137Z,16.60
2017-07-01T19:49:16.874Z,16.60
2017-07-01T19:51:46.996Z,16.60
2017-07-01T19:54:16.414Z,16.50
2017-07-01T19:56:44.941Z,16.40
2017-07-01T19:59:14.206Z,16.40
2017-07-01T20:01:43.032Z,16.30
2017-07-01T20:04:11.937Z,16.30
2017-07-01T20:06:40.636Z,16.20
2017-07-01T20:09:09.709Z,16.10
2017-07-01T20:11:38.634Z,16.00
2017-07-01T20:14:07.227Z,16.00
2017-07-01T20:16:35.853Z,15.90
2017-07-01T20:19:04.574Z,15.80
2017-07-01T20:21:33.294Z,15.80
2017-07-01T20:24:02.045Z,15.80
2017-07-01T20:26:30.646Z,15.70
2017-07-01T20:28:59.558Z,15.60
2017-07-01T20:31:29.306Z,15.60
2017-07-01T20:33:58.221Z,15.50
2017-07-01T20:36:27.068Z,15.50
2017-07-01T20:38:55.781Z,15.50
2017-07-01T20:41:24.465Z,15.50
2017-07-01T20:43:53.788Z,15.50
2017-07-01T20:46:22.351Z,15.40
2017-07-01T20:48:51.425Z,15.40
2017-07-01T20:51:20.031Z,15.40
2017-07-01T20:53:48.948Z,15.30
2017-07-01T20:56:18.994Z,15.20
2017-07-01T20:58:48.096Z,15.20
2017-07-01T21:01:17.891Z,15.10
2017-07-01T21:03:47.119Z,15.10
2017-07-01T21:06:16.260Z,15.10
2017-07-01T21:08:45.088Z,15.20
2017-07-01T21:11:13.908Z,15.20
2017-07-01T21:13:42.958Z,15.20
2017-07-01T21:16:12.251Z,15.30
2017-07-01T21:18:40.732Z,15.30
2017-07-01T21:21:09.902Z,15.30
2017-07-01T21:23:38.474Z,15.30
2017-07-01T21:26:07.107Z,15.30
2017-07-01T21:28:35.830Z,15.30
2017-07-01T21:31:04.321Z,15.30
2017-07-01T21:33:32.940Z,15.40
2017-07-01T21:36:01.498Z,15.40
2017-07-01T21:38:29.977Z,15.40
2017-07-01T21:40:58.467Z,15.30
2017-07-01T21:43:26.986Z,15.20
2017-07-01T21:45:55.812Z,15.20
2017-07-01T21:48:24.465Z,15.10
2017-07-01T21:50:53.152Z,15.10
2017-07-01T21:53:21.722Z,15.10
2017-07-01T21:55:50.356Z,15.10
2017-07-01T21:58:19.071Z,15.00
2017-07-01T22:00:47.590Z,15.00
2017-07-01T22:03:16.588Z,14.90
2017-07-01T22:05:45.236Z,14.90
2017-07-01T22:08:14.613Z,14.90
2017-07-01T22:10:43.130Z,14.80
2017-07-01T22:13:11.621Z,14.90
2017-07-01T22:15:41.085Z,14.90
2017-07-01T22:18:09.745Z,14.80
2017-07-01T22:20:38.362Z,14.90
2017-07-01T22:23:07.185Z,14.80
2017-07-01T22:25:35.749Z,14.80
2017-07-01T22:28:04.232Z,14.80
2017-07-01T22:30:32.713Z,14.80
2017-07-01T22:33:01.153Z,14.70
2017-07-01T22:35:39.826Z,14.60
2017-07-01T22:38:09.144Z,14.60
2017-07-01T22:40:38.811Z,14.60
2017-07-01T22:43:07.850Z,14.50
2017-07-01T22:45:36.488Z,14.50
2017-07-01T22:48:05.406Z,14.50
2017-07-01T22:50:34.471Z,14.50
2017-07-01T22:53:03.021Z,14.50
2017-07-01T22:55:31.753Z,14.40
2017-07-01T22:58:00.253Z,14.40
2017-07-01T23:00:28.768Z,14.40
2017-07-01T23:02:57.330Z,14.50
2017-07-01T23:05:26.655Z,14.50
2017-07-01T23:07:55.385Z,14.40
2017-07-01T23:10:23.980Z,14.40
2017-07-01T23:12:52.989Z,14.40
2017-07-01T23:15:21.439Z,14.40
2017-07-01T23:17:49.925Z,14.40
2017-07-01T23:20:18.693Z,14.40
2017-07-01T23:22:47.328Z,14.40
2017-07-01T23:25:16.099Z,14.40
2017-07-01T23:27:44.694Z,14.40
2017-07-01T23:30:13.168Z,14.50
2017-07-01T23:32:41.638Z,14.50
2017-07-01T23:35:10.198Z,14.50
2017-07-01T23:37:39.094Z,14.50
2017-07-01T23:40:07.606Z,14.50
2017-07-01T23:42:36.064Z,14.60
2017-07-01T23:45:04.662Z,14.50
2017-07-01T23:47:33.156Z,14.50
2017-07-01T23:50:01.644Z,14.60
2017-07-01T23:52:30.161Z,14.50
2017-07-01T23:54:59.386Z,14.60
2017-07-01T23:57:27.899Z,14.50
2017-07-01T23:59:56.861Z,14.60
