createdAt,value
2022-10-03T00:01:39.204Z,99.90
2022-10-03T00:04:23.020Z,99.90
2022-10-03T00:07:02.640Z,99.90
2022-10-03T00:09:47.265Z,99.90
2022-10-03T00:12:37.634Z,99.90
2022-10-03T00:15:12.782Z,99.90
2022-10-03T00:17:51.989Z,99.90
2022-10-03T00:20:49.670Z,99.90
2022-10-03T00:23:25.292Z,99.90
2022-10-03T00:26:22.270Z,99.90
2022-10-03T00:29:04.022Z,99.90
2022-10-03T00:31:44.159Z,99.90
2022-10-03T00:34:25.016Z,99.90
2022-10-03T00:37:09.563Z,99.90
2022-10-03T00:39:55.342Z,99.90
2022-10-03T00:42:53.126Z,99.90
2022-10-03T00:45:51.919Z,99.90
2022-10-03T00:48:58.691Z,99.90
2022-10-03T00:51:35.199Z,99.90
2022-10-03T00:54:26.771Z,99.90
2022-10-03T00:57:10.186Z,99.90
2022-10-03T01:00:08.582Z,99.90
2022-10-03T01:03:01.485Z,99.90
2022-10-03T01:05:40.006Z,99.90
2022-10-03T01:08:29.025Z,99.90
2022-10-03T01:11:07.219Z,99.90
2022-10-03T01:13:47.318Z,99.90
2022-10-03T01:16:22.435Z,99.90
2022-10-03T01:19:03.296Z,99.90
2022-10-03T01:21:41.358Z,99.90
2022-10-03T01:24:34.476Z,99.90
2022-10-03T01:27:05.941Z,99.90
2022-10-03T01:30:03.440Z,99.90
2022-10-03T01:32:38.797Z,99.90
2022-10-03T01:35:25.384Z,99.90
2022-10-03T01:38:00.704Z,99.90
2022-10-03T01:40:35.062Z,99.90
2022-10-03T01:43:15.703Z,99.90
2022-10-03T01:45:56.454Z,99.90
2022-10-03T01:48:35.226Z,99.90
2022-10-03T01:51:11.691Z,99.90
2022-10-03T01:53:51.453Z,99.90
2022-10-03T01:56:28.414Z,99.90
2022-10-03T01:59:04.038Z,99.90
2022-10-03T02:01:46.434Z,99.90
2022-10-03T02:04:21.797Z,99.90
2022-10-03T02:07:00.742Z,99.90
2022-10-03T02:09:36.523Z,99.90
2022-10-03T02:12:14.443Z,99.90
2022-10-03T02:14:53.097Z,99.90
2022-10-03T02:17:30.775Z,99.90
2022-10-03T02:20:15.378Z,99.90
2022-10-03T02:22:46.535Z,99.90
2022-10-03T02:25:25.157Z,99.90
2022-10-03T02:28:35.239Z,99.90
2022-10-03T02:31:32.415Z,99.90
2022-10-03T02:34:25.860Z,99.90
2022-10-03T02:37:26.268Z,99.90
2022-10-03T02:40:33.576Z,99.90
2022-10-03T02:43:28.939Z,99.90
2022-10-03T02:46:28.143Z,99.90
2022-10-03T02:49:18.936Z,99.90
2022-10-03T02:52:19.984Z,99.90
2022-10-03T02:54:58.104Z,99.90
2022-10-03T02:57:54.689Z,99.90
2022-10-03T03:00:23.887Z,99.90
2022-10-03T03:03:27.797Z,99.90
2022-10-03T03:06:29.281Z,99.90
2022-10-03T03:09:29.630Z,99.90
2022-10-03T03:12:30.008Z,99.90
2022-10-03T03:15:44.266Z,99.90
2022-10-03T03:18:25.897Z,99.90
2022-10-03T03:21:11.783Z,99.90
2022-10-03T03:24:00.443Z,99.90
2022-10-03T03:26:55.651Z,99.90
2022-10-03T03:29:36.416Z,99.90
2022-10-03T03:32:15.223Z,99.90
2022-10-03T03:34:55.593Z,99.90
2022-10-03T03:37:31.080Z,99.90
2022-10-03T03:40:15.588Z,99.90
2022-10-03T03:43:06.062Z,99.90
2022-10-03T03:46:00.390Z,99.90
2022-10-03T03:48:44.380Z,99.90
2022-10-03T03:51:23.571Z,99.90
2022-10-03T03:54:19.604Z,99.90
2022-10-03T03:57:02.981Z,99.90
2022-10-03T03:59:58.122Z,99.90
2022-10-03T04:02:35.349Z,99.90
2022-10-03T04:05:18.560Z,99.90
2022-10-03T04:08:12.079Z,99.90
2022-10-03T04:10:54.522Z,99.90
2022-10-03T04:13:37.004Z,99.90
2022-10-03T04:16:54.403Z,99.90
2022-10-03T04:19:33.827Z,99.90
2022-10-03T04:22:30.070Z,99.90
2022-10-03T04:25:18.195Z,99.90
2022-10-03T04:28:05.823Z,99.90
2022-10-03T04:30:41.289Z,99.90
2022-10-03T04:33:31.778Z,99.90
2022-10-03T04:36:38.594Z,99.90
2022-10-03T04:39:16.322Z,99.90
2022-10-03T04:41:53.096Z,99.90
2022-10-03T04:44:35.080Z,99.90
2022-10-03T04:47:09.694Z,99.90
2022-10-03T04:49:44.806Z,99.90
2022-10-03T04:52:23.153Z,99.90
2022-10-03T04:55:02.543Z,99.90
2022-10-03T04:57:38.964Z,99.90
2022-10-03T05:00:23.574Z,99.90
2022-10-03T05:03:00.239Z,99.90
2022-10-03T05:05:43.300Z,99.90
2022-10-03T05:08:24.264Z,99.90
2022-10-03T05:11:16.647Z,99.90
2022-10-03T05:13:55.020Z,99.90
2022-10-03T05:16:33.449Z,99.90
2022-10-03T05:19:20.033Z,99.90
2022-10-03T05:21:57.083Z,99.90
2022-10-03T05:24:34.526Z,99.90
2022-10-03T05:27:20.971Z,99.90
2022-10-03T05:29:57.286Z,99.90
2022-10-03T05:32:32.055Z,99.90
2022-10-03T05:35:32.195Z,99.90
2022-10-03T05:38:33.096Z,99.90
2022-10-03T05:41:05.763Z,99.90
2022-10-03T05:43:50.042Z,99.90
2022-10-03T05:46:28.539Z,99.90
2022-10-03T05:49:17.514Z,99.90
2022-10-03T05:52:12.609Z,99.90
2022-10-03T05:55:05.171Z,99.90
2022-10-03T05:57:58.423Z,99.90
2022-10-03T06:00:35.982Z,99.90
2022-10-03T06:03:27.321Z,99.90
2022-10-03T06:06:09.117Z,99.90
2022-10-03T06:09:16.907Z,99.90
2022-10-03T06:12:06.314Z,99.90
2022-10-03T06:14:58.081Z,99.90
2022-10-03T06:17:43.152Z,99.90
2022-10-03T06:20:37.482Z,99.90
2022-10-03T06:23:44.908Z,99.90
2022-10-03T06:26:44.087Z,99.90
2022-10-03T06:29:43.962Z,99.90
2022-10-03T06:32:59.983Z,99.90
2022-10-03T06:35:55.825Z,99.90
2022-10-03T06:38:53.641Z,99.90
2022-10-03T06:41:55.222Z,99.90
2022-10-03T06:44:39.343Z,99.90
2022-10-03T06:47:23.435Z,99.90
2022-10-03T06:50:29.346Z,99.90
2022-10-03T06:53:21.649Z,99.90
2022-10-03T06:56:07.034Z,99.90
2022-10-03T06:58:59.349Z,99.90
2022-10-03T07:02:12.989Z,99.90
2022-10-03T07:05:21.538Z,99.90
2022-10-03T07:08:28.546Z,99.90
2022-10-03T07:11:18.409Z,99.90
2022-10-03T07:14:37.048Z,99.90
2022-10-03T07:17:28.224Z,99.90
2022-10-03T07:20:27.332Z,99.90
2022-10-03T07:23:44.571Z,99.90
2022-10-03T07:26:46.317Z,99.90
2022-10-03T07:29:23.534Z,99.90
2022-10-03T07:32:05.377Z,99.90
2022-10-03T07:35:18.495Z,99.90
2022-10-03T07:38:34.943Z,99.90
2022-10-03T07:41:32.536Z,99.90
2022-10-03T07:44:36.917Z,99.90
2022-10-03T07:48:02.102Z,99.90
2022-10-03T07:51:06.967Z,99.90
2022-10-03T07:54:04.060Z,99.90
2022-10-03T07:56:59.479Z,99.90
2022-10-03T07:59:54.183Z,99.90
2022-10-03T08:02:42.487Z,99.90
2022-10-03T08:05:26.312Z,99.90
2022-10-03T08:08:33.651Z,99.90
2022-10-03T08:11:26.009Z,99.90
2022-10-03T08:14:11.573Z,99.90
2022-10-03T08:17:11.278Z,99.90
2022-10-03T08:20:14.273Z,99.90
2022-10-03T08:23:01.333Z,99.90
2022-10-03T08:25:36.183Z,99.90
2022-10-03T08:28:55.008Z,99.90
2022-10-03T08:32:12.601Z,99.90
2022-10-03T08:35:06.820Z,99.90
2022-10-03T08:38:23.833Z,99.90
2022-10-03T08:41:51.144Z,99.90
2022-10-03T08:44:44.924Z,99.90
2022-10-03T08:47:46.930Z,99.90
2022-10-03T08:50:41.129Z,99.90
2022-10-03T08:53:50.776Z,99.90
2022-10-03T08:56:23.242Z,99.90
2022-10-03T08:59:33.301Z,99.90
2022-10-03T09:02:42.227Z,99.90
2022-10-03T09:05:39.365Z,99.90
2022-10-03T09:08:58.534Z,99.90
2022-10-03T09:11:49.985Z,99.90
2022-10-03T09:14:51.654Z,99.90
2022-10-03T09:17:56.943Z,99.90
2022-10-03T09:21:10.190Z,99.90
2022-10-03T09:24:15.662Z,99.70
2022-10-03T09:27:20.790Z,99.50
2022-10-03T09:30:24.289Z,99.30
2022-10-03T09:33:40.286Z,99.30
2022-10-03T09:36:25.141Z,99.20
2022-10-03T09:39:30.051Z,99.10
2022-10-03T09:42:31.880Z,98.90
2022-10-03T09:45:34.218Z,98.90
2022-10-03T09:48:30.118Z,98.60
2022-10-03T09:51:13.015Z,98.60
2022-10-03T09:54:22.351Z,98.60
2022-10-03T09:57:23.041Z,98.40
2022-10-03T10:00:13.377Z,98.30
2022-10-03T10:03:21.798Z,98.20
2022-10-03T10:06:31.788Z,98.20
2022-10-03T10:09:41.110Z,98.20
2022-10-03T10:12:42.659Z,98.20
2022-10-03T10:15:47.347Z,98.20
2022-10-03T10:18:47.911Z,98.20
2022-10-03T10:21:46.087Z,98.20
2022-10-03T10:25:14.319Z,98.20
2022-10-03T10:28:24.285Z,98.30
2022-10-03T10:31:44.080Z,98.20
2022-10-03T10:34:50.623Z,98.20
2022-10-03T10:38:09.701Z,98.20
2022-10-03T10:41:11.516Z,98.20
2022-10-03T10:44:22.219Z,98.20
2022-10-03T10:47:13.879Z,98.20
2022-10-03T10:50:14.772Z,98.10
2022-10-03T10:53:25.734Z,98.10
2022-10-03T10:56:33.293Z,98.20
2022-10-03T11:00:00.785Z,98.10
2022-10-03T11:03:07.654Z,98.10
2022-10-03T11:06:02.220Z,98.10
2022-10-03T11:09:10.516Z,98.10
2022-10-03T11:12:08.291Z,98.00
2022-10-03T11:15:25.806Z,97.90
2022-10-03T11:18:43.143Z,97.80
2022-10-03T11:21:44.683Z,97.70
2022-10-03T11:24:52.383Z,97.70
2022-10-03T11:28:04.971Z,97.70
2022-10-03T11:31:14.086Z,97.80
2022-10-03T11:34:37.211Z,97.80
2022-10-03T11:37:13.848Z,97.90
2022-10-03T11:39:48.111Z,98.00
2022-10-03T11:42:27.799Z,98.00
2022-10-03T11:45:01.074Z,98.00
2022-10-03T11:47:55.143Z,98.10
2022-10-03T11:50:39.310Z,98.00
2022-10-03T11:53:14.986Z,98.10
2022-10-03T11:55:51.548Z,98.00
2022-10-03T11:58:36.727Z,98.10
2022-10-03T12:01:26.212Z,98.10
2022-10-03T12:04:04.927Z,98.10
2022-10-03T12:07:17.778Z,98.10
2022-10-03T12:09:57.129Z,98.10
2022-10-03T12:12:36.081Z,98.10
2022-10-03T12:15:18.490Z,98.10
2022-10-03T12:17:55.502Z,98.10
2022-10-03T12:20:34.472Z,98.10
2022-10-03T12:23:10.562Z,98.10
2022-10-03T12:25:43.222Z,98.10
2022-10-03T12:28:20.629Z,98.10
2022-10-03T12:30:55.288Z,98.10
2022-10-03T12:33:46.993Z,98.00
2022-10-03T12:36:21.221Z,98.00
2022-10-03T12:39:02.107Z,98.00
2022-10-03T12:41:54.426Z,98.00
2022-10-03T12:44:37.235Z,98.00
2022-10-03T12:47:32.313Z,98.00
2022-10-03T12:50:24.162Z,97.90
2022-10-03T12:53:06.431Z,98.00
2022-10-03T12:55:39.288Z,97.90
2022-10-03T12:58:18.335Z,97.90
2022-10-03T13:00:57.383Z,98.00
2022-10-03T13:03:38.584Z,98.00
2022-10-03T13:06:51.011Z,98.00
2022-10-03T13:09:28.623Z,98.00
2022-10-03T13:12:07.475Z,98.00
2022-10-03T13:15:03.471Z,98.00
2022-10-03T13:17:42.050Z,97.90
2022-10-03T13:20:21.069Z,97.90
2022-10-03T13:22:58.500Z,98.00
2022-10-03T13:25:35.082Z,98.00
2022-10-03T13:28:15.064Z,98.00
2022-10-03T13:30:49.794Z,98.00
2022-10-03T13:33:21.075Z,97.90
2022-10-03T13:36:01.641Z,97.90
2022-10-03T13:39:02.949Z,97.90
2022-10-03T13:41:59.727Z,97.90
2022-10-03T13:44:38.854Z,97.90
2022-10-03T13:47:21.302Z,97.90
2022-10-03T13:49:54.484Z,97.90
2022-10-03T13:52:33.437Z,97.90
2022-10-03T13:55:26.701Z,97.90
2022-10-03T13:58:08.541Z,98.00
2022-10-03T14:00:49.036Z,97.90
2022-10-03T14:03:29.226Z,97.90
2022-10-03T14:06:07.471Z,97.90
2022-10-03T14:08:56.776Z,97.90
2022-10-03T14:11:30.382Z,97.80
2022-10-03T14:14:34.303Z,97.80
2022-10-03T14:17:10.236Z,97.80
2022-10-03T14:19:54.955Z,97.90
2022-10-03T14:22:45.080Z,97.90
2022-10-03T14:25:27.087Z,97.80
2022-10-03T14:27:57.856Z,97.90
2022-10-03T14:30:33.096Z,97.90
2022-10-03T14:33:15.016Z,98.00
2022-10-03T14:35:54.691Z,97.90
2022-10-03T14:39:02.353Z,97.90
2022-10-03T14:41:45.405Z,98.00
2022-10-03T14:44:18.404Z,98.00
2022-10-03T14:46:53.171Z,98.10
2022-10-03T14:49:52.272Z,98.00
2022-10-03T14:52:24.801Z,98.10
2022-10-03T14:54:56.634Z,98.10
2022-10-03T14:57:43.634Z,98.10
2022-10-03T15:00:28.085Z,98.10
2022-10-03T15:02:57.786Z,98.20
2022-10-03T15:05:35.373Z,98.30
2022-10-03T15:08:12.522Z,98.30
2022-10-03T15:10:40.834Z,98.30
2022-10-03T15:13:11.051Z,98.30
2022-10-03T15:15:41.788Z,98.30
2022-10-03T15:18:17.671Z,98.30
2022-10-03T15:20:49.205Z,98.40
2022-10-03T15:23:22.694Z,98.30
2022-10-03T15:25:54.806Z,98.40
2022-10-03T15:28:28.015Z,98.40
2022-10-03T15:30:59.336Z,98.40
2022-10-03T15:33:32.386Z,98.40
2022-10-03T15:36:07.723Z,98.40
2022-10-03T15:38:40.748Z,98.40
2022-10-03T15:41:12.780Z,98.50
2022-10-03T15:43:49.439Z,98.40
2022-10-03T15:46:30.537Z,98.40
2022-10-03T15:49:02.573Z,98.50
2022-10-03T15:51:32.912Z,98.50
2022-10-03T15:54:02.749Z,98.60
2022-10-03T15:56:35.250Z,98.60
2022-10-03T15:59:08.226Z,98.60
2022-10-03T16:01:40.760Z,98.70
2022-10-03T16:04:19.755Z,98.70
2022-10-03T16:06:57.731Z,98.70
2022-10-03T16:09:31.334Z,98.60
2022-10-03T16:12:13.535Z,98.70
2022-10-03T16:14:44.760Z,98.70
2022-10-03T16:17:19.157Z,98.80
2022-10-03T16:19:55.072Z,98.80
2022-10-03T16:22:29.993Z,98.90
2022-10-03T16:25:10.292Z,98.90
2022-10-03T16:27:46.310Z,98.90
2022-10-03T16:30:22.608Z,99.00
2022-10-03T16:32:56.771Z,99.00
2022-10-03T16:35:37.304Z,99.10
2022-10-03T16:38:10.280Z,99.10
2022-10-03T16:40:39.073Z,99.10
2022-10-03T16:43:11.546Z,99.20
2022-10-03T16:45:45.714Z,99.30
2022-10-03T16:48:37.985Z,99.30
2022-10-03T16:51:15.023Z,99.40
2022-10-03T16:53:45.443Z,99.40
2022-10-03T16:56:17.236Z,99.40
2022-10-03T16:58:51.691Z,99.50
2022-10-03T17:01:31.895Z,99.50
2022-10-03T17:04:16.933Z,99.60
2022-10-03T17:06:49.534Z,99.90
2022-10-03T17:09:37.033Z,99.60
2022-10-03T17:12:08.212Z,99.70
2022-10-03T17:14:41.994Z,99.80
2022-10-03T17:17:28.558Z,99.90
2022-10-03T17:20:04.357Z,99.90
2022-10-03T17:22:38.807Z,99.90
2022-10-03T17:25:29.086Z,99.90
2022-10-03T17:27:58.838Z,99.90
2022-10-03T17:30:34.918Z,99.90
2022-10-03T17:33:08.825Z,99.90
2022-10-03T17:35:43.799Z,99.90
2022-10-03T17:38:48.536Z,99.90
2022-10-03T17:41:18.601Z,99.90
2022-10-03T17:43:51.220Z,99.90
2022-10-03T17:46:24.551Z,99.90
2022-10-03T17:48:57.315Z,99.90
2022-10-03T17:51:37.156Z,99.90
2022-10-03T17:54:12.879Z,99.90
2022-10-03T17:56:46.246Z,99.90
2022-10-03T17:59:19.802Z,99.90
2022-10-03T18:01:53.273Z,99.90
2022-10-03T18:04:29.347Z,99.90
2022-10-03T18:06:59.467Z,99.90
2022-10-03T18:09:33.041Z,99.90
2022-10-03T18:12:16.865Z,99.90
2022-10-03T18:15:11.861Z,99.90
2022-10-03T18:17:59.820Z,99.90
2022-10-03T18:20:42.395Z,99.90
2022-10-03T18:23:36.676Z,99.90
2022-10-03T18:26:20.434Z,99.90
2022-10-03T18:28:55.942Z,99.90
2022-10-03T18:31:26.307Z,99.90
2022-10-03T18:33:58.182Z,99.90
2022-10-03T18:36:29.995Z,99.90
2022-10-03T18:39:00.910Z,99.90
2022-10-03T18:41:30.655Z,99.90
2022-10-03T18:44:01.776Z,99.90
2022-10-03T18:46:36.553Z,99.90
2022-10-03T18:49:34.887Z,99.90
2022-10-03T18:52:10.781Z,99.90
2022-10-03T18:54:51.514Z,99.90
2022-10-03T18:57:26.127Z,99.90
2022-10-03T19:00:01.319Z,99.90
2022-10-03T19:02:36.525Z,99.90
2022-10-03T19:05:13.095Z,99.90
2022-10-03T19:07:49.643Z,99.90
2022-10-03T19:10:31.694Z,99.90
2022-10-03T19:13:13.639Z,99.90
2022-10-03T19:16:05.205Z,99.90
2022-10-03T19:18:42.404Z,99.90
2022-10-03T19:21:18.658Z,99.90
2022-10-03T19:23:50.444Z,99.90
2022-10-03T19:26:25.374Z,99.90
2022-10-03T19:28:57.752Z,99.90
2022-10-03T19:31:30.652Z,99.90
2022-10-03T19:34:03.587Z,99.90
2022-10-03T19:36:35.906Z,99.90
2022-10-03T19:39:06.099Z,99.90
2022-10-03T19:41:39.673Z,99.90
2022-10-03T19:44:14.544Z,99.90
2022-10-03T19:46:56.279Z,99.90
2022-10-03T19:49:37.123Z,99.90
2022-10-03T19:52:26.736Z,99.90
2022-10-03T19:55:01.250Z,99.90
2022-10-03T19:57:40.165Z,99.90
2022-10-03T20:00:23.327Z,99.90
2022-10-03T20:02:57.586Z,99.90
2022-10-03T20:05:32.950Z,99.90
2022-10-03T20:08:08.624Z,99.90
2022-10-03T20:10:58.869Z,99.90
2022-10-03T20:13:27.261Z,99.90
2022-10-03T20:15:58.931Z,99.90
2022-10-03T20:18:33.531Z,99.90
2022-10-03T20:21:04.212Z,99.90
2022-10-03T20:23:35.922Z,99.90
2022-10-03T20:26:10.139Z,99.90
2022-10-03T20:28:58.751Z,99.90
2022-10-03T20:31:31.172Z,99.90
2022-10-03T20:34:05.852Z,99.90
2022-10-03T20:36:39.967Z,99.90
2022-10-03T20:39:15.383Z,99.90
2022-10-03T20:41:59.556Z,99.90
2022-10-03T20:44:47.545Z,99.90
2022-10-03T20:47:27.784Z,99.90
2022-10-03T20:50:00.412Z,99.90
2022-10-03T20:52:28.926Z,99.90
2022-10-03T20:55:00.720Z,99.90
2022-10-03T20:57:32.641Z,99.90
2022-10-03T21:00:08.838Z,99.90
2022-10-03T21:02:45.750Z,99.90
2022-10-03T21:05:21.883Z,99.90
2022-10-03T21:07:53.742Z,99.90
2022-10-03T21:10:29.941Z,99.90
2022-10-03T21:13:02.090Z,99.90
2022-10-03T21:15:40.627Z,99.90
2022-10-03T21:18:20.674Z,99.90
2022-10-03T21:20:51.622Z,99.90
2022-10-03T21:23:26.723Z,99.90
2022-10-03T21:25:58.795Z,99.90
2022-10-03T21:28:31.017Z,99.90
2022-10-03T21:31:25.160Z,99.90
2022-10-03T21:34:01.122Z,99.90
2022-10-03T21:36:35.841Z,99.90
2022-10-03T21:39:17.163Z,99.90
2022-10-03T21:41:57.731Z,99.90
2022-10-03T21:44:59.015Z,99.90
2022-10-03T21:47:37.172Z,99.90
2022-10-03T21:50:08.653Z,99.90
2022-10-03T21:52:54.016Z,99.90
2022-10-03T21:55:52.121Z,99.90
2022-10-03T21:58:39.734Z,99.90
2022-10-03T22:01:17.193Z,99.90
2022-10-03T22:03:52.362Z,99.90
2022-10-03T22:06:26.186Z,99.90
2022-10-03T22:08:55.201Z,99.90
2022-10-03T22:11:35.653Z,99.90
2022-10-03T22:14:18.181Z,99.90
2022-10-03T22:16:55.128Z,99.90
2022-10-03T22:19:29.243Z,99.90
2022-10-03T22:22:11.623Z,99.90
2022-10-03T22:25:00.193Z,99.90
2022-10-03T22:27:36.031Z,99.90
2022-10-03T22:30:08.131Z,99.90
2022-10-03T22:32:42.140Z,99.90
2022-10-03T22:35:29.409Z,99.90
2022-10-03T22:37:59.392Z,99.90
2022-10-03T22:40:28.834Z,99.90
2022-10-03T22:42:58.867Z,99.90
2022-10-03T22:45:30.943Z,99.90
2022-10-03T22:48:02.493Z,99.90
2022-10-03T22:50:34.816Z,99.90
2022-10-03T22:53:05.500Z,99.90
2022-10-03T22:55:34.103Z,99.90
2022-10-03T22:58:03.658Z,99.90
2022-10-03T23:00:35.710Z,99.90
2022-10-03T23:03:09.397Z,99.90
2022-10-03T23:06:02.906Z,99.90
2022-10-03T23:08:46.428Z,99.90
2022-10-03T23:11:20.464Z,99.90
2022-10-03T23:13:49.819Z,99.90
2022-10-03T23:16:37.823Z,99.90
2022-10-03T23:19:18.254Z,99.90
2022-10-03T23:21:48.200Z,99.90
2022-10-03T23:24:25.287Z,99.90
2022-10-03T23:27:30.351Z,99.90
2022-10-03T23:30:47.257Z,99.90
2022-10-03T23:33:40.436Z,99.90
2022-10-03T23:36:17.825Z,99.90
2022-10-03T23:39:01.437Z,99.90
2022-10-03T23:42:00.801Z,99.90
2022-10-03T23:44:40.344Z,99.90
2022-10-03T23:47:13.555Z,99.90
2022-10-03T23:49:44.347Z,99.90
2022-10-03T23:52:21.552Z,99.90
2022-10-03T23:54:50.859Z,99.90
2022-10-03T23:57:21.365Z,99.90
2022-10-03T23:59:50.634Z,99.90
