createdAt,value
2023-12-21T00:00:29.896Z,66.72
2023-12-21T00:01:29.540Z,66.76
2023-12-21T00:02:29.408Z,66.83
2023-12-21T00:03:29.424Z,66.89
2023-12-21T00:04:29.406Z,66.95
2023-12-21T00:05:29.382Z,66.97
2023-12-21T00:06:29.406Z,66.98
2023-12-21T00:07:29.445Z,66.94
2023-12-21T00:08:29.388Z,66.89
2023-12-21T00:09:29.328Z,66.89
2023-12-21T00:10:29.385Z,66.89
2023-12-21T00:11:29.324Z,66.86
2023-12-21T00:12:29.759Z,66.84
2023-12-21T00:13:29.450Z,66.81
2023-12-21T00:14:29.307Z,66.82
2023-12-21T00:15:29.246Z,66.87
2023-12-21T00:16:30.278Z,66.91
2023-12-21T00:17:29.236Z,66.93
2023-12-21T00:18:29.746Z,66.95
2023-12-21T00:19:29.303Z,66.97
2023-12-21T00:20:29.214Z,67.01
2023-12-21T00:21:29.179Z,67.04
2023-12-21T00:22:29.269Z,67.05
2023-12-21T00:23:29.697Z,67.05
2023-12-21T00:24:29.136Z,67.03
2023-12-21T00:25:29.180Z,67.03
2023-12-21T00:26:29.167Z,67.05
2023-12-21T00:27:29.078Z,67.01
2023-12-21T00:28:29.565Z,67.03
2023-12-21T00:29:29.094Z,67.03
2023-12-21T00:30:29.075Z,67.06
2023-12-21T00:31:29.157Z,67.08
2023-12-21T00:32:29.079Z,67.08
2023-12-21T00:33:29.266Z,67.10
2023-12-21T00:34:29.487Z,67.08
2023-12-21T00:35:29.133Z,67.07
2023-12-21T00:36:28.992Z,67.09
2023-12-21T00:37:29.084Z,67.07
2023-12-21T00:38:28.996Z,67.08
2023-12-21T00:39:29.825Z,67.09
2023-12-21T00:40:29.473Z,67.10
2023-12-21T00:41:28.952Z,67.11
2023-12-21T00:42:28.901Z,67.12
2023-12-21T00:43:28.977Z,67.10
2023-12-21T00:44:28.890Z,67.09
2023-12-21T00:45:29.296Z,67.10
2023-12-21T00:46:28.978Z,67.09
2023-12-21T00:47:28.870Z,67.10
2023-12-21T00:48:28.932Z,67.11
2023-12-21T00:49:28.946Z,67.12
2023-12-21T00:50:29.242Z,67.11
2023-12-21T00:51:28.842Z,67.12
2023-12-21T00:52:28.821Z,67.11
2023-12-21T00:53:28.813Z,67.13
2023-12-21T00:54:28.724Z,67.11
2023-12-21T00:55:28.835Z,67.09
2023-12-21T00:56:29.174Z,67.09
2023-12-21T00:57:28.757Z,67.07
2023-12-21T00:58:28.725Z,67.05
2023-12-21T00:59:28.703Z,67.05
2023-12-21T01:00:28.708Z,67.03
2023-12-21T01:01:28.767Z,67.01
2023-12-21T01:02:29.127Z,67.01
2023-12-21T01:03:28.872Z,67.01
2023-12-21T01:04:28.721Z,67.00
2023-12-21T01:05:28.618Z,66.98
2023-12-21T01:06:28.667Z,66.99
2023-12-21T01:07:28.682Z,66.97
2023-12-21T01:08:29.020Z,67.01
2023-12-21T01:09:28.561Z,67.00
2023-12-21T01:10:28.616Z,67.01
2023-12-21T01:11:28.580Z,67.01
2023-12-21T01:12:28.575Z,66.99
2023-12-21T01:13:28.565Z,66.99
2023-12-21T01:14:28.471Z,67.00
2023-12-21T01:15:28.483Z,67.00
2023-12-21T01:16:28.600Z,66.99
2023-12-21T01:17:28.494Z,66.98
2023-12-21T01:18:28.533Z,66.97
2023-12-21T01:19:29.306Z,66.98
2023-12-21T01:20:28.466Z,66.98
2023-12-21T01:21:28.417Z,66.99
2023-12-21T01:22:28.505Z,66.98
2023-12-21T01:23:28.506Z,67.00
2023-12-21T01:24:28.849Z,66.99
2023-12-21T01:25:28.401Z,66.99
2023-12-21T01:26:28.359Z,66.99
2023-12-21T01:27:32.667Z,66.97
2023-12-21T01:28:29.384Z,66.96
2023-12-21T01:29:28.387Z,66.95
2023-12-21T01:30:28.801Z,66.95
2023-12-21T01:31:28.393Z,66.95
2023-12-21T01:32:28.395Z,66.94
2023-12-21T01:33:28.328Z,66.92
2023-12-21T01:34:28.383Z,66.91
2023-12-21T01:35:28.234Z,66.92
2023-12-21T01:36:31.524Z,66.90
2023-12-21T01:37:28.361Z,66.87
2023-12-21T01:38:28.197Z,66.87
2023-12-21T01:39:28.187Z,66.85
2023-12-21T01:40:28.242Z,66.84
2023-12-21T01:41:28.218Z,66.83
2023-12-21T01:42:28.578Z,66.81
2023-12-21T01:43:28.281Z,66.79
2023-12-21T01:44:31.144Z,66.77
2023-12-21T01:45:28.178Z,66.78
2023-12-21T01:46:28.232Z,66.78
2023-12-21T01:47:28.170Z,66.73
2023-12-21T01:48:28.556Z,66.72
2023-12-21T01:49:28.231Z,66.70
2023-12-21T01:50:28.070Z,66.71
2023-12-21T01:51:28.046Z,66.71
2023-12-21T01:52:28.118Z,66.71
2023-12-21T01:53:28.476Z,66.71
2023-12-21T01:54:27.992Z,66.72
2023-12-21T01:55:28.052Z,66.73
2023-12-21T01:56:28.057Z,66.72
2023-12-21T01:57:49.277Z,66.72
2023-12-21T01:58:27.997Z,66.72
2023-12-21T01:59:27.954Z,66.72
2023-12-21T02:00:27.954Z,66.73
2023-12-21T02:01:28.058Z,66.73
2023-12-21T02:02:27.917Z,66.73
2023-12-21T02:03:27.917Z,66.74
2023-12-21T02:04:28.494Z,66.72
2023-12-21T02:05:27.867Z,66.74
2023-12-21T02:06:29.532Z,66.75
2023-12-21T02:07:27.924Z,66.75
2023-12-21T02:08:27.878Z,66.74
2023-12-21T02:09:27.838Z,66.72
2023-12-21T02:10:28.268Z,66.74
2023-12-21T02:11:27.819Z,66.74
2023-12-21T02:12:27.850Z,66.74
2023-12-21T02:13:27.835Z,66.73
2023-12-21T02:14:27.774Z,66.75
2023-12-21T02:15:28.212Z,66.75
2023-12-21T02:16:27.784Z,66.75
2023-12-21T02:17:27.733Z,66.75
2023-12-21T02:18:27.790Z,66.75
2023-12-21T02:19:27.842Z,66.76
2023-12-21T02:20:27.727Z,66.76
2023-12-21T02:21:28.051Z,66.74
2023-12-21T02:22:28.339Z,66.74
2023-12-21T02:23:27.656Z,66.75
2023-12-21T02:24:27.634Z,66.75
2023-12-21T02:25:27.727Z,66.75
2023-12-21T02:26:27.823Z,66.74
2023-12-21T02:27:28.008Z,66.74
2023-12-21T02:28:27.938Z,66.76
2023-12-21T02:29:27.671Z,66.75
2023-12-21T02:30:27.642Z,66.77
2023-12-21T02:31:27.579Z,66.77
2023-12-21T02:32:27.559Z,66.76
2023-12-21T02:33:27.956Z,66.76
2023-12-21T02:34:27.810Z,66.77
2023-12-21T02:35:27.483Z,66.78
2023-12-21T02:36:27.476Z,66.77
2023-12-21T02:37:27.576Z,66.80
2023-12-21T02:38:27.488Z,66.80
2023-12-21T02:39:28.073Z,66.79
2023-12-21T02:41:11.799Z,66.44
2023-12-21T02:42:11.763Z,66.71
2023-12-21T02:43:11.777Z,66.82
2023-12-21T02:44:11.668Z,66.89
2023-12-21T02:45:11.667Z,66.92
2023-12-21T02:46:11.652Z,66.92
2023-12-21T02:47:11.612Z,66.90
2023-12-21T02:48:11.714Z,66.90
2023-12-21T02:49:12.672Z,66.88
2023-12-21T02:50:12.088Z,66.86
2023-12-21T02:51:11.571Z,66.86
2023-12-21T02:52:11.648Z,66.85
2023-12-21T02:53:11.586Z,66.84
2023-12-21T02:54:11.538Z,66.81
2023-12-21T02:55:11.567Z,66.81
2023-12-21T02:56:11.975Z,66.81
2023-12-21T02:57:11.619Z,66.80
2023-12-21T02:58:11.537Z,66.78
2023-12-21T02:59:11.512Z,66.77
2023-12-21T03:00:11.497Z,66.77
2023-12-21T03:01:11.707Z,66.78
2023-12-21T03:02:11.912Z,66.75
2023-12-21T03:03:11.447Z,66.75
2023-12-21T03:04:11.457Z,66.74
2023-12-21T03:05:11.430Z,66.74
2023-12-21T03:06:11.421Z,66.74
2023-12-21T03:07:11.391Z,66.74
2023-12-21T03:08:11.370Z,66.74
2023-12-21T03:09:11.383Z,66.74
2023-12-21T03:10:11.369Z,66.74
2023-12-21T03:11:11.346Z,66.74
2023-12-21T03:12:11.343Z,66.75
2023-12-21T03:13:11.907Z,66.75
2023-12-21T03:14:11.328Z,66.77
2023-12-21T03:15:11.287Z,66.78
2023-12-21T03:16:11.353Z,66.78
2023-12-21T03:17:11.230Z,66.77
2023-12-21T03:18:11.731Z,66.77
2023-12-21T03:19:11.357Z,66.78
2023-12-21T03:20:11.275Z,66.81
2023-12-21T03:21:11.207Z,66.78
2023-12-21T03:22:11.264Z,66.78
2023-12-21T03:23:11.633Z,66.77
2023-12-21T03:24:11.177Z,66.78
2023-12-21T03:25:11.213Z,66.77
2023-12-21T03:26:11.182Z,66.78
2023-12-21T03:27:11.126Z,66.78
2023-12-21T03:28:11.784Z,66.76
2023-12-21T03:29:11.119Z,66.77
2023-12-21T03:30:11.172Z,66.75
2023-12-21T03:31:11.160Z,66.75
2023-12-21T03:32:11.133Z,66.76
2023-12-21T03:33:11.538Z,66.76
2023-12-21T03:34:11.193Z,66.77
2023-12-21T03:35:11.112Z,66.76
2023-12-21T03:36:11.024Z,66.79
2023-12-21T03:37:11.050Z,66.78
2023-12-21T03:38:10.991Z,66.78
2023-12-21T03:39:11.411Z,66.78
2023-12-21T03:40:11.019Z,66.78
2023-12-21T03:41:10.963Z,66.79
2023-12-21T03:42:10.991Z,66.80
2023-12-21T03:43:11.018Z,66.81
2023-12-21T03:44:10.940Z,66.82
2023-12-21T03:45:10.966Z,66.82
2023-12-21T03:46:11.086Z,66.83
2023-12-21T03:47:10.950Z,66.83
2023-12-21T03:48:10.916Z,66.84
2023-12-21T03:49:10.933Z,66.84
2023-12-21T03:50:11.317Z,66.83
2023-12-21T03:51:10.847Z,66.82
2023-12-21T03:52:10.887Z,66.82
2023-12-21T03:53:10.812Z,66.84
2023-12-21T03:54:10.786Z,66.82
2023-12-21T03:55:10.841Z,66.83
2023-12-21T03:56:11.210Z,66.83
2023-12-21T03:57:10.795Z,66.81
2023-12-21T03:58:10.843Z,66.80
2023-12-21T03:59:10.730Z,66.80
2023-12-21T04:00:10.855Z,66.79
2023-12-21T04:01:11.221Z,66.79
2023-12-21T04:02:10.731Z,66.81
2023-12-21T04:03:10.739Z,66.81
2023-12-21T04:04:10.728Z,66.78
2023-12-21T04:05:10.726Z,66.79
2023-12-21T04:06:10.657Z,66.78
2023-12-21T04:07:11.108Z,66.80
2023-12-21T04:08:10.659Z,66.78
2023-12-21T04:09:10.705Z,66.76
2023-12-21T04:10:10.669Z,66.77
2023-12-21T04:11:10.601Z,66.77
2023-12-21T04:12:11.015Z,66.78
2023-12-21T04:13:10.563Z,66.78
2023-12-21T04:14:10.555Z,66.78
2023-12-21T04:15:10.586Z,66.82
2023-12-21T04:16:10.574Z,66.83
2023-12-21T04:17:10.579Z,66.81
2023-12-21T04:18:10.671Z,66.81
2023-12-21T04:19:10.769Z,66.79
2023-12-21T04:20:10.567Z,66.80
2023-12-21T04:21:10.718Z,66.81
2023-12-21T04:22:10.522Z,66.82
2023-12-21T04:23:10.471Z,66.82
2023-12-21T04:24:10.437Z,66.85
2023-12-21T04:25:10.470Z,66.83
2023-12-21T04:26:10.372Z,66.82
2023-12-21T04:27:10.417Z,66.81
2023-12-21T04:28:10.443Z,66.81
2023-12-21T04:29:10.792Z,66.80
2023-12-21T04:30:10.405Z,66.81
2023-12-21T04:31:10.506Z,66.83
2023-12-21T04:32:10.355Z,66.85
2023-12-21T04:33:10.458Z,66.85
2023-12-21T04:34:10.730Z,66.86
2023-12-21T04:35:10.280Z,66.87
2023-12-21T04:36:10.364Z,66.87
2023-12-21T04:37:10.400Z,66.85
2023-12-21T04:38:10.283Z,66.84
2023-12-21T04:39:10.243Z,66.85
2023-12-21T04:40:10.789Z,66.85
2023-12-21T04:41:10.315Z,66.86
2023-12-21T04:42:11.648Z,66.85
2023-12-21T04:43:10.295Z,66.85
2023-12-21T04:44:10.280Z,66.85
2023-12-21T04:45:10.569Z,66.85
2023-12-21T04:46:10.182Z,66.87
2023-12-21T04:47:22.222Z,66.89
2023-12-21T04:48:11.784Z,66.87
2023-12-21T04:49:10.257Z,66.88
2023-12-21T04:50:10.571Z,66.86
2023-12-21T04:51:10.113Z,66.87
2023-12-21T04:52:10.131Z,66.87
2023-12-21T04:53:10.044Z,66.87
2023-12-21T04:54:10.087Z,66.86
2023-12-21T04:55:10.531Z,66.85
2023-12-21T04:56:10.002Z,66.88
2023-12-21T04:57:10.070Z,66.87
2023-12-21T04:58:10.038Z,66.88
2023-12-21T04:59:09.961Z,66.88
2023-12-21T05:00:10.430Z,66.88
2023-12-21T05:01:10.040Z,66.87
2023-12-21T05:02:09.970Z,66.88
2023-12-21T05:03:10.010Z,66.87
2023-12-21T05:04:09.989Z,66.86
2023-12-21T05:05:09.874Z,66.87
2023-12-21T05:06:10.457Z,66.87
2023-12-21T05:07:10.328Z,66.87
2023-12-21T05:08:09.843Z,66.89
2023-12-21T05:09:09.914Z,66.88
2023-12-21T05:10:09.865Z,66.90
2023-12-21T05:11:09.883Z,66.87
2023-12-21T05:12:10.384Z,66.87
2023-12-21T05:13:09.838Z,66.87
2023-12-21T05:14:09.797Z,66.87
2023-12-21T05:15:09.779Z,66.86
2023-12-21T05:16:09.794Z,66.89
2023-12-21T05:17:10.172Z,66.88
2023-12-21T05:18:09.834Z,66.90
2023-12-21T05:19:09.822Z,66.91
2023-12-21T05:20:10.451Z,66.88
2023-12-21T05:21:09.683Z,66.89
2023-12-21T05:22:10.305Z,66.89
2023-12-21T05:23:09.767Z,66.89
2023-12-21T05:24:09.693Z,66.88
2023-12-21T05:25:09.642Z,66.89
2023-12-21T05:26:09.616Z,66.89
2023-12-21T05:27:10.038Z,66.90
2023-12-21T05:28:09.663Z,66.90
2023-12-21T05:29:09.643Z,66.88
2023-12-21T05:30:09.615Z,66.89
2023-12-21T05:31:09.632Z,66.91
2023-12-21T05:32:09.572Z,66.93
2023-12-21T05:33:10.058Z,66.92
2023-12-21T05:34:09.671Z,66.94
2023-12-21T05:35:09.601Z,66.91
2023-12-21T05:36:09.529Z,66.91
2023-12-21T05:37:09.506Z,66.92
2023-12-21T05:38:09.490Z,66.95
2023-12-21T05:39:17.623Z,66.94
2023-12-21T05:40:11.114Z,66.96
2023-12-21T05:41:09.425Z,66.96
2023-12-21T05:42:09.553Z,66.97
2023-12-21T05:43:09.527Z,66.97
2023-12-21T05:44:09.550Z,66.98
2023-12-21T05:45:09.871Z,66.99
2023-12-21T05:46:09.430Z,67.00
2023-12-21T05:47:09.435Z,67.00
2023-12-21T05:48:09.571Z,67.00
2023-12-21T05:49:09.472Z,66.99
2023-12-21T05:50:09.435Z,66.98
2023-12-21T05:51:09.746Z,66.97
2023-12-21T05:52:09.497Z,66.96
2023-12-21T05:53:09.272Z,66.95
2023-12-21T05:54:09.291Z,66.93
2023-12-21T05:55:09.249Z,66.94
2023-12-21T05:56:09.702Z,66.93
2023-12-21T05:57:09.285Z,66.95
2023-12-21T05:58:09.313Z,66.97
2023-12-21T05:59:09.198Z,66.96
2023-12-21T06:00:09.201Z,66.97
2023-12-21T06:01:09.650Z,67.00
2023-12-21T06:02:09.179Z,66.99
2023-12-21T06:03:09.201Z,67.00
2023-12-21T06:04:09.352Z,67.00
2023-12-21T06:05:09.166Z,67.00
2023-12-21T06:06:09.135Z,67.00
2023-12-21T06:07:09.564Z,67.01
2023-12-21T06:08:09.183Z,67.01
2023-12-21T06:09:09.083Z,67.03
2023-12-21T06:10:09.123Z,67.04
2023-12-21T06:11:09.133Z,67.03
2023-12-21T06:12:09.048Z,67.04
2023-12-21T06:13:09.496Z,67.03
2023-12-21T06:14:09.086Z,67.02
2023-12-21T06:15:09.003Z,67.04
2023-12-21T06:16:08.964Z,67.05
2023-12-21T06:17:09.076Z,67.05
2023-12-21T06:18:10.727Z,67.05
2023-12-21T06:19:09.043Z,67.05
2023-12-21T06:20:08.964Z,67.06
2023-12-21T06:21:08.968Z,67.07
2023-12-21T06:22:09.018Z,67.08
2023-12-21T06:23:08.931Z,67.09
2023-12-21T06:24:10.244Z,67.08
2023-12-21T06:25:08.938Z,67.07
2023-12-21T06:26:08.830Z,67.06
2023-12-21T06:27:08.835Z,67.06
2023-12-21T06:28:08.904Z,67.05
2023-12-21T06:29:08.809Z,67.04
2023-12-21T06:30:09.301Z,67.02
2023-12-21T06:31:08.903Z,67.04
2023-12-21T06:32:08.838Z,67.05
2023-12-21T06:33:08.874Z,67.07
2023-12-21T06:34:08.931Z,67.08
2023-12-21T06:35:09.196Z,67.09
2023-12-21T06:36:09.692Z,67.10
2023-12-21T06:37:09.720Z,67.09
2023-12-21T06:38:08.712Z,67.09
2023-12-21T06:39:08.718Z,67.07
2023-12-21T06:40:09.215Z,67.07
2023-12-21T06:41:08.685Z,67.08
2023-12-21T06:42:08.691Z,67.08
2023-12-21T06:43:08.659Z,67.09
2023-12-21T06:44:08.615Z,67.08
2023-12-21T06:45:09.990Z,67.09
2023-12-21T06:46:08.622Z,67.10
2023-12-21T06:47:08.588Z,67.09
2023-12-21T06:48:08.611Z,67.10
2023-12-21T06:49:08.613Z,67.11
2023-12-21T06:50:09.052Z,67.10
2023-12-21T06:51:08.602Z,67.10
2023-12-21T06:52:08.552Z,67.09
2023-12-21T06:53:09.483Z,67.11
2023-12-21T06:54:08.540Z,67.10
2023-12-21T06:55:08.549Z,67.10
2023-12-21T06:56:18.964Z,67.11
2023-12-21T06:57:09.997Z,67.12
2023-12-21T06:58:08.433Z,67.12
2023-12-21T06:59:08.436Z,67.13
2023-12-21T07:00:08.432Z,67.17
2023-12-21T07:01:08.465Z,67.17
2023-12-21T07:02:08.446Z,67.16
2023-12-21T07:03:08.435Z,67.17
2023-12-21T07:04:09.141Z,67.14
2023-12-21T07:05:08.481Z,67.14
2023-12-21T07:06:08.363Z,67.12
2023-12-21T07:07:08.799Z,67.10
2023-12-21T07:08:08.300Z,67.11
2023-12-21T07:09:08.305Z,67.12
2023-12-21T07:10:09.283Z,67.13
2023-12-21T07:11:08.440Z,67.15
2023-12-21T07:12:08.251Z,67.16
2023-12-21T07:13:08.736Z,67.16
2023-12-21T07:14:08.253Z,67.13
2023-12-21T07:15:08.220Z,67.13
2023-12-21T07:16:08.296Z,67.15
2023-12-21T07:17:08.252Z,67.17
2023-12-21T07:18:08.661Z,67.18
2023-12-21T07:19:08.238Z,67.17
2023-12-21T07:20:08.190Z,67.17
2023-12-21T07:21:08.189Z,67.18
2023-12-21T07:22:08.190Z,67.20
2023-12-21T07:23:08.567Z,67.21
2023-12-21T07:24:08.098Z,67.23
2023-12-21T07:25:08.094Z,67.24
2023-12-21T07:26:08.101Z,67.23
2023-12-21T07:27:08.116Z,67.25
2023-12-21T07:28:08.550Z,67.25
2023-12-21T07:29:08.118Z,67.25
2023-12-21T07:30:08.775Z,67.24
2023-12-21T07:31:08.947Z,67.25
2023-12-21T07:32:08.142Z,67.24
2023-12-21T07:33:08.032Z,67.23
2023-12-21T07:34:08.082Z,67.22
2023-12-21T07:35:07.941Z,67.23
2023-12-21T07:36:09.118Z,67.24
2023-12-21T07:37:08.932Z,67.24
2023-12-21T07:38:08.027Z,67.21
2023-12-21T07:39:10.358Z,67.23
2023-12-21T07:40:08.893Z,67.24
2023-12-21T07:41:07.956Z,67.26
2023-12-21T07:42:08.806Z,67.27
2023-12-21T07:43:08.848Z,67.27
2023-12-21T07:44:08.764Z,67.29
2023-12-21T07:45:08.315Z,67.31
2023-12-21T07:46:09.328Z,67.31
2023-12-21T07:47:07.793Z,67.32
2023-12-21T07:48:07.965Z,67.31
2023-12-21T07:49:08.805Z,67.31
2023-12-21T07:50:08.225Z,67.29
2023-12-21T07:51:07.795Z,67.29
2023-12-21T07:52:08.691Z,67.27
2023-12-21T07:53:08.688Z,67.26
2023-12-21T07:54:08.735Z,67.26
2023-12-21T07:55:07.925Z,67.26
2023-12-21T07:56:07.793Z,67.26
2023-12-21T07:57:08.616Z,67.26
2023-12-21T07:58:07.766Z,67.27
2023-12-21T07:59:07.633Z,67.26
2023-12-21T08:00:10.078Z,67.28
2023-12-21T08:01:09.080Z,67.26
2023-12-21T08:02:08.556Z,67.25
2023-12-21T08:03:07.619Z,67.24
2023-12-21T08:04:07.668Z,67.24
2023-12-21T08:05:07.679Z,67.23
2023-12-21T08:06:08.047Z,67.21
2023-12-21T08:07:07.764Z,67.18
2023-12-21T08:08:07.614Z,67.16
2023-12-21T08:09:07.581Z,67.15
2023-12-21T08:10:07.573Z,67.12
2023-12-21T08:11:08.510Z,67.11
2023-12-21T08:12:08.332Z,67.10
2023-12-21T08:13:08.503Z,67.07
2023-12-21T08:14:08.449Z,67.07
2023-12-21T08:15:08.645Z,67.05
2023-12-21T08:16:07.553Z,67.04
2023-12-21T08:17:07.942Z,67.04
2023-12-21T08:18:07.444Z,67.04
2023-12-21T08:19:07.570Z,67.06
2023-12-21T08:20:08.400Z,67.05
2023-12-21T08:21:07.420Z,67.05
2023-12-21T08:22:08.834Z,67.06
2023-12-21T08:23:07.372Z,67.07
2023-12-21T08:24:08.342Z,67.06
2023-12-21T08:25:10.523Z,67.04
2023-12-21T08:26:08.346Z,67.01
2023-12-21T08:27:07.761Z,67.00
2023-12-21T08:28:08.447Z,66.99
2023-12-21T08:29:08.171Z,66.96
2023-12-21T08:30:08.260Z,66.94
2023-12-21T08:31:08.433Z,66.93
2023-12-21T08:32:07.720Z,66.89
2023-12-21T08:33:08.266Z,66.86
2023-12-21T08:34:07.429Z,66.85
2023-12-21T08:35:08.343Z,66.86
2023-12-21T08:36:07.177Z,66.88
2023-12-21T08:37:07.663Z,66.88
2023-12-21T08:38:07.210Z,66.91
2023-12-21T08:39:07.163Z,66.94
2023-12-21T08:40:08.137Z,66.97
2023-12-21T08:42:10.040Z,66.57
2023-12-21T08:43:10.036Z,67.03
2023-12-21T08:44:09.904Z,67.28
2023-12-21T08:45:09.916Z,67.43
2023-12-21T08:46:09.982Z,67.47
2023-12-21T08:47:10.325Z,67.46
2023-12-21T08:48:09.936Z,67.41
2023-12-21T08:49:09.890Z,67.35
2023-12-21T08:50:09.908Z,67.28
2023-12-21T08:51:10.795Z,67.18
2023-12-21T08:52:10.288Z,67.08
2023-12-21T08:53:09.852Z,67.04
2023-12-21T08:54:09.851Z,67.01
2023-12-21T08:55:09.810Z,67.02
2023-12-21T08:56:09.795Z,67.04
2023-12-21T08:57:09.778Z,67.06
2023-12-21T08:58:10.180Z,67.05
2023-12-21T08:59:09.771Z,67.05
2023-12-21T09:00:09.946Z,67.05
2023-12-21T09:01:09.793Z,67.07
2023-12-21T09:02:09.736Z,67.06
2023-12-21T09:03:09.726Z,67.05
2023-12-21T09:04:09.771Z,67.05
2023-12-21T09:05:09.605Z,67.05
2023-12-21T09:06:09.661Z,67.02
2023-12-21T09:07:09.676Z,66.99
2023-12-21T09:08:10.033Z,67.03
2023-12-21T09:09:09.642Z,67.01
2023-12-21T09:10:09.614Z,67.00
2023-12-21T09:11:09.583Z,66.97
2023-12-21T09:12:09.536Z,66.96
2023-12-21T09:13:10.046Z,66.96
2023-12-21T09:14:09.551Z,66.91
2023-12-21T09:15:09.520Z,66.90
2023-12-21T09:16:09.546Z,66.87
2023-12-21T09:17:09.483Z,66.89
2023-12-21T09:18:10.066Z,66.91
2023-12-21T09:19:09.613Z,66.91
2023-12-21T09:20:09.679Z,66.92
2023-12-21T09:21:09.456Z,66.93
2023-12-21T09:22:09.526Z,66.92
2023-12-21T09:23:09.857Z,66.92
2023-12-21T09:24:09.783Z,66.94
2023-12-21T09:25:09.421Z,66.92
2023-12-21T09:26:09.400Z,66.91
2023-12-21T09:27:09.397Z,66.90
2023-12-21T09:28:09.827Z,66.85
2023-12-21T09:29:09.328Z,66.75
2023-12-21T09:30:09.369Z,66.68
2023-12-21T09:31:09.390Z,66.64
2023-12-21T09:32:09.358Z,66.62
2023-12-21T09:33:09.336Z,66.65
2023-12-21T09:34:10.017Z,66.67
2023-12-21T09:35:09.347Z,66.75
2023-12-21T09:36:09.388Z,66.80
2023-12-21T09:37:09.374Z,66.82
2023-12-21T09:38:11.597Z,66.82
2023-12-21T09:39:09.656Z,66.78
2023-12-21T09:40:09.246Z,66.76
2023-12-21T09:41:09.155Z,66.74
2023-12-21T09:42:09.161Z,66.74
2023-12-21T09:43:14.873Z,66.78
2023-12-21T09:44:11.156Z,66.82
2023-12-21T09:45:09.160Z,66.88
2023-12-21T09:46:09.183Z,66.93
2023-12-21T09:47:09.102Z,66.96
2023-12-21T09:48:09.248Z,67.01
2023-12-21T09:49:09.154Z,66.99
2023-12-21T09:50:09.648Z,66.95
2023-12-21T09:51:09.094Z,66.91
2023-12-21T09:52:09.098Z,66.85
2023-12-21T09:53:09.108Z,66.82
2023-12-21T09:54:09.015Z,66.78
2023-12-21T09:55:09.440Z,66.79
2023-12-21T09:56:09.036Z,66.81
2023-12-21T09:57:09.014Z,66.84
2023-12-21T09:58:09.055Z,66.91
2023-12-21T09:59:08.959Z,66.96
2023-12-21T10:00:08.989Z,67.04
2023-12-21T10:01:09.741Z,67.06
2023-12-21T10:02:08.938Z,67.09
2023-12-21T10:03:08.987Z,67.10
2023-12-21T10:04:08.947Z,67.09
2023-12-21T10:05:08.981Z,67.09
2023-12-21T10:06:08.883Z,67.05
2023-12-21T10:07:09.280Z,66.98
2023-12-21T10:08:08.968Z,66.89
2023-12-21T10:09:08.926Z,66.85
2023-12-21T10:10:08.888Z,66.86
2023-12-21T10:11:08.765Z,66.90
2023-12-21T10:12:08.874Z,66.99
2023-12-21T10:13:08.797Z,67.05
2023-12-21T10:14:08.773Z,67.11
2023-12-21T10:15:08.787Z,67.16
2023-12-21T10:16:08.799Z,67.21
2023-12-21T10:17:09.137Z,67.23
2023-12-21T10:18:08.743Z,67.23
2023-12-21T10:19:08.994Z,67.24
2023-12-21T10:20:08.960Z,67.26
2023-12-21T10:21:08.708Z,67.25
2023-12-21T10:22:08.864Z,67.20
2023-12-21T10:23:09.031Z,67.14
2023-12-21T10:24:08.718Z,67.08
2023-12-21T10:25:08.607Z,67.03
2023-12-21T10:26:09.675Z,66.96
2023-12-21T10:27:08.554Z,66.86
2023-12-21T10:28:12.033Z,66.77
2023-12-21T10:29:08.957Z,66.57
2023-12-21T10:30:08.589Z,66.40
2023-12-21T10:31:08.625Z,66.26
2023-12-21T10:32:08.513Z,66.18
2023-12-21T10:33:08.607Z,66.17
2023-12-21T10:34:08.602Z,66.14
2023-12-21T10:35:08.685Z,66.08
2023-12-21T10:36:08.495Z,65.97
2023-12-21T10:37:08.581Z,65.83
2023-12-21T10:38:08.423Z,65.82
2023-12-21T10:39:08.470Z,65.79
2023-12-21T10:40:08.909Z,65.87
2023-12-21T10:41:08.433Z,65.99
2023-12-21T10:42:08.489Z,66.06
2023-12-21T10:43:08.390Z,66.13
2023-12-21T10:44:08.344Z,66.21
2023-12-21T10:45:16.603Z,66.21
2023-12-21T10:46:10.585Z,66.20
2023-12-21T10:47:08.440Z,66.24
2023-12-21T10:48:08.554Z,66.29
2023-12-21T10:49:08.397Z,66.38
2023-12-21T10:50:08.410Z,66.47
2023-12-21T10:51:08.337Z,66.55
2023-12-21T10:52:08.388Z,66.57
2023-12-21T10:53:08.309Z,66.52
2023-12-21T10:54:08.212Z,66.47
2023-12-21T10:55:08.293Z,66.39
2023-12-21T10:56:09.389Z,66.31
2023-12-21T10:57:08.581Z,66.27
2023-12-21T10:58:08.452Z,66.22
2023-12-21T10:59:08.155Z,66.20
2023-12-21T11:00:08.823Z,66.20
2023-12-21T11:01:08.315Z,66.23
2023-12-21T11:02:08.535Z,66.26
2023-12-21T11:03:08.182Z,66.33
2023-12-21T11:04:08.356Z,66.40
2023-12-21T11:05:08.176Z,66.43
2023-12-21T11:06:08.177Z,66.45
2023-12-21T11:07:08.133Z,66.50
2023-12-21T11:08:09.471Z,66.50
2023-12-21T11:09:09.011Z,66.52
2023-12-21T11:10:09.212Z,66.47
2023-12-21T11:11:08.046Z,66.43
2023-12-21T11:12:07.992Z,66.39
2023-12-21T11:13:08.192Z,66.30
2023-12-21T11:14:10.384Z,66.29
2023-12-21T11:15:08.968Z,66.26
2023-12-21T11:16:08.082Z,66.19
2023-12-21T11:17:07.951Z,66.18
2023-12-21T11:18:08.877Z,66.18
2023-12-21T11:19:08.517Z,66.15
2023-12-21T11:20:07.908Z,66.16
2023-12-21T11:21:07.895Z,66.15
2023-12-21T11:22:08.229Z,66.06
2023-12-21T11:23:07.879Z,65.92
2023-12-21T11:24:08.234Z,65.84
2023-12-21T11:25:08.956Z,65.82
2023-12-21T11:26:10.465Z,65.85
2023-12-21T11:27:07.949Z,65.90
2023-12-21T11:28:08.799Z,65.97
2023-12-21T11:29:08.202Z,66.08
2023-12-21T11:30:07.833Z,66.15
2023-12-21T11:31:07.875Z,66.22
2023-12-21T11:32:07.741Z,66.26
2023-12-21T11:33:07.802Z,66.25
2023-12-21T11:34:07.715Z,66.22
2023-12-21T11:35:07.789Z,66.18
2023-12-21T11:36:07.714Z,66.10
2023-12-21T11:37:07.755Z,66.06
2023-12-21T11:38:07.922Z,66.08
2023-12-21T11:39:07.667Z,66.06
2023-12-21T11:40:08.063Z,66.05
2023-12-21T11:41:07.656Z,66.03
2023-12-21T11:42:07.603Z,66.02
2023-12-21T11:43:07.622Z,65.98
2023-12-21T11:44:07.619Z,65.95
2023-12-21T11:45:08.237Z,66.03
2023-12-21T11:46:07.602Z,66.10
2023-12-21T11:47:07.560Z,66.14
2023-12-21T11:48:07.846Z,66.14
2023-12-21T11:49:08.569Z,66.12
2023-12-21T11:50:07.640Z,66.15
2023-12-21T11:51:07.486Z,66.21
2023-12-21T11:52:08.455Z,66.28
2023-12-21T11:53:13.631Z,66.34
2023-12-21T11:54:08.973Z,66.37
2023-12-21T11:55:08.405Z,66.33
2023-12-21T11:56:07.844Z,66.29
2023-12-21T11:57:07.499Z,66.21
2023-12-21T11:58:07.436Z,66.20
2023-12-21T11:59:08.136Z,66.19
2023-12-21T12:00:08.324Z,66.22
2023-12-21T12:01:07.491Z,66.25
2023-12-21T12:02:08.778Z,66.29
2023-12-21T12:03:07.345Z,66.36
2023-12-21T12:04:07.718Z,66.36
2023-12-21T12:05:08.167Z,66.35
2023-12-21T12:06:07.347Z,66.38
2023-12-21T12:07:07.815Z,66.39
2023-12-21T12:08:07.285Z,66.38
2023-12-21T12:09:07.664Z,66.40
2023-12-21T12:10:08.225Z,66.40
2023-12-21T12:11:07.396Z,66.37
2023-12-21T12:12:08.190Z,66.39
2023-12-21T12:13:07.694Z,66.37
2023-12-21T12:14:07.221Z,66.35
2023-12-21T12:15:08.135Z,66.34
2023-12-21T12:16:07.208Z,66.30
2023-12-21T12:17:07.194Z,66.27
2023-12-21T12:18:07.684Z,66.26
2023-12-21T12:19:08.144Z,66.21
2023-12-21T12:20:07.163Z,66.23
2023-12-21T12:21:07.183Z,66.22
2023-12-21T12:22:07.217Z,66.19
2023-12-21T12:23:07.560Z,66.20
2023-12-21T12:24:08.020Z,66.21
2023-12-21T12:25:08.052Z,66.22
2023-12-21T12:26:07.099Z,66.22
2023-12-21T12:27:08.053Z,66.25
2023-12-21T12:28:07.052Z,66.31
2023-12-21T12:29:06.989Z,66.36
2023-12-21T12:30:07.013Z,66.38
2023-12-21T12:31:08.000Z,66.39
2023-12-21T12:32:08.019Z,66.37
2023-12-21T12:33:07.030Z,66.35
2023-12-21T12:34:07.496Z,66.34
2023-12-21T12:35:08.148Z,66.40
2023-12-21T12:36:06.945Z,66.40
2023-12-21T12:37:07.866Z,66.42
2023-12-21T12:38:07.935Z,66.42
2023-12-21T12:39:08.213Z,66.44
2023-12-21T12:40:06.975Z,66.46
2023-12-21T12:41:06.819Z,66.46
2023-12-21T12:42:07.812Z,66.46
2023-12-21T12:43:06.940Z,66.45
2023-12-21T12:44:06.838Z,66.43
2023-12-21T12:45:07.216Z,66.46
2023-12-21T12:46:07.789Z,66.48
2023-12-21T12:47:07.734Z,66.50
2023-12-21T12:48:06.864Z,66.45
2023-12-21T12:49:07.820Z,66.44
2023-12-21T12:50:08.148Z,66.48
2023-12-21T12:51:06.716Z,66.46
2023-12-21T12:52:07.767Z,66.44
2023-12-21T12:53:06.702Z,66.44
2023-12-21T12:54:07.695Z,66.46