createdAt,value
2023-04-25T04:20:50.727Z,10.63
2023-04-25T04:22:14.663Z,9.50
2023-04-25T04:23:42.238Z,13.98
2023-04-25T04:25:08.505Z,8.10
2023-04-25T04:27:18.701Z,12.45
2023-04-25T04:29:43.763Z,8.73
2023-04-25T04:31:25.900Z,7.65
2023-04-25T04:33:17.298Z,7.35
2023-04-25T04:34:52.336Z,12.18
2023-04-25T04:36:32.687Z,10.38
2023-04-25T04:37:56.674Z,11.73
2023-04-25T04:39:21.986Z,13.70
2023-04-25T04:40:59.632Z,10.95
2023-04-25T04:43:48.197Z,10.77
2023-04-25T04:45:47.823Z,10.25
2023-04-25T04:48:55.602Z,9.98
2023-04-25T04:51:42.303Z,8.52
2023-04-25T04:53:58.152Z,14.23
2023-04-25T04:55:56.096Z,10.90
2023-04-25T04:57:45.395Z,10.50
2023-04-25T04:59:15.325Z,10.23
2023-04-25T05:01:45.329Z,10.73
2023-04-25T08:26:55.111Z,9.57
2023-04-25T08:28:21.259Z,9.48
2023-04-25T08:29:59.292Z,9.52
2023-04-25T08:31:21.859Z,9.02
2023-04-25T08:33:06.571Z,7.85
2023-04-25T08:35:02.548Z,10.10
2023-04-25T08:37:15.628Z,8.55
2023-04-25T08:38:53.804Z,11.60
2023-04-25T08:40:35.278Z,12.00
2023-04-25T08:42:07.630Z,9.80
2023-04-25T08:43:34.878Z,11.73
2023-04-25T08:45:06.623Z,11.98
2023-04-25T08:46:33.538Z,8.45
2023-04-25T08:48:20.284Z,11.40
2023-04-25T08:49:45.789Z,10.18
2023-04-25T08:51:12.099Z,10.05
2023-04-25T08:52:40.470Z,9.45
2023-04-25T08:55:44.636Z,9.40
2023-04-25T08:57:10.200Z,13.10
2023-04-25T08:58:34.437Z,9.50
2023-04-25T08:59:59.478Z,11.10
2023-04-25T09:01:22.322Z,12.65
2023-04-25T09:02:50.335Z,14.20
2023-04-25T09:04:22.656Z,12.38
2023-04-25T09:05:48.211Z,11.38
2023-04-25T09:07:23.677Z,11.73
2023-04-25T09:08:52.945Z,14.13
2023-04-25T09:10:18.051Z,10.70
2023-04-25T09:11:42.051Z,8.65
2023-04-25T09:13:13.875Z,8.15
2023-04-25T09:15:10.857Z,7.82
2023-04-25T09:17:10.905Z,11.57
2023-04-25T09:18:40.238Z,10.15
2023-04-25T09:20:15.259Z,9.15
2023-04-25T09:21:37.712Z,8.60
2023-04-25T09:23:08.571Z,7.68
2023-04-25T09:24:36.764Z,11.40
2023-04-25T09:26:02.444Z,8.77
2023-04-25T09:27:31.936Z,8.30
2023-04-25T09:29:15.255Z,6.82
2023-04-25T09:30:40.828Z,8.07
2023-04-25T09:32:29.904Z,8.32
2023-04-25T09:34:05.906Z,7.07
2023-04-25T09:35:42.861Z,7.40
2023-04-25T09:37:12.010Z,8.00
2023-04-25T09:38:57.352Z,5.45
2023-04-25T09:40:24.225Z,12.43
2023-04-25T09:42:02.077Z,8.48
2023-04-25T09:43:27.887Z,6.57
2023-04-25T09:44:50.824Z,6.75
2023-04-25T09:46:17.435Z,8.15
2023-04-25T09:47:47.384Z,8.18
2023-04-25T09:49:12.871Z,8.55
2023-04-25T09:51:09.481Z,9.73
2023-04-25T09:52:32.793Z,7.05
2023-04-25T09:54:13.578Z,8.13
2023-04-25T09:55:45.519Z,7.88
2023-04-25T09:57:14.279Z,12.77
2023-04-25T09:58:40.300Z,8.70
2023-04-25T10:00:06.128Z,10.25
2023-04-25T10:01:38.834Z,8.07
2023-04-25T10:03:08.680Z,9.63
2023-04-25T10:04:56.107Z,6.80
2023-04-25T10:06:28.161Z,8.32
2023-04-25T10:07:50.797Z,11.38
2023-04-25T10:09:14.099Z,9.13
2023-04-25T10:10:37.349Z,8.40
2023-04-25T10:12:12.713Z,11.43
2023-04-25T10:13:35.788Z,7.28
2023-04-25T10:15:16.749Z,10.18
2023-04-25T10:16:44.028Z,8.02
2023-04-25T10:18:11.440Z,8.15
2023-04-25T10:19:34.495Z,6.45
2023-04-25T10:21:02.936Z,7.28
2023-04-25T10:22:38.637Z,7.90
2023-04-25T10:24:02.477Z,7.78
2023-04-25T10:25:29.694Z,8.20
2023-04-25T10:27:51.311Z,9.45
2023-04-25T10:32:37.028Z,7.60
2023-04-25T10:46:47.655Z,13.13
2023-04-25T10:55:17.140Z,9.40
2023-04-25T10:56:41.444Z,7.03
2023-04-25T10:58:05.096Z,8.25
2023-04-25T11:02:54.530Z,7.97
2023-04-25T11:04:38.005Z,9.52
2023-04-25T11:06:10.886Z,5.75
2023-04-25T11:07:40.013Z,6.97
2023-04-25T11:09:04.716Z,7.05
2023-04-25T11:10:37.881Z,6.82
2023-04-25T11:12:06.520Z,4.45
2023-04-25T11:13:34.427Z,4.25
2023-04-25T11:15:02.443Z,6.07
2023-04-25T11:16:28.289Z,7.93
2023-04-25T11:17:53.491Z,5.38
2023-04-25T11:19:16.196Z,6.57
2023-04-25T11:20:40.892Z,5.95
2023-04-25T11:22:10.185Z,4.85
2023-04-25T11:23:41.552Z,11.55
2023-04-25T11:25:21.589Z,4.57
2023-04-25T11:27:08.790Z,4.63
2023-04-25T11:28:42.846Z,3.90
2023-04-25T11:32:28.759Z,4.93
2023-04-25T11:34:10.774Z,6.25
2023-04-25T11:35:34.988Z,6.25
2023-04-25T11:37:01.898Z,6.63
2023-04-25T11:38:27.202Z,5.85
2023-04-25T11:39:50.124Z,4.30
2023-04-25T11:41:15.592Z,5.03
2023-04-25T11:42:41.482Z,4.57
2023-04-25T11:44:09.528Z,6.82
2023-04-25T11:45:39.966Z,4.18
2023-04-25T11:47:05.852Z,7.60
2023-04-25T11:48:49.276Z,4.47
2023-04-25T11:50:12.681Z,6.45
2023-04-25T11:51:44.850Z,7.30
2023-04-25T11:53:09.099Z,3.60
2023-04-25T11:54:35.128Z,4.05
2023-04-25T11:55:57.563Z,2.63
2023-04-25T11:57:24.576Z,3.88
2023-04-25T11:59:02.783Z,3.40
2023-04-25T12:00:28.822Z,4.57
2023-04-25T12:02:02.876Z,3.58
2023-04-25T12:03:27.679Z,4.95
2023-04-25T12:04:54.989Z,4.43
2023-04-25T12:06:21.939Z,3.10
2023-04-25T12:09:55.466Z,4.50
2023-04-25T12:11:26.109Z,3.38
2023-04-25T12:12:52.511Z,4.55
2023-04-25T12:14:25.407Z,3.10
2023-04-25T12:15:51.498Z,3.50
2023-04-25T12:17:17.115Z,4.78
2023-04-25T12:18:53.418Z,2.55
2023-04-25T12:20:18.612Z,3.72
2023-04-25T12:23:16.437Z,5.38
2023-04-25T12:25:08.233Z,3.05
2023-04-25T12:26:54.803Z,3.95
2023-04-25T12:28:20.918Z,3.08
2023-04-25T12:29:57.066Z,2.92
2023-04-25T12:31:19.374Z,2.83
2023-04-25T12:32:43.918Z,8.75
2023-04-25T12:34:08.856Z,2.92
2023-04-25T12:35:33.770Z,5.00
2023-04-25T12:36:59.618Z,4.07
2023-04-25T12:38:31.583Z,3.22
2023-04-25T12:40:00.716Z,5.35
2023-04-25T12:41:34.989Z,6.45
2023-04-25T12:42:58.672Z,5.07
2023-04-25T12:44:26.996Z,2.63
2023-04-25T12:46:14.820Z,7.82
2023-04-25T12:47:42.339Z,4.38
2023-04-25T12:49:19.107Z,4.35
2023-04-25T12:50:42.359Z,5.78
2023-04-25T12:52:05.210Z,4.40
2023-04-25T12:53:28.349Z,5.82
2023-04-25T12:54:51.135Z,2.53
2023-04-25T12:56:13.651Z,4.32
2023-04-25T12:57:45.661Z,3.90
2023-04-25T12:59:16.971Z,3.03
2023-04-25T13:00:41.725Z,5.60
2023-04-25T13:02:13.882Z,6.40
2023-04-25T13:03:40.815Z,1.77
2023-04-25T13:05:03.405Z,4.25
2023-04-25T13:06:28.817Z,3.83
2023-04-25T13:07:52.553Z,5.13
2023-04-25T13:09:18.394Z,2.78
2023-04-25T13:10:43.213Z,6.85
2023-04-25T13:12:10.741Z,2.92
2023-04-25T13:13:42.645Z,5.05
2023-04-25T13:15:15.702Z,3.13
2023-04-25T13:16:38.466Z,4.93
2023-04-25T13:18:05.748Z,4.95
2023-04-25T13:19:28.480Z,6.43
2023-04-25T13:20:58.682Z,5.47
2023-04-25T13:22:21.868Z,4.30
2023-04-25T13:23:44.189Z,3.88
2023-04-25T13:25:07.854Z,6.72
2023-04-25T13:26:32.621Z,4.82
2023-04-25T13:27:55.228Z,4.72
2023-04-25T13:29:17.721Z,4.30
2023-04-25T13:30:40.681Z,6.47
2023-04-25T13:32:08.784Z,3.92
2023-04-25T13:33:35.043Z,3.92
2023-04-25T13:35:01.187Z,4.40
2023-04-25T13:36:26.220Z,2.22
2023-04-25T13:38:01.007Z,3.25
2023-04-25T13:39:26.789Z,3.25
2023-04-25T13:40:48.912Z,3.05
2023-04-25T13:42:12.176Z,3.75
2023-04-25T13:43:40.076Z,5.28
2023-04-25T13:45:02.699Z,3.70
2023-04-25T13:46:44.555Z,6.85
2023-04-25T13:48:12.107Z,9.38
2023-04-25T13:49:35.972Z,4.53
2023-04-25T13:50:58.692Z,4.65
2023-04-25T13:52:21.064Z,2.90
2023-04-25T13:53:46.004Z,3.20
2023-04-25T13:55:09.749Z,3.35
2023-04-25T13:56:34.693Z,3.13
2023-04-25T13:57:57.116Z,2.97
2023-04-25T13:59:19.461Z,3.08
2023-04-25T14:00:48.334Z,4.65
2023-04-25T14:02:10.723Z,2.83
2023-04-25T14:04:37.789Z,4.05
2023-04-25T14:06:23.950Z,3.65
2023-04-25T14:07:51.214Z,3.88
2023-04-25T14:09:19.662Z,5.95
2023-04-25T14:11:10.533Z,5.05
2023-04-25T14:12:33.388Z,5.03
2023-04-25T14:14:00.036Z,7.57
2023-04-25T14:15:22.425Z,4.78
2023-04-25T14:16:46.472Z,5.30
2023-04-25T14:18:16.697Z,5.18
2023-04-25T14:19:58.989Z,3.90
2023-04-25T14:21:25.007Z,7.95
2023-04-25T14:22:49.474Z,3.85
2023-04-25T14:24:12.031Z,4.88
2023-04-25T14:25:36.840Z,3.50
2023-04-25T14:27:02.149Z,4.32
2023-04-25T14:28:24.543Z,3.00
2023-04-25T14:29:47.465Z,5.90
2023-04-25T14:31:12.025Z,4.80
2023-04-25T14:32:35.697Z,6.00
2023-04-25T14:33:59.540Z,8.35
2023-04-25T14:35:25.313Z,5.32
2023-04-25T14:36:48.914Z,5.45
2023-04-25T14:38:15.865Z,5.22
2023-04-25T14:39:48.217Z,3.22
2023-04-25T14:41:13.191Z,7.50
2023-04-25T14:42:50.903Z,4.53
2023-04-25T14:44:15.000Z,7.85
2023-04-25T14:46:04.279Z,4.50
2023-04-25T14:48:40.071Z,2.75
2023-04-25T14:54:27.252Z,5.80
2023-04-25T15:05:41.367Z,3.65
2023-04-25T15:10:38.226Z,8.50
2023-04-25T15:12:42.245Z,5.85
2023-04-25T15:16:05.653Z,5.10
2023-04-25T15:17:34.185Z,5.72
2023-04-25T15:19:00.259Z,3.67
2023-04-25T15:20:23.194Z,4.72
2023-04-25T15:21:49.123Z,4.25
2023-04-25T15:23:16.216Z,4.60
2023-04-25T15:24:49.098Z,3.30
2023-04-25T15:26:14.588Z,4.25
2023-04-25T15:27:44.800Z,8.23
2023-04-25T15:29:36.050Z,4.65
2023-04-25T15:31:43.381Z,6.22
2023-04-25T15:33:20.314Z,3.85
2023-04-25T15:37:48.877Z,6.32
2023-04-25T15:39:50.942Z,4.43
2023-04-25T15:41:21.188Z,4.13
2023-04-25T15:42:51.910Z,2.78
2023-04-25T15:44:27.972Z,7.40
2023-04-25T15:45:53.158Z,7.07
2023-04-25T15:47:18.624Z,4.88
2023-04-25T15:51:08.255Z,8.43
2023-04-25T15:55:20.093Z,9.82
2023-04-25T15:56:56.050Z,11.55
2023-04-25T16:10:21.039Z,9.10
2023-04-25T18:07:24.246Z,10.48
2023-04-25T18:22:06.533Z,10.90
2023-04-25T18:23:53.574Z,10.48
2023-04-25T18:26:26.418Z,13.20
2023-04-25T18:28:10.830Z,10.30
2023-04-25T18:29:42.756Z,13.38
2023-04-25T18:31:10.195Z,12.70
2023-04-25T18:32:43.562Z,11.40
2023-04-25T18:34:20.953Z,18.27
2023-04-25T18:46:48.921Z,10.93
2023-04-25T18:48:48.187Z,12.07
2023-04-25T18:50:16.781Z,19.73
2023-04-25T18:51:39.884Z,20.10
2023-04-25T18:53:02.992Z,15.48
2023-04-25T18:54:35.365Z,15.55
2023-04-25T18:55:59.429Z,18.35
2023-04-25T18:57:24.197Z,14.35
2023-04-25T18:59:00.226Z,21.15
2023-04-25T19:00:25.563Z,15.40
2023-04-25T19:01:54.894Z,13.00
2023-04-25T19:05:19.474Z,17.48
2023-04-25T19:06:55.959Z,16.95
2023-04-25T19:08:36.461Z,16.80
2023-04-25T19:20:41.022Z,16.63
2023-04-25T19:22:16.013Z,17.30
2023-04-25T19:23:40.357Z,24.00
2023-04-25T19:25:10.285Z,19.13
2023-04-25T19:26:36.746Z,16.98
2023-04-25T19:28:00.749Z,20.45
2023-04-25T19:29:23.262Z,18.15
2023-04-25T21:29:28.292Z,19.42
2023-04-25T21:48:24.503Z,16.00
2023-04-25T22:11:26.295Z,15.20
2023-04-25T22:23:24.284Z,20.20
2023-04-25T22:31:13.967Z,24.20
2023-04-25T22:55:41.527Z,16.00
2023-04-25T22:56:35.415Z,13.68
2023-04-25T23:13:07.470Z,20.17
2023-04-25T23:19:12.219Z,17.00
2023-04-25T23:22:46.989Z,19.75
2023-04-25T23:29:05.465Z,16.23
2023-04-25T23:31:24.050Z,19.35
2023-04-25T23:33:08.676Z,16.60
2023-04-25T23:34:38.685Z,13.20
2023-04-25T23:49:29.470Z,17.50
2023-04-25T23:54:06.968Z,18.05
