createdAt,value
2023-07-25T16:00:03.372Z,17.90
2023-07-25T16:02:31.600Z,17.90
2023-07-25T16:04:59.814Z,17.70
2023-07-25T16:07:28.101Z,17.80
2023-07-25T16:17:23.295Z,17.40
2023-07-25T16:19:51.410Z,17.50
2023-07-25T16:22:19.561Z,17.50
2023-07-25T16:27:16.250Z,17.40
2023-07-25T16:29:45.689Z,17.40
2023-07-25T16:32:13.890Z,17.50
2023-07-25T16:34:41.968Z,17.50
2023-07-25T16:37:10.208Z,17.60
2023-07-25T16:39:38.290Z,17.50
2023-07-25T16:42:06.984Z,17.40
2023-07-25T16:44:35.047Z,17.40
2023-07-25T16:47:04.750Z,17.40
2023-07-25T16:49:32.818Z,17.50
2023-07-25T16:52:01.005Z,17.50
2023-07-25T16:54:29.106Z,17.30
2023-07-25T16:56:57.615Z,17.40
2023-07-25T16:59:25.672Z,17.60
2023-07-25T17:01:53.778Z,17.40
2023-07-25T17:04:23.244Z,17.40
2023-07-25T17:06:51.354Z,17.50
2023-07-25T17:09:19.482Z,17.50
2023-07-25T17:11:47.597Z,17.20
2023-07-25T17:14:15.658Z,17.20
2023-07-25T17:16:43.730Z,17.10
2023-07-25T21:31:02.440Z,14.80
2023-07-25T22:08:36.451Z,14.60
2023-07-25T22:11:04.649Z,14.50
2023-07-25T22:16:01.178Z,14.70
2023-07-25T22:18:29.393Z,14.30
2023-07-25T22:20:59.651Z,14.30
2023-07-25T22:23:28.022Z,14.30
2023-07-25T22:26:01.989Z,14.30
2023-07-25T22:28:30.093Z,14.20
2023-07-25T22:33:30.856Z,14.20
2023-07-25T22:35:58.977Z,14.10
2023-07-25T22:38:27.117Z,14.20
2023-07-25T22:40:55.228Z,14.20
2023-07-25T22:43:24.692Z,14.20
