createdAt,value
2017-10-02T00:01:56.503Z,96.60
2017-10-02T00:04:27.469Z,96.50
2017-10-02T00:06:59.225Z,96.90
2017-10-02T00:09:30.985Z,97.10
2017-10-02T00:12:03.073Z,97.20
2017-10-02T00:14:34.041Z,97.20
2017-10-02T00:17:05.019Z,97.50
2017-10-02T00:19:37.885Z,97.60
2017-10-02T00:22:08.882Z,97.60
2017-10-02T00:24:40.186Z,97.60
2017-10-02T00:27:11.950Z,97.20
2017-10-02T00:29:43.960Z,97.30
2017-10-02T00:32:14.978Z,97.30
2017-10-02T00:34:45.985Z,97.10
2017-10-02T00:37:17.748Z,97.20
2017-10-02T00:39:49.495Z,97.30
2017-10-02T00:42:20.883Z,97.30
2017-10-02T00:44:51.844Z,97.40
2017-10-02T00:47:22.822Z,97.40
2017-10-02T00:49:53.804Z,97.40
2017-10-02T00:52:24.841Z,97.60
2017-10-02T00:54:56.852Z,97.60
2017-10-02T00:57:27.888Z,97.70
2017-10-02T00:59:59.145Z,97.60
2017-10-02T01:02:30.157Z,97.40
2017-10-02T01:05:01.134Z,97.40
2017-10-02T01:07:32.916Z,97.30
2017-10-02T01:10:04.685Z,97.40
2017-10-02T01:12:36.098Z,97.30
2017-10-02T01:15:07.073Z,97.50
2017-10-02T01:17:38.089Z,97.60
2017-10-02T01:20:09.838Z,97.60
2017-10-02T01:22:40.810Z,97.60
2017-10-02T01:25:12.366Z,97.70
2017-10-02T01:27:43.354Z,97.80
2017-10-02T01:30:15.505Z,97.90
2017-10-02T01:32:46.519Z,97.90
2017-10-02T01:35:17.500Z,97.90
2017-10-02T01:37:48.585Z,97.90
2017-10-02T01:40:19.632Z,97.80
2017-10-02T01:42:51.656Z,97.50
2017-10-02T01:45:22.617Z,97.20
2017-10-02T01:47:54.373Z,96.80
2017-10-02T01:50:26.112Z,96.60
2017-10-02T01:52:57.105Z,96.60
2017-10-02T01:55:28.283Z,96.60
2017-10-02T01:57:59.308Z,96.40
2017-10-02T02:00:30.685Z,96.70
2017-10-02T02:03:01.677Z,96.40
2017-10-02T02:05:32.653Z,96.40
2017-10-02T02:08:03.646Z,96.00
2017-10-02T02:10:34.616Z,95.80
2017-10-02T02:13:05.960Z,95.80
2017-10-02T02:15:36.894Z,95.50
2017-10-02T02:18:07.881Z,95.60
2017-10-02T02:20:39.637Z,95.70
2017-10-02T02:23:11.372Z,95.70
2017-10-02T02:25:42.738Z,95.70
2017-10-02T02:28:14.506Z,95.60
2017-10-02T02:30:46.657Z,95.50
2017-10-02T02:33:17.638Z,95.50
2017-10-02T02:35:48.940Z,95.60
2017-10-02T02:38:19.929Z,95.90
2017-10-02T02:40:50.923Z,95.90
2017-10-02T02:43:22.343Z,95.80
2017-10-02T02:45:53.331Z,95.60
2017-10-02T02:48:25.066Z,95.40
2017-10-02T02:50:56.045Z,95.40
2017-10-02T02:53:27.039Z,95.30
2017-10-02T02:55:58.389Z,95.20
2017-10-02T02:58:29.393Z,95.20
2017-10-02T03:01:01.357Z,95.20
2017-10-02T03:03:32.356Z,95.20
2017-10-02T03:06:05.057Z,95.30
2017-10-02T03:08:36.068Z,95.20
2017-10-02T03:11:08.491Z,95.00
2017-10-02T03:13:40.022Z,95.00
2017-10-02T03:16:11.014Z,95.00
2017-10-02T03:18:42.005Z,95.10
2017-10-02T03:21:12.949Z,95.20
2017-10-02T03:23:43.934Z,95.30
2017-10-02T03:26:15.220Z,95.30
2017-10-02T03:28:47.316Z,95.30
2017-10-02T03:31:18.275Z,95.30
2017-10-02T03:33:49.269Z,95.20
2017-10-02T03:36:20.476Z,95.10
2017-10-02T03:38:51.443Z,95.10
2017-10-02T03:41:22.445Z,95.10
2017-10-02T03:43:53.592Z,95.00
2017-10-02T03:46:24.661Z,95.00
2017-10-02T03:48:56.417Z,95.30
2017-10-02T03:51:28.185Z,95.10
2017-10-02T03:53:59.933Z,95.00
2017-10-02T03:56:32.081Z,94.90
2017-10-02T03:59:03.073Z,94.90
2017-10-02T04:01:34.843Z,95.10
2017-10-02T04:04:05.828Z,95.00
2017-10-02T04:06:37.576Z,95.20
2017-10-02T04:09:09.029Z,95.20
2017-10-02T04:11:40.008Z,95.20
2017-10-02T04:14:11.036Z,95.00
2017-10-02T04:16:42.012Z,94.80
2017-10-02T04:19:13.009Z,94.70
2017-10-02T04:21:44.749Z,94.60
2017-10-02T04:24:15.729Z,94.60
2017-10-02T04:26:47.017Z,94.20
2017-10-02T04:29:17.985Z,94.00
2017-10-02T04:31:49.742Z,93.60
2017-10-02T04:34:21.519Z,92.80
2017-10-02T04:36:52.521Z,92.70
2017-10-02T04:39:24.844Z,92.70
2017-10-02T04:41:55.833Z,92.10
2017-10-02T04:44:27.088Z,91.60
2017-10-02T04:46:58.809Z,90.40
2017-10-02T04:49:29.783Z,90.30
2017-10-02T04:52:00.767Z,90.00
2017-10-02T04:54:31.788Z,88.50
2017-10-02T04:57:02.881Z,89.20
2017-10-02T04:59:33.900Z,89.50
2017-10-02T05:02:04.875Z,89.80
2017-10-02T05:04:35.916Z,90.20
2017-10-02T05:07:06.880Z,90.30
2017-10-02T05:09:39.052Z,89.80
2017-10-02T05:12:10.802Z,89.90
2017-10-02T05:14:42.631Z,89.50
2017-10-02T05:17:13.597Z,89.40
2017-10-02T05:19:45.366Z,86.40
2017-10-02T05:22:17.114Z,87.70
2017-10-02T05:24:48.857Z,87.80
2017-10-02T05:27:20.201Z,87.80
2017-10-02T05:29:51.194Z,87.60
2017-10-02T05:32:22.153Z,88.10
2017-10-02T05:34:53.138Z,88.50
2017-10-02T05:37:24.985Z,86.00
2017-10-02T05:39:56.462Z,85.90
2017-10-02T05:42:27.446Z,86.10
2017-10-02T05:44:58.630Z,86.10
2017-10-02T05:47:30.337Z,86.50
2017-10-02T05:50:01.310Z,86.50
2017-10-02T05:52:33.037Z,87.30
2017-10-02T05:55:04.142Z,87.20
2017-10-02T05:57:35.439Z,87.40
2017-10-02T06:00:06.401Z,87.20
2017-10-02T06:02:37.365Z,88.20
2017-10-02T06:05:08.330Z,89.00
2017-10-02T06:07:39.306Z,87.90
2017-10-02T06:10:10.655Z,88.30
2017-10-02T06:12:41.569Z,88.50
2017-10-02T06:15:13.570Z,88.70
2017-10-02T06:17:45.429Z,89.00
2017-10-02T06:20:17.189Z,89.50
2017-10-02T06:22:48.938Z,89.30
2017-10-02T06:25:19.912Z,89.30
2017-10-02T06:27:51.299Z,88.50
2017-10-02T06:30:22.309Z,87.80
2017-10-02T06:32:53.295Z,88.30
2017-10-02T06:35:24.315Z,86.70
2017-10-02T06:37:55.330Z,87.30
2017-10-02T06:40:26.756Z,88.30
2017-10-02T06:42:58.498Z,88.90
2017-10-02T06:45:29.615Z,88.90
2017-10-02T06:48:00.578Z,87.90
2017-10-02T06:50:31.555Z,88.20
2017-10-02T06:53:02.559Z,88.40
2017-10-02T06:55:33.571Z,87.30
2017-10-02T06:58:04.908Z,88.30
2017-10-02T07:00:35.906Z,88.20
2017-10-02T07:03:07.630Z,89.10
2017-10-02T07:05:38.572Z,89.10
2017-10-02T07:08:09.558Z,89.50
2017-10-02T07:10:41.691Z,90.00
2017-10-02T07:13:12.645Z,90.00
2017-10-02T07:15:43.861Z,88.90
2017-10-02T07:18:14.819Z,88.60
2017-10-02T07:20:46.742Z,89.00
2017-10-02T07:23:17.677Z,89.00
2017-10-02T07:25:48.649Z,89.40
2017-10-02T07:28:19.927Z,89.30
2017-10-02T07:30:52.465Z,90.00
2017-10-02T07:33:23.425Z,89.30
2017-10-02T07:35:55.170Z,89.90
2017-10-02T07:38:26.106Z,89.70
2017-10-02T07:40:57.437Z,89.50
2017-10-02T07:43:28.438Z,89.40
2017-10-02T07:45:59.382Z,89.90
2017-10-02T07:48:30.342Z,90.10
2017-10-02T07:51:01.328Z,90.00
2017-10-02T07:53:33.039Z,90.00
2017-10-02T07:56:04.027Z,90.00
2017-10-02T07:58:36.050Z,90.00
2017-10-02T08:01:07.011Z,90.00
2017-10-02T08:03:37.969Z,88.40
2017-10-02T08:06:09.693Z,89.50
2017-10-02T08:08:40.646Z,89.50
2017-10-02T08:11:11.873Z,89.50
2017-10-02T08:13:42.781Z,87.00
2017-10-02T08:16:13.749Z,88.50
2017-10-02T08:18:44.672Z,87.50
2017-10-02T08:21:16.580Z,88.00
2017-10-02T08:23:48.698Z,88.80
2017-10-02T08:26:19.670Z,88.80
2017-10-02T08:28:51.090Z,88.00
2017-10-02T08:31:22.080Z,89.20
2017-10-02T08:33:53.805Z,87.20
2017-10-02T08:36:24.773Z,87.10
2017-10-02T08:38:56.760Z,89.60
2017-10-02T08:41:28.155Z,89.00
2017-10-02T08:43:59.111Z,88.10
2017-10-02T08:46:30.073Z,88.20
2017-10-02T08:49:01.814Z,89.30
2017-10-02T08:51:33.571Z,88.80
2017-10-02T08:54:05.722Z,89.70
2017-10-02T08:56:36.696Z,89.00
2017-10-02T08:59:07.869Z,88.80
2017-10-02T09:01:38.855Z,88.80
2017-10-02T09:04:10.243Z,89.30
2017-10-02T09:06:41.210Z,89.90
2017-10-02T09:09:12.158Z,89.40
2017-10-02T09:11:43.112Z,89.50
2017-10-02T09:14:14.034Z,89.90
2017-10-02T09:16:45.014Z,90.30
2017-10-02T09:19:16.796Z,89.00
2017-10-02T09:21:47.776Z,88.90
2017-10-02T09:24:19.106Z,88.70
2017-10-02T09:26:50.045Z,89.30
2017-10-02T09:29:21.530Z,90.10
2017-10-02T09:31:52.515Z,89.70
2017-10-02T09:34:23.470Z,89.70
2017-10-02T09:36:54.448Z,89.50
2017-10-02T09:39:25.389Z,89.70
2017-10-02T09:41:57.874Z,90.00
2017-10-02T09:44:29.645Z,90.40
2017-10-02T09:47:00.618Z,90.40
2017-10-02T09:49:31.561Z,90.20
2017-10-02T09:52:02.555Z,90.30
2017-10-02T09:54:33.545Z,90.70
2017-10-02T09:57:04.537Z,90.80
2017-10-02T09:59:35.894Z,90.50
2017-10-02T10:02:06.934Z,90.80
2017-10-02T10:04:37.909Z,91.10
2017-10-02T10:07:09.776Z,91.00
2017-10-02T10:09:42.227Z,91.30
2017-10-02T10:12:14.437Z,91.30
2017-10-02T10:14:45.372Z,91.40
2017-10-02T10:17:16.366Z,91.30
2017-10-02T10:19:47.337Z,91.60
2017-10-02T10:22:18.317Z,91.60
2017-10-02T10:24:51.089Z,91.70
2017-10-02T10:27:22.837Z,91.90
2017-10-02T10:29:54.151Z,91.90
2017-10-02T10:32:25.136Z,92.10
2017-10-02T10:34:56.859Z,92.40
2017-10-02T10:37:27.810Z,92.40
2017-10-02T10:39:58.793Z,92.40
2017-10-02T10:42:30.095Z,92.20
2017-10-02T10:45:01.854Z,92.30
2017-10-02T10:47:32.826Z,92.30
2017-10-02T10:50:04.557Z,92.10
2017-10-02T10:52:35.559Z,92.10
2017-10-02T10:55:07.766Z,92.20
2017-10-02T10:57:38.726Z,92.30
2017-10-02T11:00:10.862Z,93.20
2017-10-02T11:02:41.868Z,93.20
2017-10-02T11:05:12.830Z,93.30
2017-10-02T11:07:44.714Z,93.40
2017-10-02T11:10:15.653Z,93.30
2017-10-02T11:12:47.137Z,93.30
2017-10-02T11:15:18.087Z,93.60
2017-10-02T11:17:49.034Z,93.70
2017-10-02T11:20:20.018Z,93.80
2017-10-02T11:22:51.004Z,93.60
2017-10-02T11:25:22.300Z,93.50
2017-10-02T11:27:53.291Z,93.50
2017-10-02T11:30:24.383Z,93.50
2017-10-02T11:32:55.344Z,93.70
2017-10-02T11:35:27.053Z,93.80
2017-10-02T11:37:58.016Z,93.80
2017-10-02T11:40:28.981Z,93.90
2017-10-02T11:43:02.014Z,94.00
2017-10-02T11:45:32.938Z,94.00
2017-10-02T11:48:03.877Z,94.00
2017-10-02T11:50:34.843Z,94.00
2017-10-02T11:53:05.822Z,94.10
2017-10-02T11:55:38.005Z,94.30
2017-10-02T11:58:09.776Z,94.30
2017-10-02T12:00:40.762Z,94.30
2017-10-02T12:03:11.730Z,94.10
2017-10-02T12:05:43.506Z,94.40
2017-10-02T12:08:16.136Z,94.30
2017-10-02T12:10:47.099Z,94.60
2017-10-02T12:13:19.097Z,94.90
2017-10-02T12:15:50.049Z,94.90
2017-10-02T12:18:21.038Z,94.90
2017-10-02T12:20:52.758Z,95.10
2017-10-02T12:23:23.721Z,95.10
2017-10-02T12:25:55.037Z,95.00
2017-10-02T12:28:26.020Z,94.90
2017-10-02T12:30:57.741Z,94.80
2017-10-02T12:33:28.676Z,94.80
2017-10-02T12:35:59.620Z,94.80
2017-10-02T12:38:30.582Z,95.00
2017-10-02T12:41:01.561Z,95.10
2017-10-02T12:43:33.770Z,95.20
2017-10-02T12:46:04.737Z,95.20
2017-10-02T12:48:35.747Z,95.20
2017-10-02T12:51:06.719Z,95.40
2017-10-02T12:53:37.685Z,95.50
2017-10-02T12:56:09.066Z,95.60
2017-10-02T12:58:40.048Z,95.60
2017-10-02T13:01:11.038Z,95.60
2017-10-02T13:03:42.638Z,95.60
2017-10-02T13:06:13.616Z,95.40
2017-10-02T13:08:45.136Z,95.50
2017-10-02T13:11:18.073Z,95.50
2017-10-02T13:13:49.345Z,95.50
2017-10-02T13:16:20.306Z,95.50
2017-10-02T13:18:52.070Z,95.60
2017-10-02T13:21:23.815Z,95.50
2017-10-02T13:23:54.799Z,95.50
2017-10-02T13:26:26.148Z,95.50
2017-10-02T13:28:57.175Z,95.60
2017-10-02T13:31:28.131Z,95.60
2017-10-02T13:33:59.082Z,95.60
2017-10-02T13:36:30.037Z,95.40
2017-10-02T13:39:01.025Z,95.60
2017-10-02T13:41:31.991Z,95.70
2017-10-02T13:44:04.187Z,95.70
2017-10-02T13:46:35.134Z,95.80
2017-10-02T13:49:06.132Z,95.90
2017-10-02T13:51:37.083Z,95.80
2017-10-02T13:54:08.105Z,95.80
2017-10-02T13:56:39.381Z,95.80
2017-10-02T13:59:10.396Z,95.80
2017-10-02T14:01:41.354Z,96.00
2017-10-02T14:04:14.043Z,96.00
2017-10-02T14:06:45.262Z,96.10
2017-10-02T14:09:16.734Z,95.80
2017-10-02T14:11:47.973Z,95.70
2017-10-02T14:14:19.629Z,95.60
2017-10-02T14:16:50.553Z,95.60
2017-10-02T14:19:21.512Z,95.50
2017-10-02T14:21:52.454Z,95.60
2017-10-02T14:24:23.415Z,95.60
2017-10-02T14:26:54.793Z,95.60
2017-10-02T14:29:25.798Z,95.70
2017-10-02T14:31:56.770Z,95.80
2017-10-02T14:34:28.515Z,95.90
2017-10-02T14:37:00.241Z,96.00
2017-10-02T14:39:31.490Z,95.90
2017-10-02T14:42:02.511Z,96.00
2017-10-02T14:44:35.478Z,95.90
2017-10-02T14:47:06.589Z,95.90
2017-10-02T14:49:38.647Z,96.10
2017-10-02T14:52:10.393Z,96.10
2017-10-02T14:54:41.377Z,96.10
2017-10-02T14:57:13.643Z,96.10
2017-10-02T14:59:44.686Z,96.10
2017-10-02T15:02:15.645Z,96.10
2017-10-02T15:04:46.658Z,96.10
2017-10-02T15:07:17.602Z,96.10
2017-10-02T15:09:48.841Z,96.20
2017-10-02T15:12:20.760Z,96.30
2017-10-02T15:14:52.035Z,96.30
2017-10-02T15:17:23.773Z,96.40
2017-10-02T15:19:55.571Z,96.40
2017-10-02T15:22:26.510Z,96.40
2017-10-02T15:24:58.326Z,96.40
2017-10-02T15:27:29.642Z,96.40
2017-10-02T15:30:00.590Z,96.50
2017-10-02T15:32:31.503Z,96.60
2017-10-02T15:35:02.469Z,96.60
2017-10-02T15:37:33.452Z,96.60
2017-10-02T15:40:06.365Z,96.50
2017-10-02T15:42:37.345Z,96.40
2017-10-02T15:45:08.338Z,96.50
2017-10-02T15:47:39.311Z,96.50
2017-10-02T15:50:11.018Z,96.50
2017-10-02T15:52:42.770Z,96.50
2017-10-02T15:55:14.511Z,96.50
2017-10-02T15:57:45.462Z,96.50
2017-10-02T16:00:17.297Z,96.60
2017-10-02T16:02:48.292Z,96.60
2017-10-02T16:05:19.281Z,96.50
2017-10-02T16:07:50.225Z,96.50
2017-10-02T16:10:21.466Z,96.50
2017-10-02T16:12:52.402Z,96.50
2017-10-02T16:15:23.751Z,96.50
2017-10-02T16:17:54.702Z,96.60
2017-10-02T16:20:26.992Z,96.50
2017-10-02T16:22:58.730Z,96.50
2017-10-02T16:25:30.471Z,96.60
2017-10-02T16:28:01.816Z,96.60
2017-10-02T16:30:32.781Z,96.70
2017-10-02T16:33:04.582Z,96.80
2017-10-02T16:35:36.597Z,96.80
2017-10-02T16:38:08.346Z,96.80
2017-10-02T16:40:39.802Z,96.80
2017-10-02T16:43:11.558Z,96.80
2017-10-02T16:45:43.537Z,96.80
2017-10-02T16:48:15.302Z,96.90
2017-10-02T16:50:46.289Z,96.90
2017-10-02T16:53:17.321Z,96.90
2017-10-02T16:55:48.386Z,96.90
2017-10-02T16:58:19.427Z,97.00
2017-10-02T17:00:50.441Z,97.00
2017-10-02T17:03:21.423Z,97.00
2017-10-02T17:05:52.445Z,97.00
2017-10-02T17:08:23.442Z,97.10
2017-10-02T17:10:54.771Z,97.10
2017-10-02T17:13:26.514Z,97.10
2017-10-02T17:15:58.765Z,97.10
2017-10-02T17:18:29.945Z,97.10
2017-10-02T17:21:00.945Z,97.10
2017-10-02T17:23:31.934Z,97.20
2017-10-02T17:26:02.926Z,97.20
2017-10-02T17:28:34.175Z,97.20
2017-10-02T17:31:05.194Z,97.30
2017-10-02T17:33:36.162Z,97.30
2017-10-02T17:36:07.153Z,97.30
2017-10-02T17:38:38.138Z,97.30
2017-10-02T17:41:09.590Z,97.30
2017-10-02T17:43:40.581Z,97.40
2017-10-02T17:46:11.961Z,97.40
2017-10-02T17:48:42.959Z,97.40
2017-10-02T17:51:13.961Z,97.50
2017-10-02T17:53:44.945Z,97.50
2017-10-02T17:56:15.923Z,97.50
2017-10-02T17:58:47.033Z,97.60
2017-10-02T18:01:18.110Z,97.60
2017-10-02T18:03:49.110Z,97.60
2017-10-02T18:06:20.151Z,97.60
2017-10-02T18:08:51.141Z,97.70
2017-10-02T18:11:22.613Z,97.70
2017-10-02T18:13:54.359Z,97.80
2017-10-02T18:16:26.130Z,97.90
2017-10-02T18:18:57.874Z,97.90
2017-10-02T18:21:29.650Z,97.90
2017-10-02T18:24:00.624Z,97.90
2017-10-02T18:26:31.925Z,97.90
2017-10-02T18:29:04.093Z,98.00
2017-10-02T18:31:35.836Z,98.00
2017-10-02T18:34:06.786Z,98.00
2017-10-02T18:36:38.540Z,98.00
2017-10-02T18:39:10.285Z,98.00
2017-10-02T18:41:41.777Z,98.00
2017-10-02T18:44:12.790Z,98.00
2017-10-02T18:46:44.509Z,98.10
2017-10-02T18:49:15.494Z,98.10
2017-10-02T18:51:47.222Z,98.20
2017-10-02T18:54:18.210Z,98.20
2017-10-02T18:56:49.221Z,98.20
2017-10-02T18:59:21.894Z,98.30
2017-10-02T19:01:52.882Z,98.30
2017-10-02T19:04:23.857Z,98.30
2017-10-02T19:06:54.826Z,98.20
2017-10-02T19:09:26.533Z,98.20
2017-10-02T19:11:57.719Z,98.30
2017-10-02T19:14:28.733Z,98.20
2017-10-02T19:16:59.717Z,98.10
2017-10-02T19:19:31.442Z,98.10
2017-10-02T19:22:02.430Z,98.10
2017-10-02T19:24:33.824Z,98.10
2017-10-02T19:27:04.801Z,98.10
2017-10-02T19:29:36.928Z,98.10
2017-10-02T19:32:07.910Z,98.10
2017-10-02T19:34:39.645Z,98.20
2017-10-02T19:37:10.671Z,98.20
2017-10-02T19:39:41.643Z,98.20
2017-10-02T19:42:13.804Z,98.30
2017-10-02T19:44:45.526Z,98.30
2017-10-02T19:47:16.545Z,98.30
2017-10-02T19:49:47.508Z,98.20
2017-10-02T19:52:18.509Z,98.20
2017-10-02T19:54:49.848Z,98.40
2017-10-02T19:57:20.890Z,98.10
2017-10-02T19:59:52.269Z,98.10
2017-10-02T20:02:23.212Z,98.20
2017-10-02T20:04:54.160Z,98.20
2017-10-02T20:07:25.149Z,98.10
2017-10-02T20:09:56.142Z,98.10
2017-10-02T20:12:27.634Z,98.20
2017-10-02T20:14:59.362Z,98.20
2017-10-02T20:17:30.362Z,98.20
2017-10-02T20:20:01.291Z,98.20
2017-10-02T20:22:32.286Z,98.30
2017-10-02T20:25:04.294Z,98.30
2017-10-02T20:27:35.287Z,98.30
2017-10-02T20:30:06.622Z,98.30
2017-10-02T20:32:37.624Z,98.20
2017-10-02T20:35:08.603Z,98.20
2017-10-02T20:37:39.605Z,98.30
2017-10-02T20:40:10.582Z,98.20
2017-10-02T20:42:42.089Z,98.20
2017-10-02T20:45:13.050Z,98.20
2017-10-02T20:47:44.026Z,98.10
2017-10-02T20:50:14.947Z,98.20
2017-10-02T20:52:45.897Z,98.20
2017-10-02T20:55:17.480Z,98.30
2017-10-02T20:57:49.234Z,98.20
2017-10-02T21:00:22.178Z,98.20
2017-10-02T21:02:53.148Z,98.20
2017-10-02T21:05:24.903Z,98.30
2017-10-02T21:07:56.660Z,98.30
2017-10-02T21:10:28.394Z,98.30
2017-10-02T21:12:59.883Z,98.30
2017-10-02T21:15:31.656Z,98.30
2017-10-02T21:18:02.629Z,98.30
2017-10-02T21:20:33.597Z,98.30
2017-10-02T21:23:04.554Z,98.40
2017-10-02T21:25:36.714Z,98.30
2017-10-02T21:28:08.464Z,98.30
2017-10-02T21:30:40.393Z,98.30
2017-10-02T21:33:11.353Z,98.30
2017-10-02T21:35:42.326Z,98.30
2017-10-02T21:38:14.086Z,98.30
2017-10-02T21:40:45.821Z,98.30
2017-10-02T21:43:17.558Z,98.30
2017-10-02T21:45:49.241Z,98.30
2017-10-02T21:48:21.804Z,98.40
2017-10-02T21:50:52.786Z,98.30
2017-10-02T21:53:23.768Z,98.40
2017-10-02T21:55:55.209Z,98.40
2017-10-02T21:58:26.177Z,98.30
2017-10-02T22:00:58.070Z,98.30
2017-10-02T22:03:29.066Z,98.30
2017-10-02T22:06:00.047Z,98.30
2017-10-02T22:08:31.021Z,98.30
2017-10-02T22:11:02.002Z,98.40
2017-10-02T22:13:33.436Z,98.50
2017-10-02T22:16:04.384Z,98.80
2017-10-02T22:18:35.357Z,98.50
2017-10-02T22:21:06.325Z,98.50
2017-10-02T22:23:37.302Z,98.50
2017-10-02T22:26:08.681Z,98.40
2017-10-02T22:28:39.662Z,98.40
2017-10-02T22:31:10.821Z,98.40
2017-10-02T22:33:41.776Z,98.40
2017-10-02T22:36:12.714Z,98.40
2017-10-02T22:38:43.661Z,98.40
2017-10-02T22:41:15.384Z,98.30
2017-10-02T22:43:46.364Z,98.30
2017-10-02T22:46:18.088Z,98.20
2017-10-02T22:48:49.075Z,98.10
2017-10-02T22:51:20.023Z,98.20
2017-10-02T22:53:51.014Z,98.20
2017-10-02T22:56:22.967Z,98.20
2017-10-02T22:58:54.726Z,98.30
2017-10-02T23:01:25.677Z,98.20
2017-10-02T23:03:56.669Z,98.30
2017-10-02T23:06:27.592Z,98.20
2017-10-02T23:08:58.561Z,98.10
2017-10-02T23:11:29.506Z,98.10
2017-10-02T23:14:00.662Z,98.10
2017-10-02T23:16:31.620Z,98.40
2017-10-02T23:19:02.592Z,98.10
2017-10-02T23:21:33.563Z,98.20
2017-10-02T23:24:04.518Z,98.20
2017-10-02T23:26:35.850Z,98.20
2017-10-02T23:29:06.804Z,98.20
2017-10-02T23:31:37.776Z,98.30
2017-10-02T23:34:09.509Z,98.30
2017-10-02T23:36:40.481Z,98.30
2017-10-02T23:39:12.214Z,98.30
2017-10-02T23:41:43.175Z,98.30
2017-10-02T23:44:16.032Z,98.30
2017-10-02T23:46:46.981Z,98.30
2017-10-02T23:49:18.723Z,98.20
2017-10-02T23:51:49.707Z,98.20
2017-10-02T23:54:20.675Z,98.10
2017-10-02T23:56:52.145Z,98.10
2017-10-02T23:59:23.097Z,98.10
