createdAt,value
2022-09-28T00:01:31.173Z,9.90
2022-09-28T00:04:01.441Z,10.00
2022-09-28T00:06:31.505Z,10.00
2022-09-28T00:09:01.282Z,10.00
2022-09-28T00:11:29.867Z,10.00
2022-09-28T00:14:03.498Z,10.00
2022-09-28T00:16:35.922Z,10.00
2022-09-28T00:19:06.551Z,10.00
2022-09-28T00:21:36.903Z,9.90
2022-09-28T00:24:19.023Z,9.90
2022-09-28T00:26:49.259Z,9.90
2022-09-28T00:29:21.655Z,9.90
2022-09-28T00:31:52.292Z,9.90
2022-09-28T00:34:22.076Z,9.90
2022-09-28T00:36:50.936Z,9.90
2022-09-28T00:39:19.567Z,9.90
2022-09-28T00:41:48.151Z,9.90
2022-09-28T00:44:41.408Z,9.90
2022-09-28T00:47:42.196Z,9.90
2022-09-28T00:50:19.319Z,9.90
2022-09-28T00:52:50.191Z,9.90
2022-09-28T00:55:22.005Z,9.90
2022-09-28T00:57:55.173Z,9.90
2022-09-28T01:00:23.915Z,9.90
2022-09-28T01:02:52.760Z,9.90
2022-09-28T01:05:25.617Z,9.90
2022-09-28T01:07:54.646Z,9.90
2022-09-28T01:10:25.502Z,9.90
2022-09-28T01:12:53.585Z,9.90
2022-09-28T01:15:22.821Z,9.90
2022-09-28T01:18:02.238Z,9.90
2022-09-28T01:21:05.768Z,9.90
2022-09-28T01:23:54.909Z,9.90
2022-09-28T01:26:57.145Z,9.80
2022-09-28T01:29:37.011Z,9.80
2022-09-28T01:32:16.329Z,9.80
2022-09-28T01:34:52.588Z,9.80
2022-09-28T01:37:23.260Z,9.80
2022-09-28T01:39:54.532Z,9.80
2022-09-28T01:42:30.934Z,9.80
2022-09-28T01:45:05.743Z,9.80
2022-09-28T01:47:38.973Z,9.80
2022-09-28T01:50:11.888Z,9.80
2022-09-28T01:52:48.255Z,9.80
2022-09-28T01:55:21.147Z,9.80
2022-09-28T01:57:56.995Z,9.80
2022-09-28T02:00:27.772Z,9.70
2022-09-28T02:03:02.915Z,9.70
2022-09-28T02:05:41.400Z,9.70
2022-09-28T02:08:16.570Z,9.60
2022-09-28T02:10:49.375Z,9.60
2022-09-28T02:13:25.405Z,9.70
2022-09-28T02:15:57.158Z,9.70
2022-09-28T02:18:33.675Z,9.70
2022-09-28T02:21:07.689Z,9.70
2022-09-28T02:23:38.387Z,9.70
2022-09-28T02:26:15.084Z,9.70
2022-09-28T02:28:46.761Z,9.70
2022-09-28T02:31:15.025Z,9.70
2022-09-28T02:33:45.975Z,9.70
2022-09-28T02:36:16.887Z,9.70
2022-09-28T02:38:45.069Z,9.70
2022-09-28T02:41:27.366Z,9.70
2022-09-28T02:44:09.113Z,9.60
2022-09-28T02:46:48.225Z,9.60
2022-09-28T02:49:34.420Z,9.60
2022-09-28T02:52:18.235Z,9.60
2022-09-28T02:55:14.404Z,9.60
2022-09-28T02:57:53.446Z,9.60
2022-09-28T03:00:24.427Z,9.60
2022-09-28T03:03:03.156Z,9.50
2022-09-28T03:05:42.618Z,9.50
2022-09-28T03:08:21.851Z,9.50
2022-09-28T03:10:57.139Z,9.50
2022-09-28T03:13:27.137Z,9.60
2022-09-28T03:16:12.338Z,9.50
2022-09-28T03:18:41.326Z,9.60
2022-09-28T03:21:13.722Z,9.50
2022-09-28T03:23:42.704Z,9.50
2022-09-28T03:26:12.889Z,9.50
2022-09-28T03:28:43.570Z,9.50
2022-09-28T03:31:18.400Z,9.50
2022-09-28T03:33:46.784Z,9.50
2022-09-28T03:36:17.205Z,9.50
2022-09-28T03:38:47.563Z,9.50
2022-09-28T03:41:17.747Z,9.50
2022-09-28T03:43:45.900Z,9.50
2022-09-28T03:46:18.565Z,9.50
2022-09-28T03:48:50.807Z,9.50
2022-09-28T03:51:18.923Z,9.50
2022-09-28T03:53:46.987Z,9.50
2022-09-28T03:56:17.379Z,9.50
2022-09-28T03:58:45.475Z,9.50
2022-09-28T04:01:17.920Z,9.50
2022-09-28T04:03:53.881Z,9.40
2022-09-28T04:06:24.896Z,9.40
2022-09-28T04:08:53.032Z,9.40
2022-09-28T04:11:21.197Z,9.40
2022-09-28T04:13:50.264Z,9.40
2022-09-28T04:16:20.609Z,9.50
2022-09-28T04:19:11.096Z,9.40
2022-09-28T04:21:48.411Z,9.40
2022-09-28T04:24:16.470Z,9.40
2022-09-28T04:26:44.584Z,9.40
2022-09-28T04:29:16.303Z,9.40
2022-09-28T04:32:05.866Z,9.40
2022-09-28T04:34:43.164Z,9.40
2022-09-28T04:37:12.575Z,9.40
2022-09-28T04:39:45.005Z,9.40
2022-09-28T04:42:14.786Z,9.40
2022-09-28T04:44:42.984Z,9.40
2022-09-28T04:47:11.298Z,9.40
2022-09-28T04:50:01.162Z,9.40
2022-09-28T04:52:33.005Z,9.40
2022-09-28T04:55:01.236Z,9.50
2022-09-28T04:57:29.523Z,9.50
2022-09-28T05:00:00.192Z,9.50
2022-09-28T05:02:29.549Z,9.50
2022-09-28T05:05:19.446Z,9.50
2022-09-28T05:08:18.242Z,9.50
2022-09-28T05:10:46.691Z,9.50
2022-09-28T05:13:17.425Z,9.50
2022-09-28T05:15:45.645Z,9.50
2022-09-28T05:18:15.162Z,9.50
2022-09-28T05:20:50.714Z,9.50
2022-09-28T05:23:19.354Z,9.50
2022-09-28T05:25:47.634Z,9.50
2022-09-28T05:28:29.977Z,9.50
2022-09-28T05:31:30.492Z,9.50
2022-09-28T05:34:08.951Z,9.50
2022-09-28T05:36:39.191Z,9.50
2022-09-28T05:39:10.588Z,9.50
2022-09-28T05:41:41.820Z,9.50
2022-09-28T05:44:10.166Z,9.50
2022-09-28T05:46:38.560Z,9.50
2022-09-28T05:49:06.742Z,9.50
2022-09-28T05:51:39.255Z,9.50
2022-09-28T05:54:07.566Z,9.50
2022-09-28T05:56:39.453Z,9.50
2022-09-28T05:59:10.402Z,9.50
2022-09-28T06:01:38.795Z,9.50
2022-09-28T06:04:10.126Z,9.50
2022-09-28T06:06:39.923Z,9.50
2022-09-28T06:09:08.257Z,9.50
2022-09-28T06:11:56.727Z,9.50
2022-09-28T06:14:31.745Z,9.50
2022-09-28T06:16:59.977Z,9.50
2022-09-28T06:19:28.107Z,9.40
2022-09-28T06:22:15.955Z,9.40
2022-09-28T06:24:50.249Z,9.40
2022-09-28T06:27:18.425Z,9.40
2022-09-28T06:29:46.669Z,9.40
2022-09-28T06:32:15.398Z,9.40
2022-09-28T06:34:46.199Z,9.50
2022-09-28T06:37:15.609Z,9.50
2022-09-28T06:39:43.829Z,9.50
2022-09-28T06:42:12.096Z,9.40
2022-09-28T06:45:00.176Z,9.50
2022-09-28T06:47:46.702Z,9.40
2022-09-28T06:50:33.975Z,9.40
2022-09-28T06:53:23.669Z,9.40
2022-09-28T06:55:58.069Z,9.50
2022-09-28T06:58:27.519Z,9.50
2022-09-28T07:00:59.542Z,9.50
2022-09-28T07:03:29.656Z,9.50
2022-09-28T07:06:16.183Z,9.60
2022-09-28T07:09:23.753Z,9.60
2022-09-28T07:12:21.334Z,9.60
2022-09-28T07:14:57.256Z,9.60
2022-09-28T07:17:27.775Z,9.60
2022-09-28T07:19:59.966Z,9.60
2022-09-28T07:22:42.523Z,9.70
2022-09-28T07:25:16.383Z,9.70
2022-09-28T07:28:07.498Z,9.70
2022-09-28T07:30:54.207Z,9.70
2022-09-28T07:33:52.114Z,9.70
2022-09-28T07:36:35.175Z,9.70
2022-09-28T07:39:04.385Z,9.70
2022-09-28T07:41:32.948Z,9.80
2022-09-28T07:44:06.521Z,9.80
2022-09-28T07:46:40.673Z,9.80
2022-09-28T07:49:16.878Z,9.80
2022-09-28T07:52:14.616Z,9.80
2022-09-28T07:55:08.448Z,9.80
2022-09-28T07:58:01.837Z,9.80
2022-09-28T08:00:49.146Z,9.80
2022-09-28T08:03:18.080Z,9.90
2022-09-28T08:05:46.909Z,9.90
2022-09-28T08:08:18.508Z,9.90
2022-09-28T08:10:47.679Z,9.90
2022-09-28T08:13:27.009Z,9.90
2022-09-28T08:16:02.444Z,10.00
2022-09-28T08:18:38.358Z,10.00
2022-09-28T08:21:25.016Z,10.10
2022-09-28T08:23:53.105Z,10.10
2022-09-28T08:26:21.704Z,10.10
2022-09-28T08:28:52.156Z,10.10
2022-09-28T08:31:42.263Z,10.10
2022-09-28T08:34:16.888Z,10.10
2022-09-28T08:37:03.597Z,10.20
2022-09-28T08:39:54.585Z,10.20
2022-09-28T08:42:44.939Z,10.20
2022-09-28T08:45:49.673Z,10.30
2022-09-28T08:49:01.188Z,10.40
2022-09-28T08:52:00.617Z,10.30
2022-09-28T08:54:51.699Z,10.40
2022-09-28T08:57:36.299Z,10.50
2022-09-28T09:00:11.070Z,10.50
2022-09-28T09:02:42.756Z,10.50
2022-09-28T09:05:28.056Z,10.50
2022-09-28T09:08:31.015Z,10.60
2022-09-28T09:11:10.771Z,10.60
2022-09-28T09:13:59.597Z,10.70
2022-09-28T09:16:37.470Z,10.70
2022-09-28T09:19:36.300Z,10.70
2022-09-28T09:22:40.869Z,10.70
2022-09-28T09:25:21.281Z,10.80
2022-09-28T09:28:12.334Z,10.80
2022-09-28T09:30:53.161Z,10.90
2022-09-28T09:33:55.330Z,10.90
2022-09-28T09:37:04.191Z,10.90
2022-09-28T09:40:04.499Z,10.90
2022-09-28T09:43:02.028Z,11.00
2022-09-28T09:46:03.878Z,11.00
2022-09-28T09:48:44.640Z,11.00
2022-09-28T09:51:21.942Z,11.10
2022-09-28T09:54:00.176Z,11.10
2022-09-28T09:56:35.753Z,11.10
2022-09-28T09:59:24.065Z,11.20
2022-09-28T10:02:23.772Z,11.20
2022-09-28T10:05:03.149Z,11.30
2022-09-28T10:07:43.535Z,11.30
2022-09-28T10:10:21.523Z,11.30
2022-09-28T10:12:52.978Z,11.40
2022-09-28T10:15:27.262Z,11.40
2022-09-28T10:18:13.998Z,11.50
2022-09-28T10:21:00.725Z,11.50
2022-09-28T10:23:57.120Z,11.50
2022-09-28T10:26:35.653Z,11.60
2022-09-28T10:29:06.702Z,11.70
2022-09-28T10:31:42.880Z,11.70
2022-09-28T10:34:31.718Z,11.80
2022-09-28T10:37:11.060Z,11.90
2022-09-28T10:39:59.274Z,11.90
2022-09-28T10:42:34.886Z,12.10
2022-09-28T10:45:20.643Z,12.20
2022-09-28T10:47:49.009Z,12.20
2022-09-28T10:50:23.639Z,12.40
2022-09-28T10:53:13.399Z,12.40
2022-09-28T10:56:22.148Z,12.50
2022-09-28T10:59:00.078Z,12.60
2022-09-28T11:01:43.122Z,12.70
2022-09-28T11:04:22.117Z,12.80
2022-09-28T11:06:51.868Z,12.80
2022-09-28T11:09:30.649Z,12.90
2022-09-28T11:12:05.919Z,12.90
2022-09-28T11:14:43.610Z,12.90
2022-09-28T11:17:26.422Z,12.90
2022-09-28T11:19:54.808Z,13.00
2022-09-28T11:22:28.827Z,13.10
2022-09-28T11:25:21.116Z,13.10
2022-09-28T11:28:01.583Z,13.20
2022-09-28T11:30:34.837Z,13.30
2022-09-28T11:33:27.572Z,13.40
2022-09-28T11:36:29.776Z,13.40
2022-09-28T11:39:06.195Z,13.50
2022-09-28T11:42:14.137Z,13.60
2022-09-28T11:44:47.647Z,13.80
2022-09-28T11:47:44.171Z,13.80
2022-09-28T11:50:24.367Z,13.80
2022-09-28T11:53:14.190Z,13.90
2022-09-28T11:55:48.371Z,14.10
2022-09-28T11:58:27.223Z,14.10
2022-09-28T12:01:02.162Z,14.10
2022-09-28T12:03:51.761Z,14.20
2022-09-28T12:06:29.723Z,14.30
2022-09-28T12:09:03.178Z,14.40
2022-09-28T12:12:02.787Z,14.40
2022-09-28T12:14:49.346Z,14.50
2022-09-28T12:17:24.300Z,14.50
2022-09-28T12:19:59.186Z,14.60
2022-09-28T12:22:33.357Z,14.60
2022-09-28T12:25:03.147Z,14.70
2022-09-28T12:27:39.430Z,14.80
2022-09-28T12:30:16.194Z,14.90
2022-09-28T12:32:49.100Z,15.00
2022-09-28T12:35:29.099Z,15.00
2022-09-28T12:38:20.572Z,14.90
2022-09-28T12:40:58.431Z,14.90
2022-09-28T12:43:41.750Z,14.90
2022-09-28T12:46:25.797Z,14.90
2022-09-28T12:52:27.236Z,15.00
2022-09-28T12:55:20.287Z,15.00
2022-09-28T12:58:01.152Z,15.00
2022-09-28T13:00:40.047Z,15.00
2022-09-28T13:03:42.558Z,15.00
2022-09-28T13:06:35.490Z,14.90
2022-09-28T13:09:26.729Z,14.80
2022-09-28T13:12:18.217Z,14.70
2022-09-28T13:15:16.274Z,14.70
2022-09-28T13:17:53.070Z,14.60
2022-09-28T13:20:35.885Z,14.50
2022-09-28T13:23:15.585Z,14.50
2022-09-28T13:25:51.905Z,14.40
2022-09-28T13:28:26.231Z,14.30
2022-09-28T13:33:36.765Z,14.30
2022-09-28T13:36:10.788Z,14.50
2022-09-28T13:38:49.581Z,14.50
2022-09-28T13:41:23.471Z,14.60
2022-09-28T13:44:20.970Z,14.60
2022-09-28T13:47:01.334Z,14.60
2022-09-28T13:49:41.220Z,14.70
2022-09-28T13:52:14.796Z,14.80
2022-09-28T13:54:59.071Z,14.80
2022-09-28T13:57:37.239Z,14.90
2022-09-28T14:00:18.626Z,14.90
2022-09-28T14:02:49.524Z,15.00
2022-09-28T14:05:47.673Z,15.10
2022-09-28T14:08:31.381Z,15.20
2022-09-28T14:11:41.969Z,15.40
2022-09-28T14:14:48.120Z,15.50
2022-09-28T14:17:53.168Z,15.60
2022-09-28T14:20:26.024Z,15.70
2022-09-28T14:23:39.438Z,15.80
2022-09-28T14:26:39.565Z,16.00
2022-09-28T14:29:23.000Z,16.10
2022-09-28T14:31:52.868Z,16.10
2022-09-28T14:34:28.143Z,16.00
2022-09-28T14:37:13.772Z,15.90
2022-09-28T14:40:04.285Z,15.90
2022-09-28T14:42:32.657Z,15.80
2022-09-28T14:45:29.137Z,15.70
2022-09-28T14:48:21.598Z,15.60
2022-09-28T14:50:49.994Z,15.50
2022-09-28T14:53:24.861Z,15.40
2022-09-28T14:56:00.693Z,15.50
2022-09-28T14:58:33.629Z,15.60
2022-09-28T15:01:06.446Z,15.70
2022-09-28T15:03:43.365Z,15.80
2022-09-28T15:06:15.893Z,15.80
2022-09-28T15:08:46.688Z,15.70
2022-09-28T15:11:18.013Z,15.70
2022-09-28T15:13:46.276Z,15.80
2022-09-28T15:16:16.618Z,15.80
2022-09-28T15:19:15.752Z,15.80
2022-09-28T15:21:47.388Z,15.80
2022-09-28T15:24:27.137Z,15.70
2022-09-28T15:26:56.765Z,15.50
2022-09-28T15:29:27.205Z,15.40
2022-09-28T15:31:55.639Z,15.40
2022-09-28T15:34:50.854Z,15.30
2022-09-28T15:37:22.589Z,15.30
2022-09-28T15:39:52.151Z,15.20
2022-09-28T15:42:20.706Z,15.10
2022-09-28T15:45:03.418Z,15.00
2022-09-28T15:47:32.955Z,14.90
2022-09-28T15:50:04.880Z,14.90
2022-09-28T15:52:40.646Z,14.80
2022-09-28T15:55:21.889Z,14.80
2022-09-28T15:58:05.700Z,14.80
2022-09-28T16:00:36.581Z,14.70
2022-09-28T16:03:21.588Z,14.60
2022-09-28T16:06:06.188Z,14.60
2022-09-28T16:08:40.331Z,14.50
2022-09-28T16:11:14.115Z,14.40
2022-09-28T16:13:53.880Z,14.40
2022-09-28T16:16:27.484Z,14.30
2022-09-28T16:18:55.908Z,14.20
2022-09-28T16:21:40.050Z,14.20
2022-09-28T16:24:10.089Z,14.10
2022-09-28T16:26:39.194Z,14.10
2022-09-28T16:29:25.549Z,14.00
2022-09-28T16:31:53.779Z,13.90
2022-09-28T16:34:26.499Z,13.90
2022-09-28T16:36:56.014Z,13.80
2022-09-28T16:39:26.263Z,13.70
2022-09-28T16:42:02.842Z,13.70
2022-09-28T16:44:33.034Z,13.60
2022-09-28T16:47:01.411Z,13.50
2022-09-28T16:49:32.208Z,13.50
2022-09-28T16:52:04.034Z,13.40
2022-09-28T16:54:49.519Z,13.40
2022-09-28T16:57:20.325Z,13.30
2022-09-28T16:59:50.738Z,13.20
2022-09-28T17:02:46.183Z,13.20
2022-09-28T17:05:10.178Z,13.10
2022-09-28T17:07:40.380Z,13.00
2022-09-28T17:10:16.465Z,12.90
2022-09-28T17:12:47.628Z,12.80
2022-09-28T17:15:19.531Z,12.80
2022-09-28T17:17:48.562Z,12.70
2022-09-28T17:20:22.776Z,12.60
2022-09-28T17:22:53.496Z,12.60
2022-09-28T17:25:23.933Z,12.50
2022-09-28T17:27:57.173Z,12.50
2022-09-28T17:30:25.933Z,12.40
2022-09-28T17:32:54.155Z,12.30
2022-09-28T17:35:25.086Z,12.30
2022-09-28T17:37:55.104Z,12.20
2022-09-28T17:40:24.803Z,12.20
2022-09-28T17:42:55.139Z,12.20
2022-09-28T17:45:28.677Z,12.10
2022-09-28T17:47:57.303Z,12.10
2022-09-28T17:50:29.830Z,12.00
2022-09-28T17:53:05.961Z,12.00
2022-09-28T17:55:36.551Z,12.00
2022-09-28T17:58:18.464Z,12.00
2022-09-28T18:00:48.528Z,12.00
2022-09-28T18:03:21.567Z,11.90
2022-09-28T18:06:00.479Z,11.90
2022-09-28T18:08:29.955Z,11.90
2022-09-28T18:10:58.091Z,11.90
2022-09-28T18:13:26.445Z,11.90
2022-09-28T18:15:55.625Z,11.80
2022-09-28T18:18:24.908Z,11.80
2022-09-28T18:20:53.504Z,11.80
2022-09-28T18:23:21.717Z,11.70
2022-09-28T18:25:51.229Z,11.70
2022-09-28T18:28:23.006Z,11.70
2022-09-28T18:30:53.377Z,11.70
2022-09-28T18:33:21.744Z,11.60
2022-09-28T18:35:54.352Z,11.60
2022-09-28T18:38:22.534Z,11.60
2022-09-28T18:40:53.661Z,11.50
2022-09-28T18:43:21.889Z,11.50
2022-09-28T18:45:52.313Z,11.50
2022-09-28T18:48:24.887Z,11.50
2022-09-28T18:50:53.019Z,11.40
2022-09-28T18:53:21.146Z,11.40
2022-09-28T18:55:49.673Z,11.40
2022-09-28T18:58:19.307Z,11.40
2022-09-28T19:00:47.555Z,11.40
2022-09-28T19:03:15.935Z,11.40
2022-09-28T19:05:46.226Z,11.30
2022-09-28T19:08:14.694Z,11.30
2022-09-28T19:10:44.596Z,11.30
2022-09-28T19:13:12.720Z,11.30
2022-09-28T19:15:42.235Z,11.20
2022-09-28T19:18:10.364Z,11.20
2022-09-28T19:20:38.494Z,11.20
2022-09-28T19:23:06.559Z,11.20
2022-09-28T19:25:35.863Z,11.20
2022-09-28T19:28:06.379Z,11.20
2022-09-28T19:30:34.647Z,11.10
2022-09-28T19:33:06.629Z,11.20
2022-09-28T19:35:34.731Z,11.10
2022-09-28T19:38:02.823Z,11.10
2022-09-28T19:40:33.351Z,11.10
2022-09-28T19:43:04.408Z,11.10
2022-09-28T19:45:32.531Z,11.10
2022-09-28T19:48:01.603Z,11.00
2022-09-28T19:50:33.534Z,11.00
2022-09-28T19:53:01.831Z,11.00
2022-09-28T19:55:31.754Z,11.00
2022-09-28T19:58:00.202Z,11.00
2022-09-28T20:00:28.645Z,10.90
2022-09-28T20:02:56.905Z,10.90
2022-09-28T20:05:26.203Z,10.80
2022-09-28T20:07:55.735Z,10.80
2022-09-28T20:10:26.127Z,10.80
2022-09-28T20:12:54.260Z,10.70
2022-09-28T20:15:24.729Z,10.70
2022-09-28T20:17:58.712Z,10.70
2022-09-28T20:20:27.831Z,10.70
2022-09-28T20:22:58.052Z,10.60
2022-09-28T20:25:28.550Z,10.60
2022-09-28T20:27:59.185Z,10.50
2022-09-28T20:30:27.346Z,10.50
2022-09-28T20:32:55.563Z,10.50
2022-09-28T20:35:32.588Z,10.50
2022-09-28T20:38:08.025Z,10.40
2022-09-28T20:40:36.585Z,10.40
2022-09-28T20:43:06.584Z,10.30
2022-09-28T20:45:37.229Z,10.30
2022-09-28T20:48:08.199Z,10.30
2022-09-28T20:50:36.303Z,10.30
2022-09-28T20:53:07.834Z,10.20
2022-09-28T20:55:35.939Z,10.20
2022-09-28T20:58:06.043Z,10.20
2022-09-28T21:00:34.417Z,10.10
2022-09-28T21:03:05.064Z,10.10
2022-09-28T21:05:33.152Z,10.10
2022-09-28T21:08:01.246Z,10.00
2022-09-28T21:10:30.852Z,10.00
2022-09-28T21:12:58.930Z,10.00
2022-09-28T21:15:27.315Z,9.90
2022-09-28T21:17:55.849Z,9.90
2022-09-28T21:20:26.419Z,9.90
2022-09-28T21:22:54.742Z,9.90
2022-09-28T21:25:23.134Z,9.80
2022-09-28T21:27:53.961Z,9.80
2022-09-28T21:30:24.428Z,9.80
2022-09-28T21:32:53.277Z,9.80
2022-09-28T21:35:21.425Z,9.70
2022-09-28T21:37:49.715Z,9.70
2022-09-28T21:40:18.088Z,9.60
2022-09-28T21:42:49.242Z,9.60
2022-09-28T21:45:21.164Z,9.60
2022-09-28T21:47:53.005Z,9.60
2022-09-28T21:50:25.141Z,9.60
2022-09-28T21:52:54.506Z,9.50
2022-09-28T21:55:25.259Z,9.50
2022-09-28T21:57:53.462Z,9.50
2022-09-28T22:00:24.221Z,9.50
2022-09-28T22:02:52.454Z,9.50
2022-09-28T22:05:22.807Z,9.50
2022-09-28T22:07:50.976Z,9.40
2022-09-28T22:10:21.551Z,9.40
2022-09-28T22:12:51.708Z,9.40
2022-09-28T22:15:19.833Z,9.40
2022-09-28T22:17:51.589Z,9.30
2022-09-28T22:20:19.671Z,9.30
2022-09-28T22:22:50.132Z,9.30
2022-09-28T22:25:20.288Z,9.20
2022-09-28T22:27:48.411Z,9.20
2022-09-28T22:30:18.722Z,9.20
2022-09-28T22:32:49.341Z,9.20
2022-09-28T22:35:21.205Z,9.20
2022-09-28T22:37:49.314Z,9.20
2022-09-28T22:40:17.608Z,9.20
2022-09-28T22:42:49.508Z,9.10
2022-09-28T22:45:17.686Z,9.10
2022-09-28T22:47:45.901Z,9.10
2022-09-28T22:50:14.045Z,9.10
2022-09-28T22:52:43.420Z,9.00
2022-09-28T22:55:12.836Z,9.00
2022-09-28T22:57:43.291Z,9.00
2022-09-28T23:00:14.900Z,9.00
2022-09-28T23:02:43.026Z,9.00
2022-09-28T23:05:14.352Z,8.90
2022-09-28T23:07:44.457Z,8.90
2022-09-28T23:10:12.561Z,9.00
2022-09-28T23:12:40.773Z,8.90
2022-09-28T23:15:10.298Z,8.90
2022-09-28T23:17:38.412Z,8.90
2022-09-28T23:20:07.249Z,8.90
2022-09-28T23:22:37.971Z,8.90
2022-09-28T23:25:08.583Z,8.80
2022-09-28T23:27:36.681Z,8.80
2022-09-28T23:30:08.410Z,8.80
2022-09-28T23:32:36.707Z,8.80
2022-09-28T23:35:05.217Z,8.80
2022-09-28T23:37:33.314Z,8.80
2022-09-28T23:40:02.854Z,8.70
2022-09-28T23:42:32.341Z,8.70
2022-09-28T23:45:00.440Z,8.70
2022-09-28T23:47:28.498Z,8.70
2022-09-28T23:49:58.783Z,8.70
2022-09-28T23:52:26.851Z,8.60
2022-09-28T23:54:54.920Z,8.60
2022-09-28T23:57:22.982Z,8.60
2022-09-28T23:59:52.388Z,8.60
