createdAt,value
2022-11-24T00:00:37.803Z,0.00
2022-11-24T00:01:37.285Z,0.00
2022-11-24T00:02:40.282Z,0.00
2022-11-24T00:03:39.489Z,0.00
2022-11-24T00:04:39.628Z,0.00
2022-11-24T00:05:38.360Z,0.00
2022-11-24T00:06:41.252Z,0.00
2022-11-24T00:07:38.958Z,0.00
2022-11-24T00:08:41.082Z,0.00
2022-11-24T00:09:41.283Z,0.00
2022-11-24T00:10:41.450Z,0.00
2022-11-24T00:11:40.865Z,0.00
2022-11-24T00:12:42.256Z,0.00
2022-11-24T00:13:42.489Z,0.00
2022-11-24T00:14:42.633Z,0.00
2022-11-24T00:15:42.839Z,0.00
2022-11-24T00:16:42.455Z,0.00
2022-11-24T00:17:43.658Z,0.00
2022-11-24T00:18:43.838Z,0.00
2022-11-24T00:19:43.159Z,0.00
2022-11-24T00:20:42.646Z,0.00
2022-11-24T00:21:43.890Z,0.00
2022-11-24T00:22:43.240Z,0.00
2022-11-24T00:23:43.538Z,0.00
2022-11-24T00:24:45.724Z,0.00
2022-11-24T00:25:44.089Z,0.00
2022-11-24T00:26:44.381Z,0.00
2022-11-24T00:27:44.665Z,0.00
2022-11-24T00:28:46.896Z,0.00
2022-11-24T00:29:45.253Z,0.00
2022-11-24T00:30:45.611Z,0.00
2022-11-24T00:31:45.784Z,0.00
2022-11-24T00:32:46.087Z,0.00
2022-11-24T00:33:48.286Z,0.00
2022-11-24T00:34:48.467Z,0.00
2022-11-24T00:35:46.961Z,0.00
2022-11-24T00:36:49.142Z,0.00
2022-11-24T00:37:47.499Z,0.00
2022-11-24T00:38:49.685Z,0.00
2022-11-24T00:39:49.945Z,0.00
2022-11-24T00:40:50.097Z,0.00
2022-11-24T00:41:48.597Z,0.00
2022-11-24T00:42:50.786Z,0.00
2022-11-24T00:43:50.982Z,0.00
2022-11-24T00:44:51.166Z,0.00
2022-11-24T00:45:51.503Z,0.00
2022-11-24T00:46:52.114Z,0.00
2022-11-24T00:47:52.247Z,0.00
2022-11-24T00:48:50.746Z,0.00
2022-11-24T00:49:52.939Z,0.00
2022-11-24T00:50:51.305Z,0.00
2022-11-24T00:51:53.487Z,0.00
2022-11-24T00:52:51.844Z,0.00
2022-11-24T00:53:54.139Z,0.00
2022-11-24T00:54:54.227Z,0.00
2022-11-24T00:55:52.727Z,0.00
2022-11-24T00:56:53.024Z,0.00
2022-11-24T00:57:53.317Z,0.00
2022-11-24T00:58:53.618Z,0.00
2022-11-24T00:59:55.807Z,0.00
2022-11-24T01:00:56.014Z,0.00
2022-11-24T01:01:54.617Z,0.00
2022-11-24T01:02:54.834Z,0.00
2022-11-24T01:03:54.993Z,0.00
2022-11-24T01:04:55.276Z,0.00
2022-11-24T01:05:57.476Z,0.00
2022-11-24T01:06:55.846Z,0.00
2022-11-24T01:07:56.208Z,0.00
2022-11-24T01:08:56.476Z,0.00
2022-11-24T01:09:56.772Z,0.00
2022-11-24T01:10:58.949Z,0.00
2022-11-24T01:11:57.320Z,0.00
2022-11-24T01:12:59.518Z,0.00
2022-11-24T01:13:57.893Z,0.00
2022-11-24T01:15:00.147Z,0.00
2022-11-24T01:16:00.320Z,0.00
2022-11-24T01:16:58.699Z,0.00
2022-11-24T01:17:59.010Z,0.00
2022-11-24T01:18:59.297Z,0.00
2022-11-24T01:19:59.599Z,0.00
2022-11-24T01:21:05.798Z,0.00
2022-11-24T01:22:01.205Z,0.00
2022-11-24T01:23:01.376Z,0.00
2022-11-24T01:24:00.728Z,0.00
2022-11-24T01:25:01.021Z,0.00
2022-11-24T01:26:03.220Z,0.00
2022-11-24T01:27:01.589Z,0.00
2022-11-24T01:28:01.884Z,0.00
2022-11-24T01:29:04.219Z,0.00
2022-11-24T01:30:02.479Z,0.00
2022-11-24T01:31:04.708Z,0.00
2022-11-24T01:32:03.086Z,0.00
2022-11-24T01:33:03.345Z,0.00
2022-11-24T01:34:03.647Z,0.00
2022-11-24T01:35:03.929Z,0.00
2022-11-24T01:36:06.139Z,0.00
2022-11-24T01:37:06.327Z,0.00
2022-11-24T01:38:04.821Z,0.00
2022-11-24T01:39:05.120Z,0.00
2022-11-24T01:40:05.428Z,0.00
2022-11-24T01:41:05.825Z,0.00
2022-11-24T01:42:08.863Z,0.00
2022-11-24T01:43:06.258Z,0.00
2022-11-24T01:44:09.895Z,0.00
2022-11-24T01:45:07.771Z,0.00
2022-11-24T01:46:09.985Z,0.00
2022-11-24T01:47:07.464Z,0.00
2022-11-24T01:48:07.758Z,0.00
2022-11-24T01:49:08.093Z,0.00
2022-11-24T01:50:08.391Z,0.00
2022-11-24T01:51:08.694Z,0.00
2022-11-24T01:52:11.882Z,0.00
2022-11-24T01:53:09.233Z,0.00
2022-11-24T01:54:12.353Z,0.00
2022-11-24T01:55:09.869Z,0.00
2022-11-24T01:56:13.005Z,0.00
2022-11-24T01:57:13.202Z,0.00
2022-11-24T01:58:11.642Z,0.00
2022-11-24T01:59:12.454Z,0.00
2022-11-24T02:00:12.261Z,0.00
2022-11-24T02:01:12.682Z,0.00
2022-11-24T02:02:13.889Z,0.00
2022-11-24T02:03:12.953Z,0.00
2022-11-24T02:04:13.374Z,0.00
2022-11-24T02:05:13.680Z,0.00
2022-11-24T02:06:13.947Z,0.00
2022-11-24T02:07:15.294Z,0.00
2022-11-24T02:08:13.564Z,0.00
2022-11-24T02:09:13.857Z,0.00
2022-11-24T02:10:14.156Z,0.00
2022-11-24T02:11:16.373Z,0.00
2022-11-24T02:12:16.555Z,0.00
2022-11-24T02:13:15.052Z,0.00
2022-11-24T02:14:16.249Z,0.00
2022-11-24T02:15:16.410Z,0.00
2022-11-24T02:16:16.904Z,0.00
2022-11-24T02:17:18.075Z,0.00
2022-11-24T02:18:16.454Z,0.00
2022-11-24T02:19:16.745Z,0.00
2022-11-24T02:20:17.035Z,0.00
2022-11-24T02:21:17.385Z,0.00
2022-11-24T02:22:18.537Z,0.00
2022-11-24T02:23:19.694Z,0.00
2022-11-24T02:24:18.306Z,0.00
2022-11-24T02:25:18.605Z,0.00
2022-11-24T02:26:18.898Z,0.00
2022-11-24T02:27:20.089Z,0.00
2022-11-24T02:28:19.450Z,0.00
2022-11-24T02:29:19.751Z,0.00
2022-11-24T02:30:21.933Z,0.00
2022-11-24T02:31:22.197Z,0.00
2022-11-24T02:32:22.313Z,0.00
2022-11-24T02:33:22.525Z,0.00
2022-11-24T02:34:23.229Z,0.00
2022-11-24T02:35:23.423Z,0.00
2022-11-24T02:36:23.606Z,0.00
2022-11-24T02:37:23.798Z,0.00
2022-11-24T02:38:24.495Z,0.00
2022-11-24T02:39:24.705Z,0.00
2022-11-24T02:40:23.193Z,0.00
2022-11-24T02:41:25.395Z,0.00
2022-11-24T02:42:25.572Z,0.00
2022-11-24T02:43:24.077Z,0.00
2022-11-24T02:44:24.362Z,0.00
2022-11-24T02:45:26.559Z,0.00
2022-11-24T02:46:24.992Z,0.00
2022-11-24T02:47:27.136Z,0.00
2022-11-24T02:48:25.505Z,0.00
2022-11-24T02:49:27.703Z,0.00
2022-11-24T02:50:26.089Z,0.00
2022-11-24T02:51:26.384Z,0.00
2022-11-24T02:52:28.573Z,0.00
2022-11-24T02:53:26.945Z,0.00
2022-11-24T02:54:27.253Z,0.00
2022-11-24T02:55:27.556Z,0.00
2022-11-24T02:56:27.851Z,0.00
2022-11-24T02:57:30.040Z,0.00
2022-11-24T02:58:28.425Z,0.00
2022-11-24T02:59:30.618Z,0.00
2022-11-24T03:00:28.989Z,0.00
2022-11-24T03:01:29.341Z,0.00
2022-11-24T03:02:29.644Z,0.00
2022-11-24T03:03:29.918Z,0.00
2022-11-24T03:04:30.271Z,0.00
2022-11-24T03:05:30.458Z,0.00
2022-11-24T03:06:32.642Z,0.00
2022-11-24T03:07:31.060Z,0.00
2022-11-24T03:08:33.200Z,0.00
2022-11-24T03:09:31.575Z,0.00
2022-11-24T03:10:33.735Z,0.00
2022-11-24T03:11:32.119Z,0.00
2022-11-24T03:12:32.409Z,0.00
2022-11-24T03:13:34.597Z,0.00
2022-11-24T03:14:33.237Z,0.00
2022-11-24T03:15:33.321Z,0.00
2022-11-24T03:16:33.524Z,0.00
2022-11-24T03:17:33.814Z,0.00
2022-11-24T03:18:36.011Z,0.00
2022-11-24T03:19:34.374Z,0.00
2022-11-24T03:20:34.667Z,0.00
2022-11-24T03:21:36.859Z,0.00
2022-11-24T03:22:37.049Z,0.00
2022-11-24T03:23:35.551Z,0.00
2022-11-24T03:24:37.736Z,0.00
2022-11-24T03:25:36.110Z,0.00
2022-11-24T03:26:36.404Z,0.00
2022-11-24T03:27:36.697Z,0.00
2022-11-24T03:28:38.889Z,0.00
2022-11-24T03:29:39.093Z,0.00
2022-11-24T03:30:37.595Z,0.00
2022-11-24T03:31:38.972Z,0.00
2022-11-24T03:32:38.184Z,0.00
2022-11-24T03:33:39.384Z,0.00
2022-11-24T03:34:40.739Z,0.00
2022-11-24T03:35:38.993Z,0.00
2022-11-24T03:36:42.116Z,0.00
2022-11-24T03:37:39.623Z,0.00
2022-11-24T03:38:43.256Z,0.00
2022-11-24T03:39:42.946Z,0.00
2022-11-24T03:40:43.256Z,0.00
2022-11-24T03:41:43.222Z,0.00
2022-11-24T03:42:42.045Z,0.00
2022-11-24T03:43:44.225Z,0.00
2022-11-24T03:44:43.623Z,0.00
2022-11-24T03:45:46.362Z,0.00
2022-11-24T03:46:44.214Z,0.00
2022-11-24T03:47:42.467Z,0.00
2022-11-24T03:48:42.762Z,0.00
2022-11-24T03:49:44.956Z,0.00
2022-11-24T03:50:45.140Z,0.00
2022-11-24T03:51:44.640Z,0.00
2022-11-24T03:52:43.867Z,0.00
2022-11-24T03:53:47.034Z,0.00
2022-11-24T03:54:45.305Z,0.00
2022-11-24T03:55:45.473Z,0.00
2022-11-24T03:56:46.851Z,0.00
2022-11-24T03:57:46.044Z,0.00
2022-11-24T03:58:46.461Z,0.00
2022-11-24T03:59:47.710Z,0.00
2022-11-24T04:00:47.025Z,0.00
2022-11-24T04:01:48.288Z,0.00
2022-11-24T04:02:47.612Z,0.00
2022-11-24T04:03:47.772Z,0.00
2022-11-24T04:04:49.900Z,0.00
2022-11-24T04:05:48.350Z,0.00
2022-11-24T04:06:49.692Z,0.00
2022-11-24T04:07:48.978Z,0.00
2022-11-24T04:08:49.329Z,0.00
2022-11-24T04:09:48.688Z,0.00
2022-11-24T04:10:51.843Z,0.00
2022-11-24T04:11:51.049Z,0.00
2022-11-24T04:12:49.542Z,0.00
2022-11-24T04:13:49.836Z,0.00
2022-11-24T04:14:50.136Z,0.00
2022-11-24T04:15:51.416Z,0.00
2022-11-24T04:16:51.535Z,0.00
2022-11-24T04:17:51.029Z,0.00
2022-11-24T04:18:51.318Z,0.00
2022-11-24T04:19:51.609Z,0.00
2022-11-24T04:20:53.795Z,0.00
2022-11-24T04:21:53.988Z,0.00
2022-11-24T04:22:54.159Z,0.00
2022-11-24T04:23:54.352Z,0.00
2022-11-24T04:24:55.035Z,0.00
2022-11-24T04:25:55.245Z,0.00
2022-11-24T04:26:55.438Z,0.00
2022-11-24T04:27:55.890Z,0.00
2022-11-24T04:28:56.318Z,0.00
2022-11-24T04:29:56.526Z,0.00
2022-11-24T04:30:56.769Z,0.00
2022-11-24T04:31:57.301Z,0.00
2022-11-24T04:32:57.540Z,0.00
2022-11-24T04:33:55.915Z,0.00
2022-11-24T04:34:58.138Z,0.00
2022-11-24T04:35:58.296Z,0.00
2022-11-24T04:36:58.495Z,0.00
2022-11-24T04:37:58.686Z,0.00
2022-11-24T04:39:23.807Z,0.00
2022-11-24T04:39:58.665Z,0.00
2022-11-24T04:40:57.901Z,0.00
2022-11-24T04:42:01.070Z,0.00
2022-11-24T04:43:00.247Z,0.00
2022-11-24T04:43:58.748Z,0.00
2022-11-24T04:45:00.957Z,0.00
2022-11-24T04:45:59.339Z,0.00
2022-11-24T04:47:01.572Z,0.00
2022-11-24T04:48:01.713Z,0.00
2022-11-24T04:49:00.207Z,0.00
2022-11-24T04:50:00.498Z,0.00
2022-11-24T04:51:00.791Z,0.00
2022-11-24T04:52:01.095Z,0.00
2022-11-24T04:53:03.281Z,0.00
2022-11-24T04:54:03.473Z,0.00
2022-11-24T04:55:03.670Z,0.00
2022-11-24T04:56:02.281Z,0.00
2022-11-24T04:57:02.588Z,0.00
2022-11-24T04:58:04.759Z,0.00
2022-11-24T04:59:07.936Z,0.00
2022-11-24T05:00:04.448Z,0.00
2022-11-24T05:01:03.676Z,0.00
2022-11-24T05:02:04.008Z,0.00
2022-11-24T05:03:04.663Z,0.00
2022-11-24T05:04:04.668Z,0.00
2022-11-24T05:05:04.958Z,0.00
2022-11-24T05:06:05.270Z,0.00
2022-11-24T05:07:05.565Z,0.00
2022-11-24T05:08:07.757Z,0.00
2022-11-24T05:09:06.149Z,0.00
2022-11-24T05:10:06.444Z,0.00
2022-11-24T05:11:08.679Z,0.00
2022-11-24T05:12:08.822Z,0.00
2022-11-24T05:13:07.316Z,0.00
2022-11-24T05:14:07.611Z,0.00
2022-11-24T05:15:09.784Z,0.00
2022-11-24T05:16:08.256Z,0.00
2022-11-24T05:17:10.367Z,0.00
2022-11-24T05:18:08.748Z,0.00
2022-11-24T05:19:09.067Z,0.00
2022-11-24T05:20:09.362Z,0.00
2022-11-24T05:21:11.522Z,0.00
2022-11-24T05:22:11.711Z,0.00
2022-11-24T05:23:10.200Z,0.00
2022-11-24T05:24:12.401Z,0.00
2022-11-24T05:25:10.768Z,0.00
2022-11-24T05:26:11.075Z,0.00
2022-11-24T05:27:11.368Z,0.00
2022-11-24T05:28:11.682Z,0.00
2022-11-24T05:29:13.871Z,0.00
2022-11-24T05:30:12.411Z,0.00
2022-11-24T05:31:12.560Z,0.00
2022-11-24T05:32:13.073Z,0.00
2022-11-24T05:33:13.077Z,0.00
2022-11-24T05:34:15.276Z,0.00
2022-11-24T05:35:13.645Z,0.00
2022-11-24T05:36:16.797Z,0.00
2022-11-24T05:37:14.180Z,0.00
2022-11-24T05:38:16.127Z,0.00
2022-11-24T05:39:16.304Z,0.00
2022-11-24T05:40:15.932Z,0.00
2022-11-24T05:41:18.303Z,0.00
2022-11-24T05:42:16.579Z,0.00
2022-11-24T05:43:16.670Z,0.00
2022-11-24T05:44:19.551Z,0.00
2022-11-24T05:45:18.242Z,0.00
2022-11-24T05:46:16.766Z,0.00
2022-11-24T05:47:17.022Z,0.00
2022-11-24T05:48:18.233Z,0.00
2022-11-24T05:49:17.585Z,0.00
2022-11-24T05:50:18.072Z,0.00
2022-11-24T05:51:18.197Z,0.00
2022-11-24T05:52:18.498Z,0.00
2022-11-24T05:53:18.785Z,0.00
2022-11-24T05:54:19.084Z,0.00
2022-11-24T05:55:21.267Z,0.00
2022-11-24T05:56:19.644Z,0.00
2022-11-24T05:57:21.854Z,0.00
2022-11-24T05:58:22.068Z,0.00
2022-11-24T05:59:22.253Z,0.00
2022-11-24T06:00:22.447Z,0.00
2022-11-24T06:01:21.190Z,0.00
2022-11-24T06:02:24.184Z,0.00
2022-11-24T06:03:23.308Z,0.00
2022-11-24T06:04:22.063Z,0.00
2022-11-24T06:05:23.249Z,0.00
2022-11-24T06:06:22.607Z,0.00
2022-11-24T06:07:22.946Z,0.00
2022-11-24T06:08:29.655Z,0.00
2022-11-24T06:09:27.801Z,0.00
2022-11-24T06:10:23.720Z,0.00
2022-11-24T06:11:24.016Z,0.00
2022-11-24T06:12:26.216Z,0.00
2022-11-24T06:13:25.612Z,0.00
2022-11-24T06:14:24.938Z,0.00
2022-11-24T06:15:25.236Z,0.00
2022-11-24T06:16:25.562Z,0.00
2022-11-24T06:17:25.843Z,0.00
2022-11-24T06:18:26.139Z,0.00
2022-11-24T06:19:28.329Z,0.00
2022-11-24T06:20:32.670Z,0.00
2022-11-24T06:21:26.946Z,0.00
2022-11-24T06:22:27.240Z,0.00
2022-11-24T06:23:27.534Z,0.00
2022-11-24T06:24:27.826Z,0.00
2022-11-24T06:25:30.016Z,0.00
2022-11-24T06:26:30.230Z,0.00
2022-11-24T06:27:28.718Z,0.00
2022-11-24T06:28:29.007Z,0.00
2022-11-24T06:29:31.215Z,0.00
2022-11-24T06:30:31.399Z,0.00
2022-11-24T06:31:31.657Z,0.00
2022-11-24T06:32:33.227Z,0.00
2022-11-24T06:33:30.499Z,0.00
2022-11-24T06:34:33.021Z,0.00
2022-11-24T06:35:31.064Z,0.00
2022-11-24T06:36:33.259Z,0.00
2022-11-24T06:37:31.651Z,0.00
2022-11-24T06:38:33.807Z,0.00
2022-11-24T06:39:33.988Z,0.00
2022-11-24T06:40:34.179Z,0.00
2022-11-24T06:41:32.796Z,0.00
2022-11-24T06:42:35.005Z,0.00
2022-11-24T06:43:33.389Z,0.00
2022-11-24T06:44:33.998Z,0.00
2022-11-24T06:45:35.919Z,0.00
2022-11-24T06:46:34.277Z,0.00
2022-11-24T06:47:34.585Z,0.00
2022-11-24T06:48:34.891Z,0.00
2022-11-24T06:49:37.080Z,0.00
2022-11-24T06:50:35.460Z,0.00
2022-11-24T06:51:36.724Z,0.00
2022-11-24T06:52:36.085Z,0.00
2022-11-24T06:53:36.392Z,0.00
2022-11-24T06:54:36.982Z,0.00
2022-11-24T06:55:38.892Z,0.00
2022-11-24T06:56:37.275Z,0.00
2022-11-24T06:57:37.592Z,0.00
2022-11-24T06:58:37.895Z,0.00
2022-11-24T06:59:40.092Z,0.00
2022-11-24T07:00:39.341Z,0.00
2022-11-24T07:01:38.877Z,0.00
2022-11-24T07:02:45.502Z,0.00
2022-11-24T07:03:40.369Z,0.00
2022-11-24T07:04:41.560Z,0.00
2022-11-24T07:05:39.971Z,0.00
2022-11-24T07:06:43.144Z,0.00
2022-11-24T07:07:40.612Z,0.00
2022-11-24T07:08:40.875Z,5.62
2022-11-24T07:09:43.071Z,5.62
2022-11-24T07:10:41.463Z,5.62
2022-11-24T07:11:41.780Z,5.62
2022-11-24T07:12:42.109Z,5.62
2022-11-24T07:13:42.419Z,5.62
2022-11-24T07:14:44.609Z,5.62
2022-11-24T07:15:43.005Z,5.62
2022-11-24T07:16:43.398Z,5.62
2022-11-24T07:17:45.489Z,5.62
2022-11-24T07:18:43.885Z,5.62
2022-11-24T07:19:46.069Z,5.62
2022-11-24T07:20:44.461Z,5.62
2022-11-24T07:21:45.792Z,5.62
2022-11-24T07:22:45.043Z,5.62
2022-11-24T07:23:47.245Z,11.25
2022-11-24T07:24:45.632Z,11.25
2022-11-24T07:25:45.955Z,11.25
2022-11-24T07:26:46.274Z,11.25
2022-11-24T07:27:49.923Z,11.25
2022-11-24T07:28:49.617Z,11.25
2022-11-24T07:29:47.965Z,11.25
2022-11-24T07:30:48.382Z,11.25
2022-11-24T07:31:48.819Z,11.25
2022-11-24T07:32:48.031Z,11.25
2022-11-24T07:33:48.358Z,16.88
2022-11-24T07:34:50.531Z,16.88
2022-11-24T07:35:48.932Z,16.88
2022-11-24T07:36:49.261Z,16.88
2022-11-24T07:37:49.572Z,16.88
2022-11-24T07:38:52.719Z,16.88
2022-11-24T07:39:52.908Z,22.50
2022-11-24T07:40:53.122Z,22.50
2022-11-24T07:41:53.284Z,22.50
2022-11-24T07:42:51.834Z,22.50
2022-11-24T07:43:52.175Z,22.50
2022-11-24T07:44:53.399Z,22.50
2022-11-24T07:45:53.619Z,22.50
2022-11-24T07:46:53.780Z,28.12
2022-11-24T07:47:53.377Z,28.12
2022-11-24T07:48:53.562Z,28.12
2022-11-24T07:49:53.979Z,28.12
2022-11-24T07:50:56.130Z,28.12
2022-11-24T07:51:55.554Z,33.75
2022-11-24T07:52:53.941Z,33.75
2022-11-24T07:53:54.492Z,39.38
2022-11-24T07:54:55.215Z,39.38
2022-11-24T07:55:54.873Z,45.00
2022-11-24T07:56:55.093Z,39.38
2022-11-24T07:57:55.430Z,50.62
2022-11-24T07:58:57.613Z,50.62
2022-11-24T07:59:56.027Z,45.00
2022-11-24T08:00:56.368Z,45.00
2022-11-24T08:01:56.735Z,50.62
2022-11-24T08:02:59.684Z,50.62
2022-11-24T08:03:58.939Z,45.00
2022-11-24T08:04:57.682Z,50.62
2022-11-24T08:06:23.105Z,56.25
2022-11-24T08:07:01.209Z,56.25
2022-11-24T08:08:00.405Z,61.88
2022-11-24T08:09:00.596Z,56.25
2022-11-24T08:10:00.801Z,67.50
2022-11-24T08:11:01.486Z,73.12
2022-11-24T08:12:01.697Z,78.75
2022-11-24T08:13:01.865Z,73.12
2022-11-24T08:14:02.075Z,73.12
2022-11-24T08:15:06.590Z,78.75
2022-11-24T08:16:03.953Z,84.38
2022-11-24T08:17:03.187Z,78.75
2022-11-24T08:18:03.319Z,78.75
2022-11-24T08:19:03.501Z,101.25
2022-11-24T08:20:04.196Z,112.50
2022-11-24T08:21:02.604Z,112.50
2022-11-24T08:22:04.798Z,129.38
2022-11-24T08:23:03.222Z,135.00
2022-11-24T08:24:03.537Z,123.75
2022-11-24T08:25:03.881Z,112.50
2022-11-24T08:26:06.170Z,106.88
2022-11-24T08:27:06.355Z,106.88
2022-11-24T08:28:04.774Z,106.88
2022-11-24T08:29:05.112Z,112.50
2022-11-24T08:30:05.474Z,123.75
2022-11-24T08:31:07.634Z,129.38
2022-11-24T08:32:06.058Z,146.25
2022-11-24T08:33:08.124Z,146.25
2022-11-24T08:34:08.316Z,163.12
2022-11-24T08:35:14.093Z,180.00
2022-11-24T08:36:08.188Z,180.00
2022-11-24T08:37:09.364Z,196.88
2022-11-24T08:38:09.561Z,202.50
2022-11-24T08:39:11.198Z,196.88
2022-11-24T08:40:08.378Z,196.88
2022-11-24T08:41:08.769Z,208.12
2022-11-24T08:42:08.987Z,196.88
2022-11-24T08:43:09.319Z,185.62
2022-11-24T08:44:11.509Z,191.25
2022-11-24T08:45:20.450Z,185.62
2022-11-24T08:46:11.345Z,185.62
2022-11-24T08:47:12.428Z,185.62
2022-11-24T08:48:12.620Z,174.38
2022-11-24T08:49:12.820Z,174.38
2022-11-24T08:50:11.487Z,180.00
2022-11-24T08:51:11.823Z,180.00
2022-11-24T08:52:12.160Z,180.00
2022-11-24T08:53:12.499Z,157.50
2022-11-24T08:54:16.146Z,146.25
2022-11-24T08:55:13.061Z,140.62
2022-11-24T08:56:13.397Z,140.62
2022-11-24T08:57:17.282Z,163.12
2022-11-24T08:58:15.064Z,163.12
2022-11-24T08:59:14.397Z,140.62
2022-11-24T09:00:16.535Z,123.75
2022-11-24T09:01:15.035Z,118.12
2022-11-24T09:02:15.265Z,129.38
2022-11-24T09:03:15.597Z,129.38
2022-11-24T09:04:15.989Z,123.75
2022-11-24T09:05:50.270Z,118.12
2022-11-24T09:06:17.447Z,112.50
2022-11-24T09:07:16.772Z,106.88
2022-11-24T09:08:17.062Z,95.62
2022-11-24T09:09:19.239Z,84.38
2022-11-24T09:10:17.814Z,78.75
2022-11-24T09:11:21.272Z,73.12
2022-11-24T09:12:18.193Z,67.50
2022-11-24T09:13:21.305Z,67.50
2022-11-24T09:14:21.501Z,73.12
2022-11-24T09:15:21.060Z,84.38
2022-11-24T09:16:19.509Z,118.12
2022-11-24T09:17:19.726Z,129.38
2022-11-24T09:18:20.061Z,135.00
2022-11-24T09:19:20.268Z,135.00
2022-11-24T09:20:22.454Z,123.75
2022-11-24T09:21:21.313Z,123.75
2022-11-24T09:22:21.197Z,118.12
2022-11-24T09:23:24.336Z,112.50
2022-11-24T09:24:24.532Z,112.50
2022-11-24T09:25:23.767Z,123.75
2022-11-24T09:26:23.419Z,129.38
2022-11-24T09:27:23.238Z,123.75
2022-11-24T09:28:23.994Z,129.38
2022-11-24T09:29:25.349Z,123.75
2022-11-24T09:30:25.554Z,118.12
2022-11-24T09:31:25.839Z,112.50
2022-11-24T09:32:25.154Z,112.50
2022-11-24T09:33:26.384Z,118.12
2022-11-24T09:34:24.792Z,106.88
2022-11-24T09:35:25.132Z,101.25
2022-11-24T09:36:26.325Z,101.25
2022-11-24T09:37:29.607Z,112.50
2022-11-24T09:38:27.075Z,112.50
2022-11-24T09:39:28.256Z,118.12
2022-11-24T09:40:27.451Z,129.38
2022-11-24T09:41:26.994Z,123.75
2022-11-24T09:42:28.030Z,123.75
2022-11-24T09:43:28.388Z,129.38
2022-11-24T09:44:28.646Z,123.75
2022-11-24T09:45:57.111Z,140.62
2022-11-24T09:46:29.430Z,146.25
2022-11-24T09:47:28.667Z,168.75
2022-11-24T09:48:28.884Z,180.00
2022-11-24T09:49:31.071Z,196.88
2022-11-24T09:50:31.367Z,208.12
2022-11-24T09:51:29.764Z,191.25
2022-11-24T09:52:30.967Z,180.00
2022-11-24T09:53:30.361Z,180.00
2022-11-24T09:54:30.708Z,180.00
2022-11-24T09:55:32.904Z,174.38
2022-11-24T09:56:33.096Z,185.62
2022-11-24T09:57:37.268Z,191.25
2022-11-24T09:58:33.497Z,185.62
2022-11-24T09:59:34.014Z,185.62
2022-11-24T10:00:34.348Z,196.88
2022-11-24T10:01:34.682Z,196.88
2022-11-24T10:02:34.717Z,180.00
2022-11-24T10:03:34.922Z,174.38
2022-11-24T10:04:35.220Z,168.75
2022-11-24T10:05:35.285Z,168.75
2022-11-24T10:06:35.978Z,174.38
2022-11-24T10:07:36.215Z,168.75
2022-11-24T10:08:36.367Z,185.62
2022-11-24T10:09:36.833Z,202.50
2022-11-24T10:10:35.349Z,213.75
2022-11-24T10:11:37.511Z,202.50
2022-11-24T10:12:35.935Z,202.50
2022-11-24T10:13:38.097Z,208.12
2022-11-24T10:14:36.381Z,208.12
2022-11-24T10:15:40.119Z,185.62
2022-11-24T10:16:37.061Z,185.62
2022-11-24T10:17:39.289Z,191.25
2022-11-24T10:18:39.399Z,185.62
2022-11-24T10:19:37.996Z,174.38
2022-11-24T10:20:40.128Z,180.00
2022-11-24T10:21:38.563Z,191.25
2022-11-24T10:22:38.769Z,191.25
2022-11-24T10:23:40.108Z,185.62
2022-11-24T10:24:39.404Z,185.62
2022-11-24T10:25:41.622Z,191.25
2022-11-24T10:26:40.028Z,196.88
2022-11-24T10:27:40.422Z,191.25
2022-11-24T10:28:40.707Z,185.62
2022-11-24T10:29:42.899Z,180.00
2022-11-24T10:30:43.134Z,180.00
2022-11-24T10:31:41.660Z,174.38
2022-11-24T10:32:44.001Z,180.00
2022-11-24T10:33:42.273Z,180.00
2022-11-24T10:34:42.621Z,180.00
2022-11-24T10:35:44.798Z,180.00
2022-11-24T10:36:43.210Z,180.00
2022-11-24T10:37:43.553Z,174.38
2022-11-24T10:38:43.888Z,180.00
2022-11-24T10:39:46.070Z,185.62
2022-11-24T10:40:59.986Z,157.50
2022-11-24T10:41:45.816Z,129.38
2022-11-24T10:42:45.090Z,129.38
2022-11-24T10:43:45.442Z,151.88
2022-11-24T10:44:45.652Z,163.12
2022-11-24T10:45:47.943Z,151.88
2022-11-24T10:46:48.083Z,151.88
2022-11-24T10:47:46.593Z,151.88
2022-11-24T10:48:48.772Z,163.12
2022-11-24T10:49:47.180Z,163.12
2022-11-24T10:50:49.366Z,163.12
2022-11-24T10:51:48.191Z,163.12
2022-11-24T10:52:50.944Z,151.88
2022-11-24T10:53:51.135Z,157.50
2022-11-24T10:54:48.766Z,157.50
2022-11-24T10:55:50.875Z,157.50
2022-11-24T10:56:49.292Z,157.50
2022-11-24T10:57:51.476Z,168.75
2022-11-24T10:58:49.892Z,174.38
2022-11-24T10:59:50.121Z,168.75
2022-11-24T11:00:52.313Z,163.12
2022-11-24T11:01:50.829Z,157.50
2022-11-24T11:02:50.984Z,151.88
2022-11-24T11:03:51.208Z,146.25
2022-11-24T11:04:51.421Z,140.62
2022-11-24T11:05:53.612Z,151.88
2022-11-24T11:06:52.023Z,146.25
2022-11-24T11:07:52.422Z,146.25
2022-11-24T11:08:52.597Z,151.88
2022-11-24T11:09:54.783Z,146.25
2022-11-24T11:10:53.199Z,157.50
2022-11-24T11:11:53.554Z,163.12
2022-11-24T11:12:53.780Z,163.12
2022-11-24T11:13:59.777Z,168.75
2022-11-24T11:14:57.295Z,174.38
2022-11-24T11:15:56.549Z,163.12
2022-11-24T11:16:55.864Z,157.50
2022-11-24T11:17:56.224Z,151.88
2022-11-24T11:18:56.436Z,151.88
2022-11-24T11:20:02.038Z,151.88
2022-11-24T11:20:59.028Z,135.00
2022-11-24T11:21:56.527Z,140.62
2022-11-24T11:22:56.864Z,140.62
2022-11-24T11:23:59.056Z,151.88
2022-11-24T11:24:59.242Z,151.88
2022-11-24T11:25:59.428Z,151.88
2022-11-24T11:26:59.004Z,151.88
2022-11-24T11:28:04.151Z,151.88
2022-11-24T11:31:14.407Z,151.88
2022-11-24T11:31:19.715Z,151.88
2022-11-24T11:34:06.353Z,168.75
2022-11-24T11:35:03.175Z,168.75
2022-11-24T11:36:02.339Z,163.12
2022-11-24T11:37:00.757Z,168.75
2022-11-24T11:38:02.937Z,157.50
2022-11-24T11:39:03.132Z,151.88
2022-11-24T11:40:03.316Z,163.12
2022-11-24T11:41:03.506Z,168.75
2022-11-24T11:42:04.177Z,174.38
2022-11-24T11:43:04.358Z,180.00
2022-11-24T11:44:04.523Z,185.62
2022-11-24T11:45:04.679Z,180.00
2022-11-24T11:46:05.514Z,168.75
2022-11-24T11:47:03.775Z,185.62
2022-11-24T11:48:04.920Z,191.25
2022-11-24T11:49:04.307Z,191.25
2022-11-24T11:50:04.653Z,202.50
2022-11-24T11:51:22.783Z,196.88
2022-11-24T11:52:06.284Z,196.88
2022-11-24T11:53:07.467Z,196.88
2022-11-24T11:54:08.010Z,196.88
2022-11-24T11:55:07.845Z,202.50
2022-11-24T11:56:08.029Z,202.50
2022-11-24T11:57:08.731Z,196.88
2022-11-24T11:58:08.931Z,191.25
2022-11-24T11:59:09.115Z,191.25
2022-11-24T12:00:09.360Z,196.88
2022-11-24T12:01:09.544Z,208.12
2022-11-24T12:02:10.335Z,191.25
2022-11-24T12:03:08.690Z,180.00
2022-11-24T12:04:10.838Z,168.75
2022-11-24T12:05:09.193Z,140.62
2022-11-24T12:06:09.441Z,118.12
2022-11-24T12:07:11.652Z,101.25
2022-11-24T12:08:12.504Z,106.88
2022-11-24T12:09:20.258Z,112.50
2022-11-24T12:10:11.537Z,118.12
2022-11-24T12:11:12.721Z,129.38
2022-11-24T12:12:11.135Z,129.38
2022-11-24T12:13:11.470Z,146.25
2022-11-24T12:14:11.823Z,140.62
2022-11-24T12:15:12.170Z,146.25
2022-11-24T12:16:14.405Z,140.62
2022-11-24T12:17:12.792Z,135.00
2022-11-24T12:18:33.178Z,146.25
2022-11-24T12:19:14.369Z,140.62
2022-11-24T12:20:13.660Z,146.25
2022-11-24T12:21:17.940Z,157.50
2022-11-24T12:22:16.225Z,168.75
2022-11-24T12:23:14.518Z,146.25
2022-11-24T12:24:16.782Z,129.38
2022-11-24T12:25:15.099Z,129.38
2022-11-24T12:26:17.297Z,129.38
2022-11-24T12:27:22.534Z,151.88
2022-11-24T12:28:17.236Z,163.12
2022-11-24T12:29:16.271Z,185.62
2022-11-24T12:30:18.488Z,185.62
2022-11-24T12:31:18.764Z,196.88
2022-11-24T12:32:18.821Z,191.25
2022-11-24T12:33:17.481Z,196.88
2022-11-24T12:34:19.664Z,196.88
2022-11-24T12:35:18.075Z,191.25
2022-11-24T12:36:18.423Z,196.88
2022-11-24T12:37:18.669Z,196.88
2022-11-24T12:38:18.893Z,185.62
2022-11-24T12:39:21.082Z,180.00
2022-11-24T12:40:19.547Z,163.12
2022-11-24T12:41:41.622Z,146.25
2022-11-24T12:42:22.967Z,146.25
2022-11-24T12:43:20.378Z,151.88
2022-11-24T12:44:20.719Z,140.62
2022-11-24T12:45:21.061Z,135.00
2022-11-24T12:46:21.433Z,140.62
2022-11-24T12:47:23.590Z,135.00
2022-11-24T12:48:21.876Z,135.00
2022-11-24T12:49:22.223Z,135.00
2022-11-24T12:50:22.573Z,135.00
2022-11-24T12:51:22.816Z,129.38
2022-11-24T12:52:25.003Z,123.75
2022-11-24T12:53:25.169Z,118.12
2022-11-24T12:54:23.577Z,118.12
2022-11-24T12:55:23.918Z,101.25
2022-11-24T12:56:26.133Z,84.38
2022-11-24T12:57:24.549Z,84.38
2022-11-24T12:58:24.907Z,90.00
2022-11-24T12:59:27.091Z,90.00
2022-11-24T13:00:25.378Z,84.38
2022-11-24T13:01:27.607Z,78.75
2022-11-24T13:02:26.081Z,84.38
2022-11-24T13:03:26.326Z,90.00
2022-11-24T13:04:26.672Z,95.62
2022-11-24T13:05:29.808Z,95.62