createdAt,value
2018-07-07T08:49:56.963Z,5.90
2018-07-07T08:51:14.123Z,4.62
2018-07-07T08:51:37.078Z,7.28
2018-07-07T08:52:00.017Z,5.00
2018-07-07T08:52:23.020Z,5.65
2018-07-07T08:52:46.067Z,5.10
2018-07-07T08:53:09.115Z,6.53
2018-07-07T08:53:32.070Z,4.92
2018-07-07T08:53:55.024Z,4.03
2018-07-07T08:54:17.999Z,5.25
2018-07-07T08:54:40.953Z,6.67
2018-07-07T08:55:04.280Z,6.05
2018-07-07T08:55:27.227Z,5.20
2018-07-07T08:55:50.235Z,4.53
2018-07-07T08:56:13.188Z,7.42
2018-07-07T08:56:36.196Z,5.08
2018-07-07T08:56:59.164Z,5.75
2018-07-07T08:57:22.122Z,4.75
2018-07-07T08:57:45.119Z,4.67
2018-07-07T08:58:08.081Z,4.87
2018-07-07T08:58:31.048Z,5.97
2018-07-07T08:58:54.089Z,5.90
2018-07-07T08:59:17.035Z,5.33
2018-07-07T08:59:39.992Z,4.55
2018-07-07T09:00:03.024Z,5.33
2018-07-07T09:00:26.199Z,5.67
2018-07-07T09:00:49.147Z,5.55
2018-07-07T09:01:12.155Z,4.53
2018-07-07T09:01:35.260Z,4.80
2018-07-07T09:01:58.204Z,4.92
2018-07-07T09:02:21.164Z,5.55
2018-07-07T09:02:44.135Z,7.60
2018-07-07T09:03:27.503Z,4.00
2018-07-07T09:03:50.500Z,6.28
2018-07-07T09:04:13.444Z,5.80
2018-07-07T09:04:54.100Z,5.10
2018-07-07T09:05:17.139Z,6.45
2018-07-07T09:05:40.203Z,4.47
2018-07-07T09:06:03.321Z,5.03
2018-07-07T09:06:26.268Z,4.87
2018-07-07T09:06:49.324Z,6.33
2018-07-07T09:07:12.347Z,6.42
2018-07-07T09:07:35.333Z,5.35
2018-07-07T09:07:58.340Z,5.97
2018-07-07T09:08:21.379Z,6.00
2018-07-07T09:08:44.419Z,5.87
2018-07-07T09:09:07.400Z,6.42
2018-07-07T09:09:30.424Z,7.65
2018-07-07T09:09:53.532Z,4.62
2018-07-07T09:10:16.508Z,6.45
2018-07-07T09:10:39.660Z,6.00
2018-07-07T09:11:22.324Z,5.12
2018-07-07T09:11:45.557Z,4.37
2018-07-07T09:12:08.708Z,5.28
2018-07-07T09:12:31.857Z,6.20
2018-07-07T09:12:55.244Z,7.06
2018-07-07T09:13:19.280Z,5.03
2018-07-07T09:13:42.463Z,6.10
2018-07-07T09:14:05.941Z,6.58
2018-07-07T09:14:29.121Z,5.65
2018-07-07T09:14:52.987Z,6.08
2018-07-07T09:15:16.136Z,5.95
2018-07-07T09:15:39.295Z,5.47
2018-07-07T09:16:02.514Z,5.78
2018-07-07T09:16:25.716Z,5.65
2018-07-07T09:16:48.852Z,4.55
2018-07-07T09:17:11.999Z,4.53
2018-07-07T09:17:35.160Z,4.67
2018-07-07T09:17:58.308Z,4.25
2018-07-07T09:18:21.463Z,6.22
2018-07-07T09:18:44.623Z,4.67
2018-07-07T09:19:07.744Z,5.20
2018-07-07T09:19:31.024Z,5.65
2018-07-07T09:19:54.219Z,6.00
2018-07-07T09:20:17.372Z,5.35
2018-07-07T09:20:40.527Z,5.37
2018-07-07T09:21:03.860Z,6.08
2018-07-07T09:21:27.138Z,5.42
2018-07-07T09:21:50.067Z,5.50
2018-07-07T09:22:13.278Z,5.15
2018-07-07T09:22:36.415Z,7.90
2018-07-07T09:22:59.555Z,5.35
2018-07-07T09:23:22.829Z,5.20
2018-07-07T09:23:46.224Z,6.15
2018-07-07T09:24:09.367Z,6.12
2018-07-07T09:24:32.568Z,5.67
2018-07-07T09:24:55.716Z,5.28
2018-07-07T09:25:18.868Z,4.92
2018-07-07T09:25:42.069Z,5.00
2018-07-07T09:26:05.255Z,5.10
2018-07-07T09:26:28.428Z,6.67
2018-07-07T09:26:51.608Z,5.87
2018-07-07T09:27:15.091Z,5.10
2018-07-07T09:27:38.236Z,5.85
2018-07-07T09:28:01.424Z,5.25
2018-07-07T09:28:24.616Z,6.05
2018-07-07T09:28:47.768Z,6.75
2018-07-07T09:29:10.917Z,4.45
2018-07-07T09:29:34.779Z,5.45
2018-07-07T09:29:57.912Z,3.90
2018-07-07T09:30:21.061Z,4.92
2018-07-07T09:30:44.294Z,7.60
2018-07-07T09:31:08.156Z,6.25
2018-07-07T09:31:31.316Z,6.37
2018-07-07T09:31:54.461Z,6.35
2018-07-07T09:32:17.367Z,5.90
2018-07-07T09:32:40.517Z,6.53
2018-07-07T09:33:03.748Z,8.30
2018-07-07T09:33:26.935Z,7.53
2018-07-07T09:33:50.121Z,6.28
2018-07-07T09:34:13.253Z,5.65
2018-07-07T09:34:36.404Z,5.00
2018-07-07T09:34:59.611Z,5.25
2018-07-07T09:35:22.768Z,5.50
2018-07-07T09:35:45.935Z,6.42
2018-07-07T09:36:09.101Z,6.35
2018-07-07T09:36:32.697Z,5.60
2018-07-07T09:36:55.860Z,5.65
2018-07-07T09:37:19.016Z,6.28
2018-07-07T09:37:42.174Z,5.72
2018-07-07T09:38:05.346Z,4.80
2018-07-07T09:38:28.500Z,3.87
2018-07-07T09:38:51.694Z,6.17
2018-07-07T09:39:14.818Z,4.90
2018-07-07T09:39:37.960Z,5.22
2018-07-07T09:40:01.110Z,4.20
2018-07-07T09:40:24.256Z,4.10
2018-07-07T09:40:47.457Z,5.47
2018-07-07T09:41:10.608Z,5.22
2018-07-07T09:41:33.770Z,4.78
2018-07-07T09:41:56.946Z,4.40
2018-07-07T09:42:20.264Z,4.83
2018-07-07T09:42:43.427Z,5.12
2018-07-07T09:43:06.612Z,4.05
2018-07-07T09:43:29.757Z,4.50
2018-07-07T09:43:53.041Z,4.83
2018-07-07T09:44:16.260Z,4.67
2018-07-07T09:44:39.408Z,5.50
2018-07-07T09:45:02.779Z,5.97
2018-07-07T09:45:25.911Z,5.72
2018-07-07T09:45:49.096Z,4.53
2018-07-07T09:46:12.319Z,6.62
2018-07-07T09:46:35.527Z,5.78
2018-07-07T09:46:58.661Z,6.35
2018-07-07T09:47:21.880Z,5.10
2018-07-07T09:47:45.077Z,4.85
2018-07-07T09:48:08.224Z,6.60
2018-07-07T09:48:31.382Z,4.95
2018-07-07T09:48:54.576Z,5.15
2018-07-07T09:49:17.750Z,5.67
2018-07-07T09:49:40.904Z,6.15
2018-07-07T09:50:04.391Z,5.95
2018-07-07T09:50:27.527Z,4.85
2018-07-07T09:50:50.672Z,5.83
2018-07-07T09:51:13.836Z,6.90
2018-07-07T09:51:36.996Z,5.33
2018-07-07T09:52:00.152Z,6.78
2018-07-07T09:52:23.312Z,6.40
2018-07-07T09:52:46.480Z,4.22
2018-07-07T09:53:09.637Z,4.58
2018-07-07T09:53:32.920Z,4.47
2018-07-07T09:53:56.076Z,5.10
2018-07-07T09:54:19.216Z,3.87
2018-07-07T09:54:42.465Z,4.50
2018-07-07T09:55:05.837Z,4.17
2018-07-07T09:55:28.977Z,4.08
2018-07-07T09:55:52.123Z,5.55
2018-07-07T09:56:15.333Z,4.95
2018-07-07T09:56:38.456Z,5.67
2018-07-07T09:57:01.593Z,5.45
2018-07-07T09:57:24.808Z,6.03
2018-07-07T09:57:47.950Z,4.92
2018-07-07T09:58:11.292Z,4.05
2018-07-07T09:58:34.419Z,6.25
2018-07-07T09:58:57.600Z,5.53
2018-07-07T09:59:20.732Z,4.87
2018-07-07T09:59:45.049Z,4.25
2018-07-07T10:00:13.243Z,4.75
2018-07-07T10:00:40.527Z,5.90
2018-07-07T10:01:03.732Z,5.60
2018-07-07T10:01:26.860Z,5.08
2018-07-07T10:01:50.055Z,5.42
2018-07-07T10:02:13.176Z,5.35
2018-07-07T10:02:36.332Z,5.10
2018-07-07T10:02:59.565Z,4.90
2018-07-07T10:03:22.712Z,5.62
2018-07-07T10:03:45.880Z,6.58
2018-07-07T10:04:09.010Z,5.58
2018-07-07T10:04:32.152Z,5.15
2018-07-07T10:04:55.289Z,4.65
2018-07-07T10:05:18.442Z,4.95
2018-07-07T10:05:41.618Z,6.95
2018-07-07T10:06:04.784Z,5.28
2018-07-07T10:06:27.928Z,5.92
2018-07-07T10:06:51.088Z,5.42
2018-07-07T10:07:14.244Z,7.00
2018-07-07T10:07:38.272Z,5.08
2018-07-07T10:08:01.391Z,5.65
2018-07-07T10:08:24.548Z,4.85
2018-07-07T10:08:47.780Z,4.80
2018-07-07T10:09:10.923Z,4.58
2018-07-07T10:09:34.756Z,5.50
2018-07-07T10:09:57.888Z,6.22
2018-07-07T10:10:21.037Z,5.15
2018-07-07T10:10:44.196Z,5.97
2018-07-07T10:11:07.479Z,5.15
2018-07-07T10:11:30.625Z,4.70
2018-07-07T10:11:53.780Z,5.00
2018-07-07T10:12:17.024Z,4.90
2018-07-07T10:12:40.260Z,5.33
2018-07-07T10:13:03.895Z,5.60
2018-07-07T10:13:27.094Z,5.72
2018-07-07T10:13:50.215Z,4.72
2018-07-07T10:14:13.168Z,3.77
2018-07-07T10:14:36.316Z,5.20
2018-07-07T10:14:59.492Z,4.53
2018-07-07T10:15:22.628Z,5.67
2018-07-07T10:15:45.790Z,5.62
2018-07-07T10:16:08.948Z,5.97
2018-07-07T10:16:32.092Z,4.30
2018-07-07T10:16:55.312Z,4.35
2018-07-07T10:17:18.465Z,5.53
2018-07-07T10:17:41.611Z,5.50
2018-07-07T10:18:05.236Z,5.22
2018-07-07T10:18:28.372Z,4.95
2018-07-07T10:18:51.535Z,5.08
2018-07-07T10:19:14.848Z,5.85
2018-07-07T10:19:37.993Z,4.58
2018-07-07T10:20:01.128Z,4.58
2018-07-07T10:20:24.271Z,4.30
2018-07-07T10:20:47.436Z,4.70
2018-07-07T10:21:10.567Z,4.65
2018-07-07T10:21:33.719Z,5.85
2018-07-07T10:21:56.880Z,5.75
2018-07-07T10:22:20.025Z,5.00
2018-07-07T10:22:43.373Z,5.92
2018-07-07T10:23:06.520Z,5.33
2018-07-07T10:23:29.664Z,5.30
2018-07-07T10:23:52.629Z,4.83
2018-07-07T10:24:15.848Z,4.75
2018-07-07T10:24:38.992Z,4.35
2018-07-07T10:25:02.049Z,6.50
2018-07-07T10:25:25.204Z,4.22
2018-07-07T10:25:48.344Z,4.22
2018-07-07T10:26:11.521Z,4.62
2018-07-07T10:26:34.638Z,6.05
2018-07-07T10:26:57.944Z,5.45
2018-07-07T10:27:21.128Z,4.25
2018-07-07T10:27:44.301Z,4.53
2018-07-07T10:28:07.460Z,5.08
2018-07-07T10:28:30.604Z,4.53
2018-07-07T10:28:53.885Z,4.62
2018-07-07T10:29:17.037Z,5.00
2018-07-07T10:29:40.187Z,5.20
2018-07-07T10:30:03.373Z,5.90
2018-07-07T10:30:26.550Z,6.20
2018-07-07T10:30:49.729Z,5.25
2018-07-07T10:31:12.867Z,4.60
2018-07-07T10:31:36.023Z,5.30
2018-07-07T10:31:59.169Z,4.92
2018-07-07T10:32:22.308Z,4.40
2018-07-07T10:32:45.473Z,5.37
2018-07-07T10:33:08.628Z,4.58
2018-07-07T10:33:31.764Z,4.58
2018-07-07T10:33:54.917Z,5.25
2018-07-07T10:34:18.061Z,6.35
2018-07-07T10:34:41.216Z,5.60
2018-07-07T10:35:04.446Z,5.53
2018-07-07T10:35:27.653Z,5.28
2018-07-07T10:35:50.852Z,4.80
2018-07-07T10:36:13.968Z,4.78
2018-07-07T10:36:37.124Z,4.80
2018-07-07T10:37:00.299Z,5.10
2018-07-07T10:37:23.752Z,3.80
2018-07-07T10:37:46.886Z,3.42
2018-07-07T10:38:10.168Z,4.55
2018-07-07T10:38:33.302Z,4.30
2018-07-07T10:38:56.432Z,4.42
2018-07-07T10:39:19.589Z,4.90
2018-07-07T10:39:42.725Z,3.67
2018-07-07T10:40:05.894Z,3.70
2018-07-07T10:40:29.044Z,3.52
2018-07-07T10:40:52.184Z,3.05
2018-07-07T10:41:15.333Z,4.05
2018-07-07T10:41:38.688Z,5.62
2018-07-07T10:42:01.890Z,5.08
2018-07-07T10:42:25.037Z,4.12
2018-07-07T10:42:48.177Z,4.30
2018-07-07T10:43:11.325Z,3.75
2018-07-07T10:43:34.460Z,4.25
2018-07-07T10:43:57.621Z,4.97
2018-07-07T10:44:20.792Z,4.35
2018-07-07T10:44:43.956Z,3.70
2018-07-07T10:45:07.132Z,3.75
2018-07-07T10:45:30.151Z,3.25
2018-07-07T10:45:53.364Z,3.85
2018-07-07T10:46:16.340Z,4.37
2018-07-07T10:46:39.509Z,4.60
2018-07-07T10:47:02.489Z,4.17
2018-07-07T10:47:25.741Z,4.08
2018-07-07T10:47:48.989Z,5.08
2018-07-07T10:48:12.120Z,5.20
2018-07-07T10:48:35.465Z,4.65
2018-07-07T10:48:58.730Z,6.03
2018-07-07T10:49:21.779Z,5.40
2018-07-07T10:49:44.908Z,4.28
2018-07-07T10:50:08.059Z,4.55
2018-07-07T10:50:31.216Z,5.28
2018-07-07T10:50:54.384Z,4.75
2018-07-07T10:51:17.536Z,3.62
2018-07-07T10:51:40.693Z,4.15
2018-07-07T10:52:03.916Z,4.62
2018-07-07T10:52:27.221Z,4.65
2018-07-07T10:52:50.359Z,4.58
2018-07-07T10:53:13.513Z,5.35
2018-07-07T10:53:36.656Z,4.87
2018-07-07T10:53:59.624Z,3.65
2018-07-07T10:54:22.793Z,4.15
2018-07-07T10:54:45.944Z,5.05
2018-07-07T10:55:09.093Z,4.53
2018-07-07T10:55:32.295Z,4.45
2018-07-07T10:55:55.385Z,4.45
2018-07-07T10:56:18.536Z,5.00
2018-07-07T10:56:41.710Z,4.03
2018-07-07T10:57:04.888Z,4.78
2018-07-07T10:57:28.376Z,3.77
2018-07-07T10:57:51.536Z,4.05
2018-07-07T10:58:14.696Z,5.05
2018-07-07T10:58:37.852Z,4.20
2018-07-07T10:59:01.010Z,3.85
2018-07-07T10:59:23.935Z,4.17
2018-07-07T10:59:47.085Z,4.60
2018-07-07T11:00:10.232Z,3.98
2018-07-07T11:00:33.175Z,5.28
2018-07-07T11:00:56.521Z,4.62
2018-07-07T11:01:19.668Z,5.00
2018-07-07T11:01:42.812Z,3.22
2018-07-07T11:02:06.041Z,4.00
2018-07-07T11:02:29.245Z,4.25
2018-07-07T11:02:52.381Z,4.62
2018-07-07T11:03:15.547Z,5.03
2018-07-07T11:03:38.694Z,4.58
2018-07-07T11:04:02.096Z,4.12
2018-07-07T11:04:25.261Z,4.50
2018-07-07T11:04:48.400Z,3.77
2018-07-07T11:05:11.547Z,4.67
2018-07-07T11:05:34.696Z,5.25
2018-07-07T11:05:57.853Z,3.12
2018-07-07T11:06:21.013Z,3.70
2018-07-07T11:06:44.160Z,4.17
2018-07-07T11:07:07.306Z,3.62
2018-07-07T11:07:30.468Z,4.12
2018-07-07T11:07:53.672Z,4.33
2018-07-07T11:08:16.828Z,3.42
2018-07-07T11:08:39.972Z,3.80
2018-07-07T11:09:03.372Z,3.08
2018-07-07T11:09:26.536Z,4.50
2018-07-07T11:09:49.702Z,3.55
2018-07-07T11:10:12.787Z,3.15
2018-07-07T11:10:35.977Z,3.35
2018-07-07T11:10:59.196Z,3.72
2018-07-07T11:11:22.413Z,3.75
2018-07-07T11:11:46.622Z,4.28
2018-07-07T11:12:09.831Z,4.78
2018-07-07T11:12:32.939Z,3.90
2018-07-07T11:12:56.076Z,3.67
2018-07-07T11:13:19.244Z,4.17
2018-07-07T11:13:42.404Z,2.92
2018-07-07T11:14:05.576Z,3.25
2018-07-07T11:14:28.732Z,3.67
2018-07-07T11:14:51.869Z,3.98
2018-07-07T11:15:15.005Z,2.90
2018-07-07T11:15:38.152Z,3.65
2018-07-07T11:16:01.304Z,3.92
2018-07-07T11:16:24.445Z,3.62
2018-07-07T11:16:47.595Z,4.12
2018-07-07T11:17:10.740Z,2.95
2018-07-07T11:17:33.972Z,3.40
2018-07-07T11:17:57.144Z,3.87
2018-07-07T11:18:20.297Z,3.27
2018-07-07T11:18:43.772Z,3.20
2018-07-07T11:19:06.944Z,3.15
2018-07-07T11:19:30.191Z,3.25
2018-07-07T11:19:53.547Z,2.83
2018-07-07T11:20:16.672Z,3.40
2018-07-07T11:20:39.576Z,3.67
2018-07-07T11:21:02.876Z,3.75
2018-07-07T11:21:26.020Z,3.00
2018-07-07T11:21:49.168Z,3.22
2018-07-07T11:22:12.339Z,3.40
2018-07-07T11:22:35.496Z,4.20
2018-07-07T11:22:58.647Z,3.58
2018-07-07T11:23:21.860Z,3.47
2018-07-07T11:23:45.006Z,3.85
2018-07-07T11:24:08.139Z,3.45
2018-07-07T11:24:31.094Z,2.80
2018-07-07T11:24:54.232Z,3.10
2018-07-07T11:25:17.388Z,2.85
2018-07-07T11:25:40.544Z,4.45
2018-07-07T11:26:03.716Z,3.92
2018-07-07T11:26:26.864Z,3.37
2018-07-07T11:26:50.030Z,3.30
2018-07-07T11:27:13.185Z,3.87
2018-07-07T11:27:36.355Z,4.72
2018-07-07T11:27:59.636Z,3.02
2018-07-07T11:28:22.786Z,3.52
2018-07-07T11:28:45.921Z,4.12
2018-07-07T11:29:09.074Z,4.50
2018-07-07T11:29:32.232Z,4.55
2018-07-07T11:29:55.394Z,3.83
2018-07-07T11:30:18.535Z,3.67
2018-07-07T11:30:41.700Z,3.45
2018-07-07T11:31:05.836Z,4.08
2018-07-07T11:31:29.001Z,4.62
2018-07-07T11:31:52.147Z,4.60
2018-07-07T11:32:15.283Z,3.55
2018-07-07T11:32:38.448Z,3.55
2018-07-07T11:33:01.632Z,3.62
2018-07-07T11:33:24.784Z,3.52
2018-07-07T11:33:47.944Z,3.20
2018-07-07T11:34:11.082Z,3.33
2018-07-07T11:34:34.219Z,3.77
2018-07-07T11:34:57.373Z,3.45
2018-07-07T11:35:20.550Z,3.02
2018-07-07T11:35:43.705Z,3.90
2018-07-07T11:36:06.872Z,3.27
2018-07-07T11:36:30.130Z,2.80
2018-07-07T11:36:53.222Z,3.62
2018-07-07T11:37:16.336Z,3.58
2018-07-07T11:37:39.433Z,2.80
2018-07-07T11:38:02.628Z,2.98
2018-07-07T11:38:25.784Z,2.75
2018-07-07T11:38:48.936Z,3.92
2018-07-07T11:39:12.076Z,3.47
2018-07-07T11:39:35.236Z,3.37
2018-07-07T11:39:58.387Z,3.55
2018-07-07T11:40:21.537Z,2.83
2018-07-07T11:40:44.680Z,2.62
2018-07-07T11:41:07.838Z,3.47
2018-07-07T11:41:31.029Z,3.05
2018-07-07T11:41:54.220Z,3.10
2018-07-07T11:42:17.443Z,3.62
2018-07-07T11:42:40.776Z,3.55
2018-07-07T11:43:04.085Z,3.85
2018-07-07T11:43:27.792Z,2.77
2018-07-07T11:43:51.868Z,3.20
2018-07-07T11:44:15.032Z,3.20
2018-07-07T11:44:38.169Z,2.98
2018-07-07T11:45:01.329Z,2.42
2018-07-07T11:45:24.471Z,3.98
2018-07-07T11:45:47.604Z,3.45
2018-07-07T11:46:10.751Z,3.25
2018-07-07T11:46:33.728Z,3.37
2018-07-07T11:46:56.892Z,2.95
2018-07-07T11:47:20.041Z,2.75
2018-07-07T11:47:43.348Z,2.95
2018-07-07T11:48:06.339Z,2.98
2018-07-07T11:48:29.537Z,2.90
2018-07-07T11:48:52.588Z,2.85
2018-07-07T11:49:15.808Z,3.10
2018-07-07T11:49:38.988Z,3.08
2018-07-07T11:50:02.308Z,2.77
2018-07-07T11:50:25.532Z,3.33
2018-07-07T11:50:48.641Z,3.58
2018-07-07T11:51:11.812Z,2.75
2018-07-07T11:51:35.044Z,3.53
2018-07-07T11:51:58.192Z,3.33
2018-07-07T11:52:21.356Z,2.83
2018-07-07T11:52:44.532Z,2.72
2018-07-07T11:53:07.684Z,3.10
2018-07-07T11:53:30.840Z,3.77
2018-07-07T11:53:54.202Z,3.90
2018-07-07T11:54:17.357Z,3.83
2018-07-07T11:54:40.292Z,3.20
2018-07-07T11:55:03.556Z,3.02
2018-07-07T11:55:26.725Z,3.02
2018-07-07T11:55:49.868Z,3.33
2018-07-07T11:56:13.065Z,2.87
2018-07-07T11:56:36.211Z,2.62
2018-07-07T11:56:59.352Z,2.75
2018-07-07T11:57:22.578Z,3.47
2018-07-07T11:57:45.720Z,2.80
2018-07-07T11:58:08.876Z,2.87
2018-07-07T11:58:32.168Z,3.60
2018-07-07T11:58:55.448Z,3.08
2018-07-07T11:59:18.592Z,3.45
2018-07-07T11:59:41.820Z,3.65
2018-07-07T12:00:05.015Z,2.87
2018-07-07T12:00:28.226Z,2.37
2018-07-07T12:00:51.380Z,2.80
2018-07-07T12:01:14.536Z,3.00
2018-07-07T12:01:37.700Z,3.47
2018-07-07T12:02:00.953Z,3.87
2018-07-07T12:02:24.058Z,2.70
2018-07-07T12:02:47.216Z,3.70
2018-07-07T12:03:10.400Z,3.50
2018-07-07T12:03:33.584Z,3.85
2018-07-07T12:03:56.721Z,3.20
2018-07-07T12:04:19.867Z,3.60
2018-07-07T12:04:43.257Z,2.83
2018-07-07T12:05:06.398Z,2.67
2018-07-07T12:05:29.859Z,3.42
2018-07-07T12:05:52.977Z,3.55
2018-07-07T12:06:16.141Z,2.50
2018-07-07T12:06:39.300Z,2.85
2018-07-07T12:07:02.573Z,3.17
2018-07-07T12:07:25.714Z,3.60
2018-07-07T12:08:00.711Z,4.03
2018-07-07T12:08:13.992Z,3.02
2018-07-07T12:08:35.250Z,3.35
2018-07-07T12:08:58.396Z,3.35
2018-07-07T12:09:21.560Z,3.12
2018-07-07T12:09:44.692Z,2.70
2018-07-07T12:10:08.075Z,3.62
2018-07-07T12:10:31.213Z,3.33
2018-07-07T12:10:54.372Z,3.25
2018-07-07T12:11:17.551Z,2.72
2018-07-07T12:11:40.719Z,3.40
2018-07-07T12:12:04.373Z,3.15
2018-07-07T12:12:27.519Z,2.95
2018-07-07T12:12:50.724Z,3.22
2018-07-07T12:13:13.869Z,2.58
2018-07-07T12:13:37.017Z,3.65
2018-07-07T12:14:00.172Z,4.08
2018-07-07T12:14:23.321Z,3.50
2018-07-07T12:14:46.468Z,2.72
2018-07-07T12:15:09.642Z,2.50
2018-07-07T12:15:32.789Z,3.25
2018-07-07T12:15:56.049Z,2.45
2018-07-07T12:16:19.460Z,3.12
2018-07-07T12:16:42.605Z,2.75
2018-07-07T12:17:05.924Z,2.20
2018-07-07T12:17:29.088Z,2.85
2018-07-07T12:17:52.224Z,2.47
2018-07-07T12:18:15.388Z,2.60
2018-07-07T12:18:38.528Z,2.65
2018-07-07T12:19:01.701Z,2.52
2018-07-07T12:19:24.974Z,2.40
2018-07-07T12:19:48.129Z,2.20
2018-07-07T12:20:11.285Z,3.02
2018-07-07T12:20:34.436Z,3.50
2018-07-07T12:20:57.593Z,2.15
2018-07-07T12:21:20.828Z,2.15
2018-07-07T12:21:44.001Z,2.20
2018-07-07T12:22:07.148Z,3.33
2018-07-07T12:22:30.289Z,3.60
2018-07-07T12:22:53.449Z,2.87
2018-07-07T12:23:16.594Z,2.95
2018-07-07T12:23:39.752Z,2.77
2018-07-07T12:24:02.972Z,3.17
2018-07-07T12:24:26.107Z,3.17
2018-07-07T12:24:49.390Z,2.40
2018-07-07T12:25:12.520Z,2.27
2018-07-07T12:25:35.696Z,2.90
2018-07-07T12:25:58.840Z,3.17
2018-07-07T12:26:21.976Z,2.58
2018-07-07T12:26:45.131Z,2.10
2018-07-07T12:27:08.272Z,2.60
2018-07-07T12:27:31.184Z,3.08
2018-07-07T12:27:54.357Z,3.22
2018-07-07T12:28:17.520Z,2.95
2018-07-07T12:28:40.651Z,2.98
2018-07-07T12:29:03.944Z,3.65
2018-07-07T12:29:27.172Z,2.62
2018-07-07T12:29:50.328Z,2.87
2018-07-07T12:30:13.481Z,2.42
2018-07-07T12:30:36.619Z,3.50
2018-07-07T12:30:59.776Z,3.50
2018-07-07T12:31:22.942Z,3.10
2018-07-07T12:31:46.185Z,2.77
2018-07-07T12:32:09.332Z,2.72
2018-07-07T12:32:32.472Z,3.77
2018-07-07T12:32:55.628Z,3.40
2018-07-07T12:33:18.916Z,2.65
2018-07-07T12:33:42.080Z,2.50
2018-07-07T12:34:05.492Z,2.60
2018-07-07T12:34:28.632Z,3.27
2018-07-07T12:34:51.779Z,2.87
2018-07-07T12:35:14.949Z,2.72
2018-07-07T12:35:37.856Z,2.52
2018-07-07T12:36:01.011Z,2.50
2018-07-07T12:36:24.170Z,3.42
2018-07-07T12:36:47.341Z,2.08
2018-07-07T12:37:11.242Z,2.50
2018-07-07T12:37:35.663Z,2.42
2018-07-07T12:37:58.864Z,2.70
2018-07-07T12:38:22.021Z,2.05
2018-07-07T12:38:45.163Z,2.00
2018-07-07T12:39:08.300Z,2.35
2018-07-07T12:39:31.446Z,2.35
2018-07-07T12:39:54.596Z,3.45
2018-07-07T12:40:17.756Z,3.33
2018-07-07T12:40:40.937Z,3.08
2018-07-07T12:41:04.096Z,2.30
2018-07-07T12:41:27.240Z,2.47
2018-07-07T12:41:50.408Z,3.33
2018-07-07T12:42:13.548Z,3.47
2018-07-07T12:42:36.698Z,2.12
2018-07-07T12:42:59.868Z,2.87
2018-07-07T12:43:23.016Z,2.90
2018-07-07T12:43:46.176Z,2.10
2018-07-07T12:44:09.347Z,2.92
2018-07-07T12:44:32.488Z,2.65
2018-07-07T12:44:55.640Z,2.92
2018-07-07T12:45:18.781Z,2.95
2018-07-07T12:45:41.948Z,2.75
2018-07-07T12:46:05.112Z,2.67
2018-07-07T12:46:28.292Z,3.10
2018-07-07T12:46:51.437Z,3.30
2018-07-07T12:47:14.568Z,3.10
2018-07-07T12:47:37.713Z,3.40
2018-07-07T12:48:01.240Z,3.22
2018-07-07T12:48:24.395Z,3.15
2018-07-07T12:48:47.564Z,2.25
2018-07-07T12:49:10.709Z,2.08
2018-07-07T12:49:33.882Z,2.00
2018-07-07T12:49:57.015Z,2.42
2018-07-07T12:50:20.159Z,2.80
2018-07-07T12:50:43.320Z,2.72
2018-07-07T12:51:06.472Z,2.58
2018-07-07T12:51:29.387Z,3.00
2018-07-07T12:51:52.596Z,3.45
2018-07-07T12:52:15.693Z,2.67
2018-07-07T12:52:38.832Z,2.62
2018-07-07T12:53:02.146Z,2.77
2018-07-07T12:53:25.277Z,3.17
2018-07-07T12:53:48.433Z,2.77
2018-07-07T12:54:11.581Z,2.77
2018-07-07T12:54:34.878Z,2.62
2018-07-07T12:54:57.779Z,3.40
2018-07-07T12:55:20.914Z,2.80
2018-07-07T12:55:44.078Z,2.27
2018-07-07T12:56:07.248Z,3.30
2018-07-07T12:56:30.404Z,2.70
2018-07-07T12:56:53.776Z,2.72
2018-07-07T12:57:16.924Z,2.75
2018-07-07T12:57:40.093Z,2.72
2018-07-07T12:58:03.452Z,2.67
2018-07-07T12:58:26.600Z,2.45
2018-07-07T12:58:49.737Z,2.65
2018-07-07T12:59:12.885Z,2.72
2018-07-07T12:59:36.067Z,1.95
2018-07-07T12:59:59.209Z,2.17
2018-07-07T13:00:22.357Z,2.35
2018-07-07T13:00:45.504Z,2.35
2018-07-07T13:01:08.778Z,3.58
2018-07-07T13:01:31.885Z,5.05
2018-07-07T13:01:55.025Z,2.67
2018-07-07T13:02:18.173Z,2.77
2018-07-07T13:02:41.316Z,2.12
2018-07-07T13:03:04.613Z,3.10
2018-07-07T13:03:27.768Z,2.55
2018-07-07T13:03:50.912Z,3.77
2018-07-07T13:04:14.065Z,2.65
2018-07-07T13:04:37.204Z,2.33
2018-07-07T13:05:00.348Z,2.00
2018-07-07T13:05:23.512Z,2.00
2018-07-07T13:05:46.700Z,2.85
2018-07-07T13:06:09.864Z,3.20
2018-07-07T13:06:33.009Z,4.42
2018-07-07T13:06:56.183Z,3.67
2018-07-07T13:07:19.317Z,2.37
2018-07-07T13:07:42.520Z,3.02
2018-07-07T13:08:05.671Z,2.72
2018-07-07T13:08:29.014Z,2.45
2018-07-07T13:08:52.183Z,4.92
2018-07-07T13:09:15.344Z,2.83
2018-07-07T13:09:38.485Z,1.92
2018-07-07T13:10:01.718Z,2.55
2018-07-07T13:10:24.872Z,3.20
2018-07-07T13:10:48.024Z,2.95
2018-07-07T13:11:11.180Z,4.62
2018-07-07T13:11:34.360Z,4.78
2018-07-07T13:11:57.508Z,2.30
2018-07-07T13:12:20.845Z,2.60
2018-07-07T13:12:44.025Z,4.05
2018-07-07T13:13:07.192Z,3.30
2018-07-07T13:13:30.349Z,2.52
2018-07-07T13:13:53.999Z,3.00
2018-07-07T13:14:17.152Z,2.27
2018-07-07T13:14:40.296Z,2.10
2018-07-07T13:15:03.527Z,1.98
2018-07-07T13:15:26.648Z,2.20
2018-07-07T13:15:49.808Z,2.75
2018-07-07T13:16:13.039Z,3.60
2018-07-07T13:16:36.096Z,2.85
2018-07-07T13:16:59.240Z,2.37
2018-07-07T13:17:22.384Z,2.85
2018-07-07T13:17:45.557Z,2.55
2018-07-07T13:18:08.720Z,2.10
2018-07-07T13:18:31.856Z,2.35
2018-07-07T13:18:55.012Z,2.35
2018-07-07T13:19:18.154Z,3.60
2018-07-07T13:19:41.308Z,5.60
2018-07-07T13:20:04.692Z,4.37
2018-07-07T13:20:27.839Z,3.72
2018-07-07T13:20:51.012Z,4.08
2018-07-07T13:21:14.121Z,2.65
2018-07-07T13:21:37.288Z,2.00
2018-07-07T13:22:00.456Z,3.02
2018-07-07T13:22:23.617Z,3.80
2018-07-07T13:22:46.765Z,2.65
2018-07-07T13:23:09.912Z,3.02
2018-07-07T13:23:32.867Z,3.00
2018-07-07T13:23:56.020Z,2.80
2018-07-07T13:24:19.172Z,2.75
2018-07-07T13:24:42.312Z,2.30
2018-07-07T13:25:05.931Z,2.40
2018-07-07T13:25:29.086Z,3.25
2018-07-07T13:25:52.234Z,2.42
2018-07-07T13:26:15.414Z,2.70
2018-07-07T13:26:38.623Z,2.12
2018-07-07T13:27:01.794Z,2.67
2018-07-07T13:27:24.944Z,2.77
2018-07-07T13:27:48.091Z,2.75
2018-07-07T13:28:11.268Z,3.15
2018-07-07T13:28:34.409Z,3.08
2018-07-07T13:28:57.560Z,3.30
2018-07-07T13:29:20.831Z,2.83
2018-07-07T13:29:44.106Z,3.30
2018-07-07T13:30:07.332Z,4.95
2018-07-07T13:30:30.491Z,4.10
2018-07-07T13:30:53.659Z,3.62
2018-07-07T13:31:16.792Z,2.27
2018-07-07T13:31:40.046Z,2.27
2018-07-07T13:32:03.273Z,3.98
2018-07-07T13:32:26.415Z,3.20
2018-07-07T13:32:49.582Z,2.40
2018-07-07T13:33:12.808Z,3.20
2018-07-07T13:33:35.877Z,2.52
2018-07-07T13:33:59.092Z,3.17
2018-07-07T13:34:22.236Z,3.00
2018-07-07T13:34:45.614Z,2.00
2018-07-07T13:35:08.754Z,2.42
2018-07-07T13:35:31.896Z,3.02
2018-07-07T13:35:55.420Z,3.50
2018-07-07T13:36:18.576Z,3.17
2018-07-07T13:36:41.730Z,2.33
2018-07-07T13:37:05.228Z,2.35
2018-07-07T13:37:28.413Z,2.62
2018-07-07T13:37:51.576Z,2.20
2018-07-07T13:38:14.734Z,3.17
2018-07-07T13:38:38.229Z,2.52
2018-07-07T13:39:01.377Z,2.10
2018-07-07T13:39:24.528Z,2.47
2018-07-07T13:39:47.655Z,2.55
2018-07-07T13:40:10.808Z,2.98
2018-07-07T13:40:33.973Z,2.60
2018-07-07T13:40:57.127Z,3.22
2018-07-07T13:41:20.272Z,3.05
2018-07-07T13:41:43.416Z,3.15
2018-07-07T13:42:07.756Z,3.45
2018-07-07T13:42:30.908Z,2.30
2018-07-07T13:42:54.175Z,2.95
2018-07-07T13:43:17.348Z,4.67
2018-07-07T13:43:40.563Z,2.95
2018-07-07T13:44:03.759Z,2.98
2018-07-07T13:44:26.912Z,3.77
2018-07-07T13:44:50.057Z,2.17
2018-07-07T13:45:13.341Z,2.10
2018-07-07T13:45:36.504Z,2.45
2018-07-07T13:45:59.662Z,2.85
2018-07-07T13:46:22.800Z,3.15
2018-07-07T13:46:45.960Z,3.20
2018-07-07T13:47:09.384Z,3.12
2018-07-07T13:47:32.544Z,3.20
2018-07-07T13:47:55.736Z,2.75
2018-07-07T13:48:18.908Z,2.60
2018-07-07T13:48:42.037Z,2.83
2018-07-07T13:49:05.280Z,2.42
2018-07-07T13:49:28.436Z,2.60
2018-07-07T13:49:51.966Z,2.30
2018-07-07T13:50:15.101Z,3.27
2018-07-07T13:50:38.276Z,3.52
2018-07-07T13:51:01.436Z,3.25
2018-07-07T13:51:24.594Z,3.30
2018-07-07T13:51:47.737Z,2.85
2018-07-07T13:52:10.895Z,2.37
2018-07-07T13:52:34.076Z,2.40
2018-07-07T13:52:57.254Z,2.50
2018-07-07T13:53:20.371Z,2.25
2018-07-07T13:53:43.520Z,2.58
2018-07-07T13:54:07.936Z,2.58
2018-07-07T13:54:30.872Z,3.22
2018-07-07T13:54:54.030Z,3.52
2018-07-07T13:55:17.206Z,2.33
2018-07-07T13:55:40.356Z,2.30
2018-07-07T13:56:03.593Z,2.27
2018-07-07T13:56:26.855Z,3.20
2018-07-07T13:56:49.992Z,2.85
2018-07-07T13:57:13.144Z,2.40
2018-07-07T13:57:36.288Z,2.80
2018-07-07T13:57:59.429Z,3.60
2018-07-07T13:58:22.640Z,3.12
2018-07-07T13:58:45.592Z,2.40
2018-07-07T13:59:08.555Z,2.70
2018-07-07T13:59:31.715Z,3.08
2018-07-07T13:59:54.895Z,2.67
2018-07-07T14:00:18.049Z,2.40