createdAt,value
2018-06-04T00:02:18.777Z,81.40
2018-06-04T00:04:47.158Z,81.30
2018-06-04T00:07:15.547Z,81.60
2018-06-04T00:09:43.947Z,81.00
2018-06-04T00:12:12.387Z,80.80
2018-06-04T00:14:40.773Z,80.70
2018-06-04T00:17:09.168Z,80.30
2018-06-04T00:19:37.527Z,80.80
2018-06-04T00:22:05.968Z,80.30
2018-06-04T00:24:35.254Z,81.30
2018-06-04T00:27:03.647Z,81.30
2018-06-04T00:29:32.025Z,81.80
2018-06-04T00:32:00.411Z,81.60
2018-06-04T00:34:28.791Z,82.00
2018-06-04T00:36:57.189Z,81.90
2018-06-04T00:39:25.566Z,82.60
2018-06-04T00:41:53.948Z,82.40
2018-06-04T00:44:22.317Z,83.00
2018-06-04T00:46:50.709Z,83.00
2018-06-04T00:49:19.082Z,82.90
2018-06-04T00:51:47.477Z,83.20
2018-06-04T00:54:15.853Z,82.90
2018-06-04T00:56:44.261Z,82.90
2018-06-04T00:59:12.678Z,82.90
2018-06-04T01:01:41.077Z,82.90
2018-06-04T01:06:37.563Z,83.60
2018-06-04T01:09:07.601Z,84.20
2018-06-04T01:11:36.110Z,84.30
2018-06-04T01:14:04.522Z,84.00
2018-06-04T01:16:32.909Z,84.40
2018-06-04T01:19:01.312Z,84.70
2018-06-04T01:21:29.693Z,84.50
2018-06-04T01:23:58.113Z,84.50
2018-06-04T01:26:26.493Z,86.00
2018-06-04T01:28:54.894Z,85.00
2018-06-04T01:31:23.257Z,85.50
2018-06-04T01:33:51.649Z,85.30
2018-06-04T01:36:20.025Z,85.10
2018-06-04T01:38:48.419Z,85.20
2018-06-04T01:41:16.923Z,85.30
2018-06-04T01:43:45.313Z,85.50
2018-06-04T01:46:13.709Z,85.40
2018-06-04T01:48:42.125Z,85.70
2018-06-04T01:51:10.509Z,86.20
2018-06-04T01:53:38.922Z,86.50
2018-06-04T01:56:07.305Z,86.60
2018-06-04T01:58:35.706Z,87.00
2018-06-04T02:01:04.082Z,87.20
2018-06-04T02:03:32.467Z,87.60
2018-06-04T02:06:00.841Z,88.00
2018-06-04T02:08:29.261Z,88.60
2018-06-04T02:10:57.660Z,88.90
2018-06-04T02:13:26.176Z,89.00
2018-06-04T02:15:54.582Z,88.30
2018-06-04T02:18:22.978Z,88.60
2018-06-04T02:20:51.364Z,88.20
2018-06-04T02:23:19.720Z,87.60
2018-06-04T02:25:48.114Z,87.70
2018-06-04T02:28:16.488Z,87.70
2018-06-04T02:30:44.901Z,87.60
2018-06-04T02:33:13.305Z,87.90
2018-06-04T02:35:41.718Z,87.60
2018-06-04T02:38:10.115Z,88.00
2018-06-04T02:40:38.518Z,88.40
2018-06-04T02:43:06.891Z,88.50
2018-06-04T02:45:35.293Z,89.50
2018-06-04T02:48:03.711Z,89.10
2018-06-04T02:50:32.133Z,89.50
2018-06-04T02:53:00.519Z,89.40
2018-06-04T02:55:28.926Z,89.30
2018-06-04T02:57:57.302Z,90.00
2018-06-04T03:00:25.702Z,90.00
2018-06-04T03:02:54.084Z,90.10
2018-06-04T03:05:22.485Z,89.90
2018-06-04T03:07:50.865Z,90.00
2018-06-04T03:10:19.322Z,90.20
2018-06-04T03:12:47.716Z,90.30
2018-06-04T03:15:16.123Z,90.20
2018-06-04T03:17:44.618Z,90.30
2018-06-04T03:20:13.059Z,90.30
2018-06-04T03:22:41.488Z,90.60
2018-06-04T03:25:09.885Z,90.70
2018-06-04T03:27:38.292Z,90.70
2018-06-04T03:30:06.833Z,90.80
2018-06-04T03:32:35.218Z,90.90
2018-06-04T03:35:03.714Z,91.10
2018-06-04T03:40:00.388Z,90.90
2018-06-04T03:42:28.810Z,90.60
2018-06-04T03:44:57.249Z,90.00
2018-06-04T03:47:25.692Z,88.40
2018-06-04T03:49:54.074Z,87.90
2018-06-04T03:52:22.481Z,87.70
2018-06-04T03:54:50.885Z,87.60
2018-06-04T03:57:19.325Z,85.20
2018-06-04T03:59:47.721Z,83.90
2018-06-04T04:02:16.189Z,83.00
2018-06-04T04:04:44.595Z,83.00
2018-06-04T04:07:13.009Z,83.00
2018-06-04T04:09:41.390Z,82.90
2018-06-04T04:12:09.827Z,81.30
2018-06-04T04:14:38.205Z,81.60
2018-06-04T04:17:06.694Z,81.50
2018-06-04T04:19:35.095Z,82.00
2018-06-04T04:22:03.515Z,80.70
2018-06-04T04:24:31.896Z,79.80
2018-06-04T04:27:00.291Z,79.80
2018-06-04T04:29:28.672Z,79.20
2018-06-04T04:31:57.077Z,78.30
2018-06-04T04:34:25.511Z,78.70
2018-06-04T04:36:53.875Z,79.70
2018-06-04T04:39:22.455Z,79.40
2018-06-04T04:41:50.877Z,77.80
2018-06-04T04:44:19.310Z,76.90
2018-06-04T04:46:47.719Z,76.70
2018-06-04T04:49:16.130Z,76.10
2018-06-04T04:51:44.546Z,76.60
2018-06-04T04:54:13.059Z,76.50
2018-06-04T04:56:41.466Z,76.70
2018-06-04T04:59:09.837Z,77.10
2018-06-04T05:01:38.255Z,76.60
2018-06-04T05:04:06.631Z,75.70
2018-06-04T05:06:35.016Z,75.90
2018-06-04T05:09:03.768Z,75.00
2018-06-04T05:11:32.185Z,74.20
2018-06-04T05:14:00.615Z,75.20
2018-06-04T05:16:29.055Z,76.60
2018-06-04T05:18:57.481Z,75.00
2018-06-04T05:21:25.899Z,74.30
2018-06-04T05:23:54.347Z,73.50
2018-06-04T05:26:22.731Z,72.70
2018-06-04T05:28:51.165Z,72.50
2018-06-04T05:31:19.614Z,72.60
2018-06-04T05:33:48.050Z,72.60
2018-06-04T05:36:16.464Z,74.50
2018-06-04T05:38:44.873Z,75.40
2018-06-04T05:41:13.272Z,75.10
2018-06-04T05:43:41.697Z,75.10
2018-06-04T05:46:10.097Z,73.40
2018-06-04T05:48:39.100Z,71.10
2018-06-04T05:51:07.498Z,69.80
2018-06-04T05:53:35.894Z,70.50
2018-06-04T05:56:04.325Z,69.90
2018-06-04T05:58:33.880Z,69.40
2018-06-04T06:01:02.280Z,68.80
2018-06-04T06:03:30.681Z,69.60
2018-06-04T06:05:59.073Z,69.90
2018-06-04T06:08:27.543Z,70.30
2018-06-04T06:10:55.946Z,70.10
2018-06-04T06:13:24.366Z,70.30
2018-06-04T06:15:52.751Z,69.90
2018-06-04T06:18:21.163Z,69.40
2018-06-04T06:20:49.527Z,68.50
2018-06-04T06:23:17.950Z,68.70
2018-06-04T06:25:46.373Z,68.30
2018-06-04T06:30:42.918Z,67.40
2018-06-04T06:33:11.286Z,67.70
2018-06-04T06:35:39.679Z,68.20
2018-06-04T06:38:08.078Z,68.60
2018-06-04T06:40:36.485Z,67.10
2018-06-04T06:43:04.879Z,68.20
2018-06-04T06:45:33.317Z,68.60
2018-06-04T06:48:01.849Z,68.30
2018-06-04T06:50:30.261Z,69.70
2018-06-04T06:52:58.664Z,71.20
2018-06-04T06:55:27.123Z,69.80
2018-06-04T06:57:55.489Z,68.50
2018-06-04T07:00:23.922Z,68.00
2018-06-04T07:02:52.313Z,70.00
2018-06-04T07:05:20.711Z,68.60
2018-06-04T07:07:49.119Z,67.60
2018-06-04T07:10:17.539Z,67.60
2018-06-04T07:12:45.945Z,68.40
2018-06-04T07:15:14.362Z,68.60
2018-06-04T07:17:42.745Z,68.50
2018-06-04T07:20:11.162Z,68.10
2018-06-04T07:22:39.543Z,68.40
2018-06-04T07:25:07.999Z,68.80
2018-06-04T07:27:36.391Z,68.60
2018-06-04T07:30:05.447Z,68.60
2018-06-04T07:32:33.824Z,68.80
2018-06-04T07:35:02.252Z,68.50
2018-06-04T07:37:30.643Z,67.50
2018-06-04T07:39:59.050Z,67.10
2018-06-04T07:42:27.438Z,66.70
2018-06-04T07:44:55.829Z,65.90
2018-06-04T07:47:24.245Z,66.30
2018-06-04T07:49:52.715Z,65.60
2018-06-04T07:52:21.063Z,65.80
2018-06-04T07:54:49.475Z,65.50
2018-06-04T07:57:17.923Z,66.00
2018-06-04T07:59:46.389Z,65.70
2018-06-04T08:04:42.921Z,65.10
2018-06-04T08:07:11.314Z,65.40
2018-06-04T08:09:39.818Z,66.20
2018-06-04T08:12:08.306Z,65.50
2018-06-04T08:14:36.716Z,65.10
2018-06-04T08:17:05.101Z,65.60
2018-06-04T08:19:33.550Z,66.00
2018-06-04T08:22:01.966Z,65.50
2018-06-04T08:24:30.359Z,65.10
2018-06-04T08:26:58.778Z,65.50
2018-06-04T08:29:27.173Z,65.10
2018-06-04T08:31:55.616Z,64.20
2018-06-04T08:34:24.066Z,63.90
2018-06-04T08:39:20.682Z,64.60
2018-06-04T08:41:49.109Z,63.50
2018-06-04T08:44:17.515Z,62.80
2018-06-04T08:46:45.933Z,61.90
2018-06-04T08:49:14.323Z,61.40
2018-06-04T08:51:42.727Z,61.50
2018-06-04T08:54:11.569Z,59.80
2018-06-04T08:56:40.022Z,60.30
2018-06-04T08:59:08.382Z,60.80
2018-06-04T09:01:36.820Z,60.50
2018-06-04T09:04:05.412Z,60.00
2018-06-04T09:06:33.838Z,60.00
2018-06-04T09:09:02.299Z,59.50
2018-06-04T09:11:30.753Z,60.00
2018-06-04T09:13:59.132Z,59.60
2018-06-04T09:16:27.530Z,59.20
2018-06-04T09:18:55.930Z,59.10
2018-06-04T09:21:24.331Z,58.00
2018-06-04T09:23:52.709Z,58.20
2018-06-04T09:26:21.152Z,57.50
2018-06-04T09:28:49.551Z,58.70
2018-06-04T09:31:17.985Z,57.60
2018-06-04T09:33:46.382Z,56.30
2018-06-04T09:36:14.822Z,57.40
2018-06-04T09:38:43.238Z,57.20
2018-06-04T09:41:11.674Z,56.50
2018-06-04T09:43:40.099Z,56.40
2018-06-04T09:46:08.514Z,55.70
2018-06-04T09:48:36.897Z,56.00
2018-06-04T09:51:05.292Z,55.30
2018-06-04T09:53:33.701Z,55.90
2018-06-04T09:56:02.146Z,55.00
2018-06-04T09:58:30.551Z,53.50
2018-06-04T10:01:00.459Z,53.70
2018-06-04T10:03:30.307Z,54.30
2018-06-04T10:06:00.514Z,54.10
2018-06-04T10:10:57.091Z,52.60
2018-06-04T10:13:25.531Z,53.20
2018-06-04T10:15:53.970Z,52.90
2018-06-04T10:20:50.565Z,51.00
2018-06-04T10:23:19.079Z,51.20
2018-06-04T10:25:47.869Z,52.30
2018-06-04T10:28:16.340Z,51.60
2018-06-04T10:30:44.749Z,52.60
2018-06-04T10:33:13.261Z,51.60
2018-06-04T10:35:41.650Z,49.60
2018-06-04T10:38:10.059Z,50.00
2018-06-04T10:40:38.451Z,50.40
2018-06-04T10:43:06.874Z,49.90
2018-06-04T10:45:35.261Z,51.40
2018-06-04T10:48:03.717Z,52.00
2018-06-04T10:50:32.121Z,54.30
2018-06-04T10:53:00.605Z,54.90
2018-06-04T10:55:29.078Z,55.10
2018-06-04T11:00:25.572Z,54.30
2018-06-04T11:02:54.323Z,54.70
2018-06-04T11:05:22.719Z,48.80
2018-06-04T11:07:51.133Z,45.80
2018-06-04T11:10:19.525Z,45.80
2018-06-04T11:12:47.990Z,46.50
2018-06-04T11:15:16.400Z,45.70
2018-06-04T11:17:45.469Z,43.80
2018-06-04T11:20:13.868Z,44.30
2018-06-04T11:22:42.277Z,45.00
2018-06-04T11:25:10.670Z,45.20
2018-06-04T11:27:39.128Z,42.70
2018-06-04T11:30:07.639Z,43.20
2018-06-04T11:32:36.099Z,43.10
2018-06-04T11:35:04.926Z,42.50
2018-06-04T11:37:33.380Z,43.60
2018-06-04T11:40:01.794Z,43.70
2018-06-04T11:42:30.189Z,43.80
2018-06-04T11:44:58.589Z,42.00
2018-06-04T11:47:26.970Z,42.70
2018-06-04T11:49:55.375Z,43.30
2018-06-04T11:52:23.825Z,42.50
2018-06-04T11:54:52.219Z,42.90
2018-06-04T11:57:20.597Z,42.70
2018-06-04T11:59:49.026Z,42.80
2018-06-04T12:02:17.425Z,41.50
2018-06-04T12:04:45.833Z,42.40
2018-06-04T12:07:14.218Z,42.10
2018-06-04T12:09:42.632Z,42.60
2018-06-04T12:12:11.025Z,42.60
2018-06-04T12:14:39.403Z,41.10
2018-06-04T12:17:07.779Z,42.10
2018-06-04T12:19:36.209Z,42.60
2018-06-04T12:22:04.597Z,43.90
2018-06-04T12:24:33.005Z,44.20
2018-06-04T12:27:01.393Z,44.80
2018-06-04T12:29:29.796Z,44.70
2018-06-04T12:31:58.169Z,43.40
2018-06-04T12:34:26.570Z,43.80
2018-06-04T12:36:54.949Z,43.40
2018-06-04T12:39:23.357Z,42.00
2018-06-04T12:41:51.745Z,42.10
2018-06-04T12:44:20.142Z,42.10
2018-06-04T12:46:48.526Z,41.30
2018-06-04T12:49:16.968Z,41.20
2018-06-04T12:51:45.565Z,41.80
2018-06-04T12:54:13.956Z,42.70
2018-06-04T12:56:42.369Z,42.40
2018-06-04T12:59:10.782Z,43.10
2018-06-04T13:01:39.172Z,42.90
2018-06-04T13:04:07.593Z,42.40
2018-06-04T13:06:35.969Z,42.20
2018-06-04T13:09:05.769Z,41.50
2018-06-04T13:11:34.201Z,41.20
2018-06-04T13:14:02.872Z,41.30
2018-06-04T13:16:31.334Z,41.20
2018-06-04T13:18:59.709Z,41.80
2018-06-04T13:21:28.119Z,41.30
2018-06-04T13:23:57.248Z,41.30
2018-06-04T13:26:25.693Z,41.20
2018-06-04T13:28:54.120Z,42.10
2018-06-04T13:31:22.504Z,43.10
2018-06-04T13:33:50.907Z,43.50
2018-06-04T13:36:19.313Z,43.70
2018-06-04T13:38:47.825Z,44.40
2018-06-04T13:41:16.274Z,44.60
2018-06-04T13:43:44.670Z,44.30
2018-06-04T13:46:13.081Z,43.60
2018-06-04T13:48:41.452Z,43.30
2018-06-04T13:51:09.873Z,42.70
2018-06-04T13:53:38.242Z,40.80
2018-06-04T13:56:06.900Z,41.00
2018-06-04T14:01:03.444Z,41.40
2018-06-04T14:03:31.942Z,41.30
2018-06-04T14:06:00.349Z,41.70
2018-06-04T14:08:28.782Z,41.50
2018-06-04T14:10:57.213Z,40.80
2018-06-04T14:13:25.627Z,40.90
2018-06-04T14:15:54.044Z,41.00
2018-06-04T14:18:22.416Z,41.00
2018-06-04T14:20:50.866Z,40.50
2018-06-04T14:23:19.329Z,41.00
2018-06-04T14:25:47.778Z,40.40
2018-06-04T14:28:16.254Z,40.00
2018-06-04T14:30:44.662Z,39.70
2018-06-04T14:33:13.064Z,40.00
2018-06-04T14:35:41.423Z,40.20
2018-06-04T14:38:09.836Z,40.70
2018-06-04T14:40:38.287Z,40.80
2018-06-04T14:43:06.696Z,41.00
2018-06-04T14:45:35.069Z,41.00
2018-06-04T14:48:03.525Z,41.10
2018-06-04T14:50:31.940Z,40.20
2018-06-04T14:53:00.326Z,41.00
2018-06-04T14:55:28.714Z,40.90
2018-06-04T14:57:57.113Z,41.00
2018-06-04T15:00:25.479Z,40.90
2018-06-04T15:02:54.065Z,40.90
2018-06-04T15:05:22.516Z,41.00
2018-06-04T15:07:50.977Z,41.00
2018-06-04T15:10:19.449Z,41.90
2018-06-04T15:12:47.875Z,41.80
2018-06-04T15:15:16.424Z,42.30
2018-06-04T15:17:44.819Z,41.90
2018-06-04T15:20:13.225Z,41.90
2018-06-04T15:22:41.640Z,41.30
2018-06-04T15:25:10.050Z,42.10
2018-06-04T15:27:38.490Z,40.80
2018-06-04T15:30:06.913Z,41.60
2018-06-04T15:32:35.401Z,41.90
2018-06-04T15:35:03.824Z,41.60
2018-06-04T15:37:32.297Z,43.20
2018-06-04T15:42:28.815Z,42.20
2018-06-04T15:44:57.221Z,41.00
2018-06-04T15:47:25.612Z,41.00
2018-06-04T15:49:54.020Z,41.20
2018-06-04T15:52:22.407Z,41.50
2018-06-04T15:54:50.814Z,41.90
2018-06-04T15:57:19.222Z,41.60
2018-06-04T15:59:47.685Z,41.60
2018-06-04T16:02:16.117Z,41.60
2018-06-04T16:04:44.638Z,41.80
2018-06-04T16:07:13.012Z,42.90
2018-06-04T16:09:41.404Z,42.40
2018-06-04T16:12:09.797Z,42.90
2018-06-04T16:14:38.306Z,42.30
2018-06-04T16:17:06.725Z,43.10
2018-06-04T16:19:35.161Z,43.20
2018-06-04T16:22:03.604Z,43.20
2018-06-04T16:24:32.185Z,42.80
2018-06-04T16:27:00.572Z,43.00
2018-06-04T16:29:28.974Z,42.50
2018-06-04T16:31:57.362Z,43.10
2018-06-04T16:34:25.769Z,42.90
2018-06-04T16:36:54.161Z,42.80
2018-06-04T16:39:22.557Z,43.20
2018-06-04T16:41:50.957Z,43.40
2018-06-04T16:44:19.525Z,44.20
2018-06-04T16:46:48.121Z,44.30
2018-06-04T16:49:16.620Z,44.40
2018-06-04T16:51:45.018Z,44.20
2018-06-04T16:54:13.480Z,44.10
2018-06-04T16:56:41.885Z,44.10
2018-06-04T16:59:10.341Z,44.50
2018-06-04T17:01:38.759Z,44.70
2018-06-04T17:04:07.192Z,43.60
2018-06-04T17:06:35.589Z,43.40
2018-06-04T17:09:05.411Z,43.70
2018-06-04T17:11:33.831Z,43.70
2018-06-04T17:14:02.303Z,44.00
2018-06-04T17:16:30.726Z,44.30
2018-06-04T17:18:59.121Z,43.70
2018-06-04T17:21:27.547Z,43.40
2018-06-04T17:23:57.022Z,44.30
2018-06-04T17:26:26.121Z,43.70
2018-06-04T17:31:23.871Z,43.50
2018-06-04T17:33:52.256Z,44.10
2018-06-04T17:36:20.694Z,43.40
2018-06-04T17:38:49.053Z,43.90
2018-06-04T17:41:17.473Z,43.90
2018-06-04T17:43:46.328Z,44.10
2018-06-04T17:46:14.729Z,44.10
2018-06-04T17:51:11.202Z,43.20
2018-06-04T17:53:39.616Z,43.50
2018-06-04T17:56:08.015Z,43.20
2018-06-04T17:58:36.414Z,43.20
2018-06-04T18:01:04.818Z,43.20
2018-06-04T18:03:33.230Z,44.40
2018-06-04T18:06:01.758Z,43.60
2018-06-04T18:10:58.293Z,44.10
2018-06-04T18:13:26.755Z,44.10
2018-06-04T18:15:55.164Z,44.40
2018-06-04T18:18:23.549Z,44.60
2018-06-04T18:20:51.933Z,45.00
2018-06-04T18:23:20.443Z,45.50
2018-06-04T18:25:48.830Z,45.40
2018-06-04T18:28:17.249Z,46.20
2018-06-04T18:30:45.624Z,46.30
2018-06-04T18:33:14.054Z,46.70
2018-06-04T18:35:42.434Z,47.30
2018-06-04T18:38:10.825Z,47.40
2018-06-04T18:40:39.402Z,47.30
2018-06-04T18:43:07.943Z,47.30
2018-06-04T18:45:36.470Z,47.30
2018-06-04T18:48:04.950Z,47.40
2018-06-04T18:50:33.356Z,47.30
2018-06-04T18:53:01.779Z,47.80
2018-06-04T18:55:30.182Z,47.80
2018-06-04T18:57:59.286Z,47.90
2018-06-04T19:00:27.712Z,47.90
2018-06-04T19:02:56.157Z,48.10
2018-06-04T19:05:24.536Z,48.60
2018-06-04T19:07:52.957Z,48.70
2018-06-04T19:10:21.376Z,49.00
2018-06-04T19:15:17.896Z,49.60
2018-06-04T19:17:46.287Z,49.60
2018-06-04T19:20:14.696Z,49.90
2018-06-04T19:22:43.096Z,49.90
2018-06-04T19:25:11.460Z,50.10
2018-06-04T19:27:39.880Z,49.90
2018-06-04T19:30:08.298Z,50.40
2018-06-04T19:32:36.832Z,50.70
2018-06-04T19:35:05.536Z,51.40
2018-06-04T19:37:33.968Z,50.70
2018-06-04T19:40:02.909Z,50.70
2018-06-04T19:42:31.421Z,50.90
2018-06-04T19:44:59.941Z,50.70
2018-06-04T19:47:28.330Z,50.70
2018-06-04T19:49:56.744Z,51.10
2018-06-04T19:52:25.123Z,51.30
2018-06-04T19:54:53.542Z,51.10
2018-06-04T19:57:21.952Z,51.30
2018-06-04T19:59:50.398Z,52.10
2018-06-04T20:02:18.781Z,52.10
2018-06-04T20:04:47.185Z,52.00
2018-06-04T20:07:15.562Z,52.30
2018-06-04T20:09:43.964Z,52.00
2018-06-04T20:12:12.401Z,52.40
2018-06-04T20:14:40.806Z,52.20
2018-06-04T20:17:09.181Z,52.30
2018-06-04T20:19:37.602Z,53.10
2018-06-04T20:22:06.012Z,53.00
2018-06-04T20:24:34.484Z,53.40
2018-06-04T20:27:02.951Z,53.70
2018-06-04T20:29:31.468Z,53.70
2018-06-04T20:31:59.877Z,54.10
2018-06-04T20:34:28.259Z,54.10
2018-06-04T20:36:56.648Z,54.10
2018-06-04T20:39:25.074Z,54.10
2018-06-04T20:41:53.438Z,54.10
2018-06-04T20:44:21.849Z,54.60
2018-06-04T20:46:50.272Z,54.40
2018-06-04T20:49:18.715Z,54.90
2018-06-04T20:51:47.114Z,55.20
2018-06-04T20:54:15.538Z,56.00
2018-06-04T20:56:43.907Z,55.60
2018-06-04T20:59:12.279Z,56.50
2018-06-04T21:01:40.667Z,56.70
2018-06-04T21:04:09.072Z,56.60
2018-06-04T21:06:37.480Z,57.00
2018-06-04T21:09:07.270Z,57.40
2018-06-04T21:11:35.722Z,57.50
2018-06-04T21:14:04.151Z,57.80
2018-06-04T21:16:32.573Z,57.70
2018-06-04T21:19:00.985Z,57.60
2018-06-04T21:21:29.416Z,58.10
2018-06-04T21:23:57.812Z,58.50
2018-06-04T21:26:26.208Z,58.70
2018-06-04T21:28:54.595Z,58.60
2018-06-04T21:31:22.983Z,59.20
2018-06-04T21:33:51.374Z,59.30
2018-06-04T21:36:19.768Z,59.20
2018-06-04T21:38:48.158Z,59.40
2018-06-04T21:41:16.801Z,59.40
2018-06-04T21:43:45.292Z,59.80
2018-06-04T21:46:13.690Z,59.70
2018-06-04T21:48:47.095Z,59.90
2018-06-04T21:51:15.811Z,60.90
2018-06-04T21:53:44.189Z,60.30
2018-06-04T21:56:12.690Z,61.10
2018-06-04T21:58:41.089Z,61.20
2018-06-04T22:01:09.497Z,61.10
2018-06-04T22:03:37.878Z,61.10
2018-06-04T22:06:06.280Z,61.20
2018-06-04T22:08:34.681Z,61.10
2018-06-04T22:11:03.113Z,61.90
2018-06-04T22:13:31.587Z,62.10
2018-06-04T22:15:59.987Z,62.00
2018-06-04T22:18:28.388Z,62.50
2018-06-04T22:20:56.767Z,62.40
2018-06-04T22:23:25.173Z,62.70
2018-06-04T22:25:53.541Z,62.70
2018-06-04T22:28:21.945Z,63.00
2018-06-04T22:30:50.580Z,63.70
2018-06-04T22:33:18.987Z,64.20
2018-06-04T22:35:47.363Z,64.20
2018-06-04T22:38:15.751Z,64.00
2018-06-04T22:40:44.194Z,63.80
2018-06-04T22:43:12.612Z,64.30
2018-06-04T22:45:40.992Z,64.00
2018-06-04T22:48:09.394Z,64.80
2018-06-04T22:50:37.822Z,64.70
2018-06-04T22:53:06.214Z,65.20
2018-06-04T22:55:34.591Z,65.50
2018-06-04T22:58:03.013Z,65.80
2018-06-04T23:00:33.799Z,66.10
2018-06-04T23:03:02.725Z,66.60
2018-06-04T23:05:31.125Z,67.00
2018-06-04T23:07:59.553Z,67.20
2018-06-04T23:10:27.950Z,67.40
2018-06-04T23:12:56.381Z,67.70
2018-06-04T23:15:24.761Z,67.90
2018-06-04T23:17:53.175Z,68.20
2018-06-04T23:20:21.573Z,68.50
2018-06-04T23:22:49.977Z,68.40
2018-06-04T23:25:18.401Z,68.50
2018-06-04T23:27:46.846Z,68.40
2018-06-04T23:30:15.246Z,68.50
2018-06-04T23:32:43.666Z,68.40
2018-06-04T23:35:12.051Z,68.40
2018-06-04T23:37:40.457Z,69.00
2018-06-04T23:40:08.854Z,69.30
2018-06-04T23:42:37.258Z,69.50
2018-06-04T23:45:05.663Z,70.00
2018-06-04T23:47:34.069Z,70.40
2018-06-04T23:50:02.525Z,70.70
2018-06-04T23:52:30.956Z,70.90
2018-06-04T23:54:59.370Z,71.40
2018-06-04T23:57:27.754Z,71.90
2018-06-04T23:59:56.143Z,73.10
