createdAt,value
2017-08-21T01:09:52.615Z,5.43
2017-08-21T01:12:20.094Z,6.10
2017-08-21T01:14:47.700Z,5.90
2017-08-21T01:17:15.128Z,5.60
2017-08-21T01:19:42.563Z,5.70
2017-08-21T01:22:10.003Z,5.80
2017-08-21T01:24:38.254Z,5.75
2017-08-21T01:27:05.695Z,5.80
2017-08-21T01:29:33.182Z,6.12
2017-08-21T01:32:00.701Z,5.72
2017-08-21T01:34:28.221Z,6.35
2017-08-21T01:36:55.727Z,5.60
2017-08-21T01:39:34.007Z,5.43
2017-08-21T01:42:01.586Z,5.80
2017-08-21T01:44:31.600Z,5.93
2017-08-21T01:46:59.440Z,5.18
2017-08-21T01:49:26.949Z,5.20
2017-08-21T01:52:04.575Z,4.80
2017-08-21T01:54:32.154Z,5.50
2017-08-21T02:02:51.875Z,5.28
2017-08-21T02:05:31.517Z,4.62
2017-08-21T02:11:01.240Z,5.18
2017-08-21T02:13:29.442Z,4.28
2017-08-21T02:15:56.882Z,5.20
2017-08-21T02:18:24.325Z,4.87
2017-08-21T02:20:51.794Z,5.03
2017-08-21T02:23:19.227Z,6.43
2017-08-21T02:25:46.666Z,4.78
2017-08-21T02:28:14.134Z,5.07
2017-08-21T02:30:41.572Z,4.30
2017-08-21T02:33:09.007Z,4.55
2017-08-21T02:35:36.456Z,4.75
2017-08-21T02:38:15.707Z,4.40
2017-08-21T02:40:43.181Z,4.50
2017-08-21T02:43:10.623Z,5.65
2017-08-21T02:45:38.067Z,4.40
2017-08-21T02:48:06.275Z,4.10
2017-08-21T02:50:33.727Z,4.55
2017-08-21T02:53:01.943Z,4.80
2017-08-21T02:55:29.383Z,4.30
2017-08-21T02:57:56.919Z,4.07
2017-08-21T03:00:24.391Z,4.22
2017-08-21T03:02:51.834Z,4.40
2017-08-21T03:05:19.302Z,3.95
2017-08-21T03:07:46.747Z,4.10
2017-08-21T03:10:14.231Z,4.50
2017-08-21T03:12:41.680Z,4.45
2017-08-21T03:15:09.124Z,4.95
2017-08-21T03:17:36.612Z,4.90
2017-08-21T03:20:04.075Z,4.35
2017-08-21T03:22:31.516Z,4.60
2017-08-21T03:24:59.020Z,3.97
2017-08-21T03:27:26.463Z,4.50
2017-08-21T03:29:54.671Z,4.00
2017-08-21T03:32:22.111Z,4.30
2017-08-21T03:34:49.546Z,4.15
2017-08-21T03:37:17.139Z,5.07
2017-08-21T03:39:44.620Z,4.00
2017-08-21T03:42:12.831Z,4.45
2017-08-21T03:44:40.315Z,4.15
2017-08-21T03:47:07.776Z,4.85
2017-08-21T03:49:35.401Z,5.20
2017-08-21T03:52:02.878Z,4.75
2017-08-21T03:54:30.318Z,4.55
2017-08-21T03:56:57.764Z,4.97
2017-08-21T03:59:25.204Z,5.20
2017-08-21T04:01:52.636Z,4.05
2017-08-21T04:04:20.074Z,4.28
2017-08-21T04:06:48.280Z,4.82
2017-08-21T04:09:15.714Z,3.80
2017-08-21T04:11:43.163Z,4.10
2017-08-21T04:14:10.619Z,4.15
2017-08-21T04:16:38.076Z,4.95
2017-08-21T04:19:05.527Z,4.47
2017-08-21T06:33:03.933Z,4.65
2017-08-21T06:38:16.864Z,5.07
2017-08-21T06:40:47.222Z,5.33
2017-08-21T06:43:14.917Z,4.90
2017-08-21T06:45:42.557Z,4.80
2017-08-21T06:48:10.049Z,4.67
2017-08-21T06:50:37.744Z,4.83
2017-08-21T06:53:05.596Z,6.57
2017-08-21T06:55:33.329Z,5.53
2017-08-21T06:58:10.898Z,4.60
2017-08-21T07:00:38.835Z,7.00
2017-08-21T07:03:06.498Z,4.90
2017-08-21T07:08:24.724Z,5.23
2017-08-21T07:13:49.474Z,5.70
2017-08-21T07:16:17.079Z,4.73
2017-08-21T07:18:46.449Z,5.43
2017-08-21T07:21:14.084Z,5.10
2017-08-21T07:23:42.106Z,4.90
2017-08-21T07:26:09.988Z,4.13
2017-08-21T07:31:15.191Z,5.40
2017-08-21T07:33:42.712Z,3.70
2017-08-21T07:36:10.279Z,4.00
2017-08-21T07:38:37.786Z,3.90
2017-08-21T07:41:05.352Z,5.00
2017-08-21T07:43:33.810Z,3.63
2017-08-21T07:46:04.910Z,4.20
2017-08-21T07:48:32.541Z,4.40
2017-08-21T07:51:00.321Z,4.93
2017-08-21T07:53:27.812Z,4.90
2017-08-21T07:55:55.597Z,4.37
2017-08-21T07:58:23.031Z,3.60
2017-08-21T08:00:50.582Z,4.23
2017-08-21T08:03:18.032Z,4.13
2017-08-21T08:05:45.492Z,3.30
2017-08-21T08:08:12.943Z,4.30
2017-08-21T08:10:40.410Z,3.43
2017-08-21T08:13:07.867Z,3.70
2017-08-21T08:15:35.360Z,3.40
2017-08-21T08:18:02.810Z,3.50
2017-08-21T08:20:30.279Z,3.90
2017-08-21T08:22:57.724Z,2.87
2017-08-21T08:25:25.172Z,4.37
2017-08-21T08:27:52.628Z,3.87
2017-08-21T08:30:20.083Z,3.47
2017-08-21T08:32:47.524Z,3.70
2017-08-21T08:35:14.979Z,3.90
2017-08-21T08:37:42.442Z,3.67
2017-08-21T08:40:09.900Z,3.13
2017-08-21T08:42:37.334Z,4.90
2017-08-21T08:45:04.803Z,4.40
2017-08-21T08:47:32.256Z,4.07
2017-08-21T08:49:59.707Z,4.50
2017-08-21T08:52:27.921Z,3.40
2017-08-21T08:54:55.363Z,3.57
2017-08-21T08:57:22.812Z,4.47
2017-08-21T08:59:50.262Z,3.80
2017-08-21T09:02:18.479Z,4.40
2017-08-21T09:04:45.932Z,3.30
2017-08-21T09:07:13.375Z,4.00
2017-08-21T09:09:40.823Z,3.47
2017-08-21T09:12:08.273Z,3.73
2017-08-21T09:14:35.726Z,4.73
2017-08-21T09:17:03.939Z,3.60
2017-08-21T09:19:31.387Z,4.10
2017-08-21T09:21:58.838Z,3.60
2017-08-21T09:24:26.276Z,3.60
2017-08-21T09:26:54.489Z,3.80
2017-08-21T09:29:21.937Z,3.77
2017-08-21T09:31:49.383Z,3.77
2017-08-21T09:34:16.822Z,3.50
2017-08-21T09:36:45.036Z,3.23
2017-08-21T09:39:12.480Z,3.70
2017-08-21T09:41:39.970Z,3.73
2017-08-21T09:44:07.399Z,3.27
2017-08-21T09:46:34.848Z,3.83
2017-08-21T09:49:02.299Z,3.23
2017-08-21T09:51:29.750Z,3.27
2017-08-21T09:53:57.963Z,3.20
2017-08-21T09:56:25.418Z,3.10
2017-08-21T09:58:52.868Z,2.93
2017-08-21T10:01:20.313Z,3.10
2017-08-21T10:03:47.771Z,2.37
2017-08-21T10:06:15.218Z,3.93
2017-08-21T10:08:42.671Z,2.90
2017-08-21T10:11:11.099Z,2.63
2017-08-21T10:17:22.702Z,3.10
2017-08-21T10:20:00.904Z,3.37
2017-08-21T10:22:32.567Z,2.97
2017-08-21T10:25:11.424Z,3.00
2017-08-21T10:27:41.863Z,3.03
2017-08-21T10:30:09.670Z,3.40
2017-08-21T10:32:37.138Z,2.90
2017-08-21T10:35:04.886Z,3.27
2017-08-21T10:37:32.674Z,3.00
2017-08-21T10:40:00.207Z,3.50
2017-08-21T10:42:27.905Z,3.07
2017-08-21T10:44:55.781Z,2.50
2017-08-21T10:47:23.494Z,3.10
2017-08-21T10:49:51.169Z,2.40
2017-08-21T10:52:18.627Z,2.93
2017-08-21T10:54:46.350Z,2.17
2017-08-21T10:57:14.730Z,2.67
2017-08-21T11:05:27.670Z,3.10
2017-08-21T11:07:56.099Z,3.20
2017-08-21T11:10:27.922Z,3.20
2017-08-21T11:12:55.653Z,2.80
2017-08-21T11:15:23.661Z,2.37
2017-08-21T11:17:51.294Z,3.17
2017-08-21T11:20:29.078Z,3.10
2017-08-21T11:22:56.505Z,2.80
2017-08-21T11:25:23.944Z,2.80
2017-08-21T11:27:51.387Z,3.37
2017-08-21T11:30:18.832Z,2.20
2017-08-21T11:32:46.266Z,3.03
2017-08-21T11:35:13.713Z,2.50
2017-08-21T11:37:41.160Z,2.70
2017-08-21T11:40:08.602Z,2.97
2017-08-21T11:42:36.048Z,2.70
2017-08-21T11:45:03.491Z,2.60
2017-08-21T11:47:30.932Z,2.70
2017-08-21T11:49:58.372Z,3.27
2017-08-21T11:52:25.816Z,3.07
2017-08-21T11:54:53.257Z,6.37
2017-08-21T11:57:20.763Z,3.20
2017-08-21T11:59:48.249Z,3.27
2017-08-21T12:02:15.693Z,2.63
2017-08-21T12:04:43.237Z,2.45
2017-08-21T12:07:11.023Z,1.90
2017-08-21T12:09:38.471Z,2.13
2017-08-21T12:12:06.028Z,2.90
2017-08-21T12:14:33.506Z,2.83
2017-08-21T12:17:00.952Z,3.60
2017-08-21T12:19:28.621Z,2.50
2017-08-21T12:21:57.091Z,2.43
2017-08-21T12:24:25.024Z,2.73
2017-08-21T12:27:07.634Z,3.47
2017-08-21T12:29:35.278Z,2.93
2017-08-21T12:34:42.568Z,2.50
2017-08-21T12:37:10.044Z,2.57
2017-08-21T12:39:37.677Z,2.83
2017-08-21T12:42:05.310Z,2.40
2017-08-21T12:44:33.444Z,2.40
2017-08-21T12:47:01.018Z,4.50
2017-08-21T12:49:28.466Z,2.63
2017-08-21T12:51:55.953Z,2.60
2017-08-21T12:54:23.371Z,2.60
2017-08-21T12:56:50.888Z,2.50
2017-08-21T12:59:18.318Z,2.83
2017-08-21T13:01:47.841Z,2.43
2017-08-21T13:04:15.459Z,2.70
2017-08-21T13:06:43.162Z,2.53
2017-08-21T13:12:11.759Z,2.63
2017-08-21T13:14:39.272Z,2.50
2017-08-21T13:17:06.984Z,2.80
2017-08-21T13:19:35.918Z,2.03
2017-08-21T13:22:04.179Z,2.60
2017-08-21T13:24:32.441Z,2.77
2017-08-21T13:27:10.072Z,2.70
2017-08-21T13:29:38.812Z,1.90
2017-08-21T13:32:07.959Z,2.60
2017-08-21T13:40:31.996Z,2.70
2017-08-21T13:43:12.412Z,2.60
2017-08-21T13:45:40.059Z,2.60
2017-08-21T13:51:08.291Z,2.83
2017-08-21T13:53:39.056Z,3.10
2017-08-21T13:56:06.781Z,2.63
2017-08-21T13:58:34.265Z,2.70
2017-08-21T14:01:01.935Z,2.60
2017-08-21T14:03:29.694Z,3.20
2017-08-21T14:05:57.176Z,2.90
2017-08-21T14:08:24.720Z,2.83
2017-08-21T14:10:52.238Z,2.60
2017-08-21T14:13:19.704Z,3.13
2017-08-21T14:15:47.215Z,2.67
2017-08-21T14:18:14.697Z,2.97
2017-08-21T14:20:42.196Z,2.77
2017-08-21T14:23:09.693Z,2.60
2017-08-21T14:25:37.175Z,2.50
2017-08-21T14:28:04.807Z,2.50
2017-08-21T14:30:32.330Z,3.03
2017-08-21T14:33:00.195Z,2.70
2017-08-21T14:35:28.892Z,3.17
2017-08-21T14:37:56.773Z,3.23
2017-08-21T14:40:24.855Z,2.60
2017-08-21T14:42:52.448Z,2.80
2017-08-21T14:45:20.009Z,3.20
2017-08-21T14:47:47.838Z,3.40
2017-08-21T14:50:15.443Z,2.87
2017-08-21T14:52:42.939Z,4.10
2017-08-21T14:55:11.062Z,2.73
2017-08-21T14:57:38.557Z,2.70
2017-08-21T15:00:12.408Z,3.00
2017-08-21T15:05:14.189Z,3.10
2017-08-21T15:07:59.006Z,3.00
2017-08-21T15:13:32.005Z,3.40
2017-08-21T15:18:44.393Z,3.10
2017-08-21T15:21:11.925Z,3.40
2017-08-21T15:23:39.445Z,4.87
2017-08-21T15:26:06.943Z,2.70
2017-08-21T15:28:34.398Z,2.80
2017-08-21T15:31:01.891Z,2.63
2017-08-21T15:33:29.523Z,2.17
2017-08-21T15:35:57.293Z,2.67
2017-08-21T15:41:23.982Z,2.67
2017-08-21T15:43:51.566Z,2.93
2017-08-21T15:46:19.205Z,3.90
2017-08-21T15:48:46.658Z,3.20
2017-08-21T15:51:14.185Z,3.80
2017-08-21T15:53:41.790Z,3.00
2017-08-21T15:56:09.483Z,2.70
2017-08-21T15:58:38.553Z,2.97
2017-08-21T16:01:18.157Z,3.47
2017-08-21T16:06:54.770Z,3.00
2017-08-21T16:15:06.400Z,2.73
2017-08-21T16:17:34.291Z,3.73
2017-08-21T16:20:01.843Z,2.93
2017-08-21T16:22:30.384Z,2.70
2017-08-21T16:24:57.997Z,2.77
2017-08-21T16:33:22.860Z,3.10
2017-08-21T16:35:51.807Z,2.80
2017-08-21T16:41:17.419Z,3.37
2017-08-21T16:43:46.161Z,2.70
2017-08-21T16:46:13.831Z,3.60
2017-08-21T16:48:43.296Z,3.20
2017-08-21T16:51:13.272Z,3.03
2017-08-21T16:53:59.832Z,2.70
2017-08-21T16:59:19.576Z,3.07
2017-08-21T17:04:52.529Z,3.17
2017-08-21T17:07:25.098Z,2.80
2017-08-21T17:10:12.922Z,2.93
2017-08-21T18:03:50.856Z,2.77
2017-08-21T18:06:23.238Z,3.47
2017-08-21T18:24:35.315Z,3.40
2017-08-21T18:27:02.789Z,3.90
2017-08-21T18:29:30.397Z,3.70
2017-08-21T18:31:57.919Z,3.30
2017-08-21T18:34:47.282Z,3.60
2017-08-21T18:37:20.773Z,3.00
2017-08-21T18:40:06.738Z,3.63
2017-08-21T19:29:47.440Z,4.00
2017-08-21T19:32:17.403Z,4.93
2017-08-21T19:34:44.826Z,5.00
2017-08-21T19:37:12.271Z,5.20
2017-08-21T19:39:39.731Z,4.85
2017-08-21T19:42:07.172Z,6.32
2017-08-21T19:44:34.612Z,6.18
2017-08-21T19:47:02.066Z,6.70
2017-08-21T19:49:29.506Z,6.35
2017-08-21T19:51:56.943Z,6.87
2017-08-21T19:54:24.423Z,8.02
2017-08-21T19:56:51.867Z,8.43
2017-08-21T19:59:19.308Z,7.82
2017-08-21T20:01:46.748Z,7.93
2017-08-21T20:04:14.195Z,8.20
2017-08-21T20:06:41.632Z,7.68
2017-08-21T20:09:09.082Z,7.60
2017-08-21T20:11:36.519Z,7.60
2017-08-21T20:14:03.983Z,6.78
2017-08-21T20:16:31.423Z,9.18
2017-08-21T20:18:59.633Z,7.25
2017-08-21T20:21:27.078Z,6.45
2017-08-21T20:23:54.517Z,6.60
2017-08-21T20:26:27.131Z,6.93
2017-08-21T20:29:13.721Z,7.68
2017-08-21T20:31:44.432Z,6.07
2017-08-21T20:34:14.377Z,6.45
2017-08-21T20:42:19.971Z,6.00
2017-08-21T20:44:47.547Z,5.68
2017-08-21T20:47:24.898Z,6.07
2017-08-21T20:50:00.316Z,5.70
2017-08-21T20:52:46.176Z,5.90
2017-08-21T20:55:26.105Z,6.12
2017-08-21T20:58:07.377Z,5.75
2017-08-21T21:03:35.579Z,5.57
2017-08-21T21:09:11.205Z,6.50
2017-08-21T21:14:36.432Z,6.18
2017-08-21T21:17:05.116Z,6.72
2017-08-21T21:22:33.461Z,6.03
2017-08-21T21:25:00.887Z,5.85
2017-08-21T21:27:28.339Z,5.85
2017-08-21T21:29:55.767Z,5.53
2017-08-21T21:32:23.211Z,6.60
2017-08-21T21:34:50.651Z,6.53
2017-08-21T22:12:24.435Z,7.07
2017-08-21T22:20:57.464Z,6.00
2017-08-21T22:23:25.948Z,5.78
2017-08-21T22:29:14.312Z,6.15
2017-08-21T22:34:43.642Z,6.90
2017-08-21T22:37:28.505Z,6.32
2017-08-21T22:45:20.540Z,6.95
2017-08-21T22:50:48.970Z,7.15
2017-08-21T22:53:18.020Z,6.25
2017-08-21T22:55:45.611Z,6.78
2017-08-21T22:58:19.380Z,7.00
2017-08-21T23:00:47.075Z,6.95
2017-08-21T23:03:15.805Z,6.35
2017-08-21T23:05:44.621Z,6.12
2017-08-21T23:08:24.263Z,6.37
2017-08-21T23:10:51.985Z,6.68
2017-08-21T23:13:19.859Z,6.40
2017-08-21T23:15:47.612Z,7.20
2017-08-21T23:18:15.065Z,7.65
2017-08-21T23:23:55.466Z,6.65
2017-08-21T23:32:11.613Z,6.45
