createdAt,value
2019-03-03T00:05:35.882Z,79.60
2019-03-03T00:08:20.293Z,79.50
2019-03-03T00:11:09.306Z,79.60
2019-03-03T00:13:57.931Z,79.60
2019-03-03T00:16:46.493Z,79.20
2019-03-03T00:22:17.749Z,79.70
2019-03-03T00:28:14.576Z,78.60
2019-03-03T00:31:05.479Z,79.40
2019-03-03T00:33:54.113Z,79.80
2019-03-03T00:39:57.561Z,79.90
2019-03-03T00:43:05.023Z,79.60
2019-03-03T00:45:46.494Z,79.00
2019-03-03T00:48:50.154Z,79.00
2019-03-03T00:54:56.181Z,78.00
2019-03-03T01:00:20.393Z,78.90
2019-03-03T01:09:03.076Z,78.20
2019-03-03T01:14:36.579Z,78.60
2019-03-03T01:20:20.316Z,78.90
2019-03-03T01:25:51.337Z,78.60
2019-03-03T01:28:21.317Z,79.20
2019-03-03T01:30:51.157Z,79.40
2019-03-03T01:33:21.177Z,78.90
2019-03-03T01:35:51.300Z,79.30
2019-03-03T01:38:21.239Z,79.40
2019-03-03T01:41:12.004Z,79.30
2019-03-03T01:44:03.232Z,79.40
2019-03-03T01:46:36.373Z,78.60
2019-03-03T01:49:24.932Z,79.60
2019-03-03T01:55:09.504Z,79.70
2019-03-03T01:57:58.326Z,79.60
2019-03-03T02:06:28.820Z,79.10
2019-03-03T02:09:17.416Z,79.10
2019-03-03T02:12:05.947Z,79.20
2019-03-03T02:14:54.465Z,79.40
2019-03-03T02:17:43.286Z,79.10
2019-03-03T02:20:13.430Z,79.10
2019-03-03T02:22:43.320Z,78.80
2019-03-03T02:28:27.913Z,78.50
2019-03-03T02:30:58.387Z,79.00
2019-03-03T02:39:38.936Z,79.30
2019-03-03T02:50:47.962Z,78.30
2019-03-03T02:53:31.509Z,78.80
2019-03-03T02:56:12.130Z,78.70
2019-03-03T02:58:42.297Z,78.10
2019-03-03T03:01:51.662Z,78.60
2019-03-03T03:07:45.178Z,79.10
2019-03-03T03:20:24.784Z,78.40
2019-03-03T03:26:28.132Z,79.30
2019-03-03T03:29:35.885Z,78.50
2019-03-03T03:32:23.907Z,78.10
2019-03-03T03:35:12.345Z,78.90
2019-03-03T03:38:10.185Z,79.10
2019-03-03T03:41:01.701Z,79.20
2019-03-03T03:43:49.009Z,79.20
2019-03-03T03:46:25.477Z,79.30
2019-03-03T03:49:02.852Z,79.00
2019-03-03T03:54:21.215Z,78.80
2019-03-03T03:57:09.820Z,79.00
2019-03-03T04:00:08.221Z,79.10
2019-03-03T04:03:02.749Z,78.90
2019-03-03T04:05:54.455Z,78.80
2019-03-03T04:08:52.152Z,78.80
2019-03-03T04:11:33.877Z,79.20
2019-03-03T04:14:20.908Z,79.20
2019-03-03T04:17:12.474Z,79.10
2019-03-03T04:20:03.672Z,79.30
2019-03-03T04:22:40.262Z,79.00
2019-03-03T04:25:28.944Z,79.00
2019-03-03T04:28:12.445Z,79.10
2019-03-03T04:30:57.291Z,78.90
2019-03-03T04:33:50.788Z,79.00
2019-03-03T04:36:31.286Z,78.90
2019-03-03T04:39:15.576Z,79.40
2019-03-03T04:41:56.977Z,78.50
2019-03-03T04:44:41.394Z,79.40
2019-03-03T04:47:22.168Z,78.70
2019-03-03T04:49:53.706Z,78.70
2019-03-03T04:52:57.743Z,78.50
2019-03-03T04:56:01.160Z,78.80
2019-03-03T04:58:41.782Z,78.80
2019-03-03T05:01:28.855Z,78.40
2019-03-03T05:04:26.467Z,78.50
2019-03-03T05:07:16.273Z,78.40
2019-03-03T05:10:10.599Z,78.40
2019-03-03T05:12:57.764Z,78.40
2019-03-03T05:16:07.985Z,78.10
2019-03-03T05:18:41.929Z,77.10
2019-03-03T05:21:11.499Z,77.70
2019-03-03T05:23:41.080Z,77.70
2019-03-03T05:26:10.655Z,77.00
2019-03-03T05:28:40.248Z,77.10
2019-03-03T05:31:09.728Z,76.80
2019-03-03T05:33:39.724Z,76.90
2019-03-03T05:36:09.870Z,76.50
2019-03-03T05:38:39.413Z,76.40
2019-03-03T05:41:08.984Z,75.70
2019-03-03T05:43:38.543Z,75.50
2019-03-03T05:46:08.087Z,75.50
2019-03-03T05:48:37.660Z,75.20
2019-03-03T05:51:07.140Z,75.10
2019-03-03T05:53:36.664Z,75.10
2019-03-03T05:56:06.609Z,75.10
2019-03-03T05:58:36.093Z,75.40
2019-03-03T06:01:05.653Z,75.10
2019-03-03T06:03:35.596Z,74.70
2019-03-03T06:06:05.078Z,75.00
2019-03-03T06:08:34.604Z,75.10
2019-03-03T06:11:04.128Z,75.20
2019-03-03T06:13:33.571Z,75.00
2019-03-03T06:16:03.186Z,74.90
2019-03-03T06:18:32.655Z,74.90
2019-03-03T06:21:02.200Z,74.90
2019-03-03T06:23:31.779Z,74.90
2019-03-03T06:26:01.319Z,74.90
2019-03-03T06:28:30.882Z,75.10
2019-03-03T06:31:00.445Z,75.10
2019-03-03T06:33:30.360Z,75.10
2019-03-03T06:35:59.880Z,75.20
2019-03-03T06:38:29.441Z,75.40
2019-03-03T06:40:58.900Z,75.40
2019-03-03T06:43:28.503Z,75.40
2019-03-03T06:45:58.061Z,75.60
2019-03-03T06:48:27.641Z,75.90
2019-03-03T06:50:57.209Z,75.90
2019-03-03T06:53:27.147Z,75.90
2019-03-03T06:55:56.710Z,75.80
2019-03-03T06:58:26.273Z,75.90
2019-03-03T07:00:55.813Z,75.50
2019-03-03T07:03:25.381Z,75.60
2019-03-03T07:06:13.920Z,75.40
2019-03-03T07:08:43.496Z,75.00
2019-03-03T07:11:13.116Z,75.60
2019-03-03T07:13:42.649Z,75.60
2019-03-03T07:16:12.214Z,75.60
2019-03-03T07:18:41.767Z,75.50
2019-03-03T07:21:11.611Z,75.40
2019-03-03T07:23:41.170Z,75.60
2019-03-03T07:26:10.676Z,75.20
2019-03-03T07:28:40.277Z,75.20
2019-03-03T07:31:09.884Z,75.10
2019-03-03T07:33:42.440Z,75.30
2019-03-03T07:36:12.039Z,75.20
2019-03-03T07:38:41.553Z,75.50
2019-03-03T07:41:11.364Z,75.40
2019-03-03T07:43:40.945Z,75.10
2019-03-03T07:46:10.518Z,75.40
2019-03-03T07:48:40.060Z,75.10
2019-03-03T07:51:09.925Z,75.10
2019-03-03T07:53:39.480Z,75.20
2019-03-03T07:56:09.048Z,75.50
2019-03-03T07:58:38.935Z,75.30
2019-03-03T08:01:08.497Z,75.10
2019-03-03T08:03:38.071Z,75.20
2019-03-03T08:06:07.680Z,75.80
2019-03-03T08:08:37.282Z,74.90
2019-03-03T08:11:07.066Z,75.00
2019-03-03T08:13:36.661Z,75.00
2019-03-03T08:16:06.191Z,75.10
2019-03-03T08:18:35.789Z,74.90
2019-03-03T08:21:06.628Z,75.00
2019-03-03T08:23:36.188Z,75.00
2019-03-03T08:26:05.910Z,74.80
2019-03-03T08:28:35.545Z,74.80
2019-03-03T08:31:05.200Z,74.70
2019-03-03T08:33:34.875Z,74.40
2019-03-03T08:36:04.439Z,74.90
2019-03-03T08:38:34.030Z,74.80
2019-03-03T08:41:03.540Z,74.90
2019-03-03T08:43:52.020Z,74.90
2019-03-03T08:46:36.555Z,75.00
2019-03-03T08:49:17.585Z,74.90
2019-03-03T08:52:12.276Z,75.20
2019-03-03T08:55:03.769Z,74.90
2019-03-03T08:57:57.360Z,74.90
2019-03-03T09:00:45.812Z,74.70
2019-03-03T09:03:39.656Z,74.60
2019-03-03T09:06:20.902Z,75.50
2019-03-03T09:09:12.187Z,74.70
2019-03-03T09:12:09.987Z,74.70
2019-03-03T09:14:58.404Z,74.20
2019-03-03T09:17:50.507Z,74.00
2019-03-03T09:20:32.068Z,74.00
2019-03-03T09:23:17.089Z,74.20
2019-03-03T09:25:59.199Z,73.60
2019-03-03T09:28:53.564Z,74.20
2019-03-03T09:31:40.363Z,74.10
2019-03-03T09:34:50.946Z,75.10
2019-03-03T09:37:39.245Z,73.80
2019-03-03T09:46:49.168Z,73.70
2019-03-03T09:49:49.271Z,73.20
2019-03-03T09:55:31.840Z,73.10
2019-03-03T10:01:17.065Z,73.60
2019-03-03T10:12:30.365Z,73.30
2019-03-03T10:15:36.010Z,72.90
2019-03-03T10:24:23.994Z,72.90
2019-03-03T10:41:53.129Z,72.10
2019-03-03T10:45:00.602Z,72.70
2019-03-03T10:47:41.641Z,72.80
2019-03-03T10:50:44.748Z,72.60
2019-03-03T10:56:54.998Z,72.20
2019-03-03T10:59:54.962Z,73.00
2019-03-03T11:02:33.364Z,72.90
2019-03-03T11:08:17.875Z,73.20
2019-03-03T11:11:06.729Z,73.10
2019-03-03T11:14:14.440Z,73.30
2019-03-03T11:17:13.850Z,73.20
2019-03-03T11:20:21.499Z,73.20
2019-03-03T11:23:29.115Z,73.40
2019-03-03T11:26:36.599Z,73.50
2019-03-03T11:29:44.057Z,73.40
2019-03-03T11:32:51.495Z,73.50
2019-03-03T11:35:58.985Z,73.60
2019-03-03T11:39:06.479Z,73.80
2019-03-03T11:42:14.008Z,74.10
2019-03-03T11:45:21.478Z,74.20
2019-03-03T11:48:21.466Z,74.20
2019-03-03T11:54:05.865Z,74.50
2019-03-03T11:57:05.520Z,73.60
2019-03-03T11:59:54.983Z,74.30
2019-03-03T12:02:53.981Z,74.20
2019-03-03T12:05:56.489Z,73.90
2019-03-03T12:08:48.048Z,74.20
2019-03-03T12:11:48.387Z,73.60
2019-03-03T12:14:29.974Z,73.80
2019-03-03T12:26:20.896Z,75.60
2019-03-03T12:32:30.049Z,75.40
2019-03-03T12:44:20.185Z,74.70
2019-03-03T12:53:27.687Z,74.60
2019-03-03T12:59:11.052Z,73.60
2019-03-03T13:05:25.775Z,73.30
2019-03-03T13:10:51.776Z,73.00
2019-03-03T13:13:52.234Z,73.00
2019-03-03T13:28:36.428Z,72.80
2019-03-03T13:34:39.735Z,72.80
2019-03-03T13:40:49.125Z,73.20
2019-03-03T13:43:37.821Z,72.90
2019-03-03T13:46:19.023Z,73.00
2019-03-03T13:57:23.853Z,72.60
2019-03-03T14:00:05.442Z,72.60
2019-03-03T14:02:47.029Z,72.60
2019-03-03T14:08:17.878Z,72.20
2019-03-03T14:10:58.624Z,71.70
2019-03-03T14:13:40.265Z,71.90
2019-03-03T14:22:03.287Z,72.30
2019-03-03T14:24:44.564Z,72.20
2019-03-03T14:27:26.280Z,71.70
2019-03-03T14:30:07.809Z,72.70
2019-03-03T14:32:48.520Z,72.10
2019-03-03T14:35:29.238Z,72.30
2019-03-03T14:40:59.723Z,71.10
2019-03-03T14:43:41.372Z,72.10
2019-03-03T14:49:07.982Z,72.30
2019-03-03T14:51:48.593Z,71.70
2019-03-03T14:54:29.400Z,72.10
2019-03-03T15:02:55.800Z,72.10
2019-03-03T15:05:39.506Z,73.10
2019-03-03T15:08:24.093Z,73.10
2019-03-03T15:13:54.058Z,74.00
2019-03-03T15:16:35.518Z,74.90
2019-03-03T15:19:17.200Z,74.50
2019-03-03T15:21:58.750Z,75.60
2019-03-03T15:24:39.556Z,75.70
2019-03-03T15:30:10.311Z,75.60
2019-03-03T15:32:51.840Z,75.60
2019-03-03T15:35:31.879Z,76.00
2019-03-03T15:41:12.323Z,76.00
2019-03-03T15:43:59.870Z,75.70
2019-03-03T15:46:29.548Z,75.90
2019-03-03T15:49:02.546Z,76.10
2019-03-03T15:51:41.682Z,75.90
2019-03-03T15:54:23.134Z,75.80
2019-03-03T15:56:57.247Z,75.60
2019-03-03T15:59:40.553Z,75.30
2019-03-03T16:02:11.456Z,75.20
2019-03-03T16:04:41.071Z,75.00
2019-03-03T16:07:10.874Z,74.70
2019-03-03T16:09:46.624Z,75.00
2019-03-03T16:12:16.811Z,74.90
2019-03-03T16:14:52.565Z,74.80
2019-03-03T16:17:43.967Z,74.20
2019-03-03T16:20:31.229Z,74.20
2019-03-03T16:23:03.466Z,74.10
2019-03-03T16:25:33.513Z,73.60
2019-03-03T16:28:03.109Z,74.20
2019-03-03T16:30:32.831Z,74.00
2019-03-03T16:33:02.237Z,73.90
2019-03-03T16:38:21.681Z,73.70
2019-03-03T16:40:56.505Z,73.30
2019-03-03T16:43:46.527Z,73.40
2019-03-03T16:46:22.662Z,73.40
2019-03-03T16:50:04.458Z,73.40
2019-03-03T16:53:09.979Z,73.50
2019-03-03T16:56:07.997Z,73.40
2019-03-03T16:58:55.126Z,73.10
2019-03-03T17:02:23.192Z,72.90
2019-03-03T17:05:28.769Z,73.20
2019-03-03T17:12:18.948Z,73.00
2019-03-03T17:14:02.068Z,73.60
2019-03-03T17:16:37.954Z,73.00
2019-03-03T17:19:15.308Z,72.80
2019-03-03T17:21:44.871Z,72.80
2019-03-03T17:24:14.335Z,73.10
2019-03-03T17:26:43.928Z,73.10
2019-03-03T17:29:13.613Z,73.20
2019-03-03T17:31:43.156Z,73.10
2019-03-03T17:34:13.364Z,73.40
2019-03-03T17:36:43.263Z,73.30
2019-03-03T17:39:13.156Z,73.10
2019-03-03T17:41:42.806Z,73.10
2019-03-03T17:44:12.255Z,74.00
2019-03-03T17:46:41.937Z,73.00
2019-03-03T17:49:11.940Z,73.10
2019-03-03T17:51:41.485Z,73.10
2019-03-03T17:54:11.143Z,73.10
2019-03-03T17:56:41.287Z,72.90
2019-03-03T17:59:10.824Z,73.00
2019-03-03T18:01:40.429Z,72.60
2019-03-03T18:04:10.012Z,73.00
2019-03-03T18:06:58.599Z,73.00
2019-03-03T18:09:28.178Z,71.60
2019-03-03T18:11:57.846Z,72.60
2019-03-03T18:14:27.444Z,72.20
2019-03-03T18:16:57.008Z,72.50
2019-03-03T18:19:26.578Z,72.30
2019-03-03T18:21:56.152Z,71.90
2019-03-03T18:24:26.362Z,72.00
2019-03-03T18:26:55.934Z,71.70
2019-03-03T18:29:25.577Z,71.90
2019-03-03T18:31:55.141Z,71.90
2019-03-03T18:37:26.986Z,71.00
2019-03-03T18:39:56.626Z,72.00
2019-03-03T18:42:26.254Z,71.50
2019-03-03T18:44:55.939Z,71.40
2019-03-03T18:47:25.442Z,71.50
2019-03-03T18:49:54.992Z,71.50
2019-03-03T18:52:24.620Z,71.10
2019-03-03T18:54:54.149Z,71.00
2019-03-03T18:57:23.720Z,70.80
2019-03-03T18:59:53.315Z,71.00
2019-03-03T19:02:23.241Z,71.80
2019-03-03T19:04:53.913Z,70.80
2019-03-03T19:07:23.481Z,71.00
2019-03-03T19:09:53.556Z,71.00
2019-03-03T19:12:23.141Z,70.80
2019-03-03T19:14:52.673Z,70.90
2019-03-03T19:17:22.274Z,70.90
2019-03-03T19:19:52.171Z,71.20
2019-03-03T19:22:21.776Z,71.00
2019-03-03T19:24:51.726Z,71.10
2019-03-03T19:27:21.628Z,71.20
2019-03-03T19:29:51.521Z,71.40
2019-03-03T19:32:22.560Z,71.50
2019-03-03T19:34:52.161Z,71.60
2019-03-03T19:37:21.651Z,70.80
2019-03-03T19:39:51.249Z,71.50
2019-03-03T19:42:20.810Z,71.60
2019-03-03T19:44:50.824Z,71.50
2019-03-03T19:47:20.445Z,71.60
2019-03-03T19:49:50.478Z,71.50
2019-03-03T19:52:20.193Z,71.20
2019-03-03T19:54:49.786Z,71.30
2019-03-03T19:57:19.563Z,71.20
2019-03-03T19:59:49.463Z,71.30
2019-03-03T20:02:19.335Z,71.40
2019-03-03T20:04:48.919Z,71.40
2019-03-03T20:07:18.490Z,71.50
2019-03-03T20:09:49.371Z,71.50
2019-03-03T20:12:19.492Z,71.60
2019-03-03T20:14:49.019Z,71.90
2019-03-03T20:17:19.216Z,71.70
2019-03-03T20:19:48.782Z,71.70
2019-03-03T20:22:18.485Z,71.90
2019-03-03T20:24:48.333Z,71.80
2019-03-03T20:27:18.627Z,72.10
2019-03-03T20:29:48.679Z,72.20
2019-03-03T20:32:18.196Z,72.20
2019-03-03T20:34:47.776Z,72.20
2019-03-03T20:37:17.452Z,72.30
2019-03-03T20:39:47.042Z,72.20
2019-03-03T20:42:16.598Z,72.30
2019-03-03T20:44:46.254Z,72.40
2019-03-03T20:47:15.866Z,72.50
2019-03-03T20:49:45.474Z,72.70
2019-03-03T20:52:15.044Z,72.50
2019-03-03T20:54:48.317Z,72.80
2019-03-03T20:57:18.529Z,72.90
2019-03-03T20:59:48.204Z,72.60
2019-03-03T21:02:17.835Z,72.80
2019-03-03T21:04:47.384Z,72.90
2019-03-03T21:07:16.980Z,72.90
2019-03-03T21:09:47.534Z,72.90
2019-03-03T21:12:17.079Z,73.00
2019-03-03T21:14:46.639Z,73.00
2019-03-03T21:17:16.260Z,73.10
2019-03-03T21:19:45.835Z,73.10
2019-03-03T21:22:15.399Z,72.80
2019-03-03T21:24:45.003Z,72.80
2019-03-03T21:27:14.528Z,72.90
2019-03-03T21:29:44.129Z,73.00
2019-03-03T21:32:14.111Z,73.00
2019-03-03T21:34:43.756Z,73.10
2019-03-03T21:37:32.614Z,73.10
2019-03-03T21:40:17.028Z,73.00
2019-03-03T21:45:32.931Z,72.40
2019-03-03T21:48:21.552Z,72.90
2019-03-03T21:51:10.084Z,72.20
2019-03-03T21:53:58.748Z,72.60
2019-03-03T21:56:47.352Z,72.90
2019-03-03T21:59:36.337Z,72.80
2019-03-03T22:02:24.990Z,72.80
2019-03-03T22:05:13.626Z,72.80
2019-03-03T22:08:02.290Z,72.70
2019-03-03T22:10:50.976Z,72.30
2019-03-03T22:13:39.918Z,72.40
2019-03-03T22:16:28.528Z,72.30
2019-03-03T22:19:17.140Z,72.00
2019-03-03T22:22:05.673Z,72.40
2019-03-03T22:24:54.281Z,72.00
2019-03-03T22:27:42.954Z,72.10
2019-03-03T22:30:31.757Z,72.20
2019-03-03T22:33:20.417Z,71.50
2019-03-03T22:38:58.294Z,72.00
2019-03-03T22:44:28.184Z,71.90
2019-03-03T22:52:43.380Z,72.20
2019-03-03T22:55:35.329Z,71.60
2019-03-03T22:58:23.964Z,71.40
2019-03-03T23:04:44.276Z,71.00
2019-03-03T23:07:35.316Z,71.10
2019-03-03T23:10:45.753Z,71.30
2019-03-03T23:23:39.000Z,71.20
2019-03-03T23:26:27.572Z,71.20
2019-03-03T23:29:16.365Z,71.20
2019-03-03T23:35:12.920Z,71.50
2019-03-03T23:38:01.668Z,70.70
2019-03-03T23:40:45.749Z,71.40
2019-03-03T23:46:14.660Z,71.30
2019-03-03T23:54:41.421Z,72.20
