createdAt,value
2018-11-03T00:02:02.927Z,17.00
2018-11-03T00:04:34.221Z,19.23
2018-11-03T00:07:04.334Z,15.33
2018-11-03T00:09:34.357Z,18.97
2018-11-03T00:12:04.084Z,22.67
2018-11-03T00:14:34.681Z,17.80
2018-11-03T00:17:04.771Z,17.67
2018-11-03T00:19:34.699Z,18.87
2018-11-03T00:22:05.236Z,19.83
2018-11-03T00:24:35.104Z,24.63
2018-11-03T00:27:04.980Z,19.27
2018-11-03T00:29:35.279Z,20.17
2018-11-03T00:32:05.442Z,19.00
2018-11-03T00:34:35.243Z,21.70
2018-11-03T00:37:05.423Z,20.07
2018-11-03T00:39:35.580Z,22.87
2018-11-03T00:42:05.686Z,23.13
2018-11-03T00:44:35.806Z,24.10
2018-11-03T00:47:05.941Z,25.00
2018-11-03T00:49:36.170Z,22.50
2018-11-03T00:52:06.520Z,22.60
2018-11-03T00:54:36.652Z,25.87
2018-11-03T00:57:07.011Z,23.17
2018-11-03T00:59:37.047Z,23.03
2018-11-03T01:02:07.153Z,25.00
2018-11-03T01:04:37.115Z,26.40
2018-11-03T01:07:07.320Z,29.17
2018-11-03T01:09:37.301Z,31.13
2018-11-03T01:12:07.923Z,28.37
2018-11-03T01:14:37.820Z,30.10
2018-11-03T01:17:07.908Z,32.33
2018-11-03T01:19:37.828Z,24.53
2018-11-03T01:22:07.800Z,32.20
2018-11-03T01:24:37.603Z,25.43
2018-11-03T01:27:07.563Z,25.27
2018-11-03T01:29:37.625Z,26.23
2018-11-03T01:32:07.855Z,28.40
2018-11-03T01:34:37.880Z,27.77
2018-11-03T01:37:07.675Z,32.33
2018-11-03T01:39:37.515Z,34.00
2018-11-03T01:42:07.516Z,30.57
2018-11-03T01:44:37.536Z,33.33
2018-11-03T01:47:07.940Z,29.67
2018-11-03T01:49:37.781Z,30.73
2018-11-03T01:52:07.905Z,30.50
2018-11-03T01:54:37.823Z,30.07
2018-11-03T01:57:07.512Z,33.70
2018-11-03T01:59:37.198Z,33.57
2018-11-03T02:02:07.423Z,34.20
2018-11-03T02:04:37.560Z,33.47
2018-11-03T02:07:07.552Z,31.27
2018-11-03T02:09:37.491Z,32.30
2018-11-03T02:12:07.612Z,35.60
2018-11-03T02:14:37.616Z,35.53
2018-11-03T02:17:07.565Z,38.37
2018-11-03T02:19:38.820Z,38.50
2018-11-03T02:22:09.211Z,41.03
2018-11-03T02:24:38.856Z,40.53
2018-11-03T02:27:09.607Z,36.93
2018-11-03T02:29:39.709Z,44.50
2018-11-03T02:32:09.471Z,42.03
2018-11-03T02:34:39.879Z,46.33
2018-11-03T02:37:09.917Z,40.83
2018-11-03T02:39:39.820Z,45.07
2018-11-03T02:42:10.175Z,43.00
2018-11-03T02:44:40.069Z,48.13
2018-11-03T02:47:10.089Z,38.57
2018-11-03T02:49:39.910Z,36.83
2018-11-03T02:52:10.056Z,31.67
2018-11-03T02:54:40.319Z,33.90
2018-11-03T02:57:10.355Z,40.73
2018-11-03T02:59:40.143Z,39.47
2018-11-03T03:02:10.806Z,38.07
2018-11-03T03:04:40.607Z,46.53
2018-11-03T03:07:10.626Z,48.53
2018-11-03T03:09:40.855Z,43.50
2018-11-03T03:12:10.961Z,43.43
2018-11-03T03:14:41.137Z,37.83
2018-11-03T03:17:11.106Z,39.97
2018-11-03T03:19:40.831Z,38.50
2018-11-03T03:22:10.829Z,41.27
2018-11-03T03:24:41.116Z,38.97
2018-11-03T03:27:10.810Z,36.67
2018-11-03T03:29:41.066Z,39.33
2018-11-03T03:32:12.236Z,43.33
2018-11-03T03:34:42.130Z,46.47
2018-11-03T03:37:11.791Z,47.27
2018-11-03T03:39:42.068Z,52.87
2018-11-03T03:42:12.157Z,53.37
2018-11-03T03:44:41.827Z,51.37
2018-11-03T03:47:11.808Z,56.03
2018-11-03T03:49:41.900Z,50.60
2018-11-03T03:52:12.111Z,48.57
2018-11-03T03:54:42.265Z,55.73
2018-11-03T03:57:12.212Z,55.47
2018-11-03T03:59:41.944Z,54.53
2018-11-03T04:02:12.315Z,53.17
2018-11-03T04:04:42.400Z,62.07
2018-11-03T04:07:12.408Z,53.87
2018-11-03T04:09:42.732Z,70.83
2018-11-03T04:12:12.883Z,64.63
2018-11-03T04:14:42.985Z,71.17
2018-11-03T04:17:13.123Z,65.63
2018-11-03T04:19:43.237Z,75.30
2018-11-03T04:22:14.794Z,80.03
2018-11-03T04:24:44.910Z,74.50
2018-11-03T04:27:14.698Z,73.83
2018-11-03T04:29:44.871Z,75.63
2018-11-03T04:32:14.753Z,74.70
2018-11-03T04:34:44.624Z,68.57
2018-11-03T04:37:14.883Z,67.80
2018-11-03T04:39:45.100Z,71.70
2018-11-03T04:42:15.088Z,75.93
2018-11-03T04:44:45.488Z,74.77
2018-11-03T04:47:15.281Z,75.47
2018-11-03T04:49:45.099Z,73.70
2018-11-03T04:52:14.972Z,72.27
2018-11-03T04:54:45.282Z,68.87
2018-11-03T04:57:15.164Z,67.60
2018-11-03T04:59:45.068Z,65.53
2018-11-03T05:02:14.929Z,62.13
2018-11-03T05:04:44.684Z,66.93
2018-11-03T05:07:19.807Z,65.03
2018-11-03T05:09:49.501Z,62.77
2018-11-03T05:12:19.425Z,69.63
2018-11-03T05:14:49.656Z,69.93
2018-11-03T05:17:19.344Z,66.77
2018-11-03T05:19:49.587Z,65.80
2018-11-03T05:22:20.981Z,65.27
2018-11-03T05:24:50.700Z,62.13
2018-11-03T05:27:20.552Z,66.93
2018-11-03T05:29:51.690Z,63.20
2018-11-03T05:32:21.936Z,71.10
2018-11-03T05:34:52.123Z,79.93
2018-11-03T05:37:26.141Z,79.60
2018-11-03T05:39:56.263Z,81.27
2018-11-03T05:42:26.240Z,77.17
2018-11-03T05:44:56.830Z,87.70
2018-11-03T05:47:26.837Z,89.97
2018-11-03T05:49:56.879Z,93.27
2018-11-03T05:52:28.219Z,95.50
2018-11-03T05:54:58.095Z,88.10
2018-11-03T05:57:28.182Z,89.27
2018-11-03T05:59:59.112Z,91.43
2018-11-03T06:02:28.868Z,87.53
2018-11-03T06:04:59.039Z,88.57
2018-11-03T06:07:29.323Z,92.43
2018-11-03T06:09:59.339Z,92.70
2018-11-03T06:12:30.115Z,91.43
2018-11-03T06:14:59.767Z,81.50
2018-11-03T06:17:29.967Z,94.33
2018-11-03T06:19:59.659Z,87.27
2018-11-03T06:22:29.388Z,87.70
2018-11-03T06:24:59.416Z,69.33
2018-11-03T06:27:29.049Z,75.57
2018-11-03T06:29:58.731Z,89.10
2018-11-03T06:32:28.759Z,87.10
2018-11-03T06:34:58.526Z,84.67
2018-11-03T06:37:28.370Z,95.00
2018-11-03T06:39:59.152Z,102.97
2018-11-03T06:42:28.874Z,90.30
2018-11-03T06:44:58.637Z,92.67
2018-11-03T06:47:28.932Z,97.73
2018-11-03T06:49:59.091Z,87.17
2018-11-03T06:52:29.754Z,94.10
2018-11-03T06:54:59.859Z,95.57
2018-11-03T06:57:29.768Z,93.80
2018-11-03T06:59:59.640Z,101.00
2018-11-03T07:02:29.595Z,109.63
2018-11-03T07:04:59.472Z,99.53
2018-11-03T07:07:29.331Z,98.77
2018-11-03T07:09:59.464Z,105.83
2018-11-03T07:12:29.615Z,120.03
2018-11-03T07:15:06.815Z,110.57
2018-11-03T07:17:37.577Z,123.67
2018-11-03T07:20:09.758Z,120.60
2018-11-03T07:22:39.577Z,111.77
2018-11-03T07:25:10.050Z,117.97
2018-11-03T07:27:39.937Z,119.33
2018-11-03T07:30:21.208Z,113.30
2018-11-03T07:32:51.778Z,117.53
2018-11-03T07:35:21.441Z,122.17
2018-11-03T07:37:51.564Z,112.17
2018-11-03T07:40:21.311Z,115.60
2018-11-03T07:42:52.663Z,111.47
2018-11-03T07:45:22.894Z,121.70
2018-11-03T07:47:53.127Z,109.23
2018-11-03T07:50:23.744Z,103.07
2018-11-03T07:52:56.321Z,111.30
2018-11-03T07:55:26.399Z,107.50
2018-11-03T07:57:56.561Z,110.83
2018-11-03T08:00:27.300Z,106.93
2018-11-03T08:02:58.934Z,104.90
2018-11-03T08:05:37.729Z,93.97
2018-11-03T08:08:08.132Z,98.27
2018-11-03T08:10:38.033Z,99.60
2018-11-03T08:13:08.011Z,92.33
2018-11-03T08:15:37.981Z,91.83
2018-11-03T08:18:08.403Z,82.67
2018-11-03T08:20:41.917Z,80.60
2018-11-03T08:23:13.035Z,71.87
2018-11-03T08:25:43.007Z,63.93
2018-11-03T08:28:13.093Z,67.20
2018-11-03T08:30:43.802Z,65.70
2018-11-03T08:33:28.036Z,57.33
2018-11-03T08:35:59.869Z,59.17
2018-11-03T08:38:31.240Z,59.00
2018-11-03T08:41:04.148Z,58.93
2018-11-03T08:43:35.631Z,57.70
2018-11-03T08:46:09.858Z,61.20
2018-11-03T08:48:42.434Z,55.50
2018-11-03T08:51:14.212Z,48.93
2018-11-03T08:53:47.561Z,47.70
2018-11-03T08:56:26.447Z,51.17
2018-11-03T08:58:59.844Z,40.10
2018-11-03T09:01:30.066Z,35.67
2018-11-03T09:04:02.866Z,35.73
2018-11-03T09:06:35.629Z,37.40
2018-11-03T09:09:17.444Z,33.13
2018-11-03T09:11:57.031Z,27.57
2018-11-03T09:14:27.778Z,29.60
2018-11-03T09:16:57.527Z,25.67
2018-11-03T09:19:27.240Z,30.10
2018-11-03T09:21:57.424Z,24.20
2018-11-03T09:24:27.076Z,23.17
2018-11-03T09:26:57.007Z,21.90
2018-11-03T09:29:26.976Z,28.57
2018-11-03T09:31:56.787Z,18.20
2018-11-03T09:34:27.284Z,16.97
2018-11-03T09:36:57.029Z,17.80
2018-11-03T09:39:27.749Z,18.47
2018-11-03T09:41:57.558Z,18.43
2018-11-03T09:44:27.373Z,20.77
2018-11-03T09:46:58.839Z,17.40
2018-11-03T09:49:28.881Z,17.10
2018-11-03T09:51:59.315Z,8.60
2018-11-03T09:54:29.310Z,7.63
2018-11-03T09:56:59.533Z,6.33
2018-11-03T09:59:29.207Z,7.23
2018-11-03T10:01:59.905Z,6.97
2018-11-03T10:04:29.932Z,8.30
2018-11-03T10:07:00.628Z,8.50
2018-11-03T10:09:30.363Z,8.63
2018-11-03T10:12:00.368Z,7.20
2018-11-03T10:14:30.113Z,7.00
2018-11-03T10:16:59.815Z,6.30
2018-11-03T10:19:29.784Z,6.17
2018-11-03T10:21:59.634Z,10.10
2018-11-03T10:24:30.429Z,9.80
2018-11-03T10:27:00.427Z,6.13
2018-11-03T10:29:30.129Z,6.23
2018-11-03T10:31:59.850Z,5.97
2018-11-03T10:34:30.081Z,6.60
2018-11-03T10:36:59.793Z,6.43
2018-11-03T10:39:29.568Z,6.13
2018-11-03T10:41:59.680Z,6.30
2018-11-03T10:44:29.381Z,5.43
2018-11-03T10:46:59.102Z,12.40
2018-11-03T10:49:29.000Z,6.13
2018-11-03T10:51:58.744Z,7.23
2018-11-03T10:54:28.690Z,7.63
2018-11-03T10:56:58.418Z,6.30
2018-11-03T10:59:28.131Z,6.93
2018-11-03T11:02:02.828Z,8.07
2018-11-03T11:06:42.056Z,7.80
2018-11-03T11:09:17.040Z,8.07
2018-11-03T11:11:51.693Z,7.07
2018-11-03T11:14:21.476Z,9.67
2018-11-03T11:16:52.014Z,7.60
2018-11-03T11:19:21.879Z,5.60
2018-11-03T11:21:51.660Z,6.67
2018-11-03T11:24:22.366Z,5.33
2018-11-03T11:26:52.041Z,7.13
2018-11-03T11:29:21.788Z,5.20
2018-11-03T11:31:52.111Z,4.97
2018-11-03T11:34:22.116Z,6.23
2018-11-03T11:36:52.048Z,8.40
2018-11-03T11:39:21.786Z,8.10
2018-11-03T11:41:51.503Z,7.07
2018-11-03T11:44:21.352Z,7.40
2018-11-03T11:46:51.111Z,6.50
2018-11-03T11:49:21.224Z,8.37
2018-11-03T11:51:50.962Z,5.00
2018-11-03T11:54:20.677Z,7.43
2018-11-03T11:56:50.616Z,5.87
2018-11-03T11:59:20.360Z,7.70
2018-11-03T12:01:50.319Z,6.47
2018-11-03T12:04:20.291Z,7.07
2018-11-03T12:07:52.840Z,7.67
2018-11-03T12:10:23.371Z,5.07
2018-11-03T12:12:53.458Z,4.40
2018-11-03T12:15:23.248Z,5.97
2018-11-03T12:17:53.440Z,4.67
2018-11-03T12:20:23.143Z,6.40
2018-11-03T12:22:52.855Z,6.90
2018-11-03T12:25:23.046Z,4.90
2018-11-03T12:27:52.720Z,6.30
2018-11-03T12:30:22.988Z,5.33
2018-11-03T12:32:52.874Z,5.50
2018-11-03T12:35:34.612Z,5.60
2018-11-03T12:38:04.868Z,4.73
2018-11-03T12:40:34.571Z,6.00
2018-11-03T12:43:04.304Z,5.50
2018-11-03T12:45:34.521Z,4.70
2018-11-03T12:48:04.253Z,6.10
2018-11-03T12:50:34.166Z,4.73
2018-11-03T12:53:04.298Z,6.50
2018-11-03T12:55:34.007Z,5.70
2018-11-03T12:58:03.816Z,7.53
2018-11-03T13:00:33.522Z,5.47
2018-11-03T13:03:03.245Z,4.80
2018-11-03T13:05:33.081Z,5.90
2018-11-03T13:08:03.312Z,6.80
2018-11-03T13:10:33.578Z,5.77
2018-11-03T13:13:03.240Z,5.17
2018-11-03T13:15:32.967Z,4.27
2018-11-03T13:18:02.633Z,6.53
2018-11-03T13:20:32.564Z,5.00
2018-11-03T13:23:02.924Z,6.23
2018-11-03T13:25:32.807Z,6.40
2018-11-03T13:28:02.480Z,6.17
2018-11-03T13:30:32.205Z,4.47
2018-11-03T13:33:02.210Z,4.87
2018-11-03T13:35:31.901Z,4.13
2018-11-03T13:38:01.611Z,4.50
2018-11-03T13:40:31.627Z,3.67
2018-11-03T13:43:01.288Z,4.87
2018-11-03T13:45:31.424Z,5.83
2018-11-03T13:48:01.970Z,5.67
2018-11-03T13:50:31.943Z,6.67
2018-11-03T13:53:01.801Z,6.27
2018-11-03T13:55:33.864Z,5.23
2018-11-03T13:58:04.123Z,3.33
2018-11-03T14:00:34.322Z,8.00
2018-11-03T14:03:04.099Z,5.80
2018-11-03T14:05:33.769Z,7.07
2018-11-03T14:08:03.737Z,6.03
2018-11-03T14:10:33.477Z,4.37
2018-11-03T14:13:04.109Z,4.43
2018-11-03T14:15:34.374Z,3.67
2018-11-03T14:18:04.153Z,4.87
2018-11-03T14:20:33.941Z,4.70
2018-11-03T14:23:04.005Z,6.40
2018-11-03T14:25:35.318Z,3.70
2018-11-03T14:28:05.649Z,7.33
2018-11-03T14:30:35.336Z,5.33
2018-11-03T14:33:05.075Z,18.27
2018-11-03T14:35:35.255Z,7.93
2018-11-03T14:38:05.320Z,4.50
2018-11-03T14:40:36.558Z,6.00
2018-11-03T14:43:06.200Z,5.80
2018-11-03T14:45:35.969Z,16.87
2018-11-03T14:48:06.503Z,31.93
2018-11-03T14:50:36.424Z,10.33
2018-11-03T14:53:06.257Z,7.57
2018-11-03T14:55:37.017Z,5.33
2018-11-03T14:58:07.221Z,6.10
2018-11-03T15:00:37.868Z,8.00
2018-11-03T15:03:08.624Z,5.53
2018-11-03T15:05:38.662Z,3.90
2018-11-03T15:08:13.341Z,3.87
2018-11-03T15:10:44.184Z,3.90
2018-11-03T15:13:14.270Z,5.00
2018-11-03T15:15:44.288Z,3.50
2018-11-03T15:18:14.324Z,4.47
2018-11-03T15:20:44.135Z,4.73
2018-11-03T15:23:14.188Z,4.00
2018-11-03T15:25:44.097Z,4.03
2018-11-03T15:28:14.149Z,5.03
2018-11-03T15:30:43.886Z,4.27
2018-11-03T15:33:14.636Z,4.67
2018-11-03T15:35:45.329Z,5.93
2018-11-03T15:38:17.104Z,4.23
2018-11-03T15:40:47.045Z,5.70
2018-11-03T15:43:17.142Z,4.73
2018-11-03T15:45:47.600Z,143.27
2018-11-03T15:48:17.816Z,15.40
2018-11-03T15:50:51.407Z,6.73
2018-11-03T15:53:21.903Z,6.83
2018-11-03T15:55:51.820Z,4.83
2018-11-03T15:58:25.687Z,4.50
2018-11-03T16:00:56.648Z,5.50
2018-11-03T16:03:26.339Z,7.40
2018-11-03T16:05:57.894Z,5.53
2018-11-03T16:08:27.715Z,6.17
2018-11-03T16:10:57.528Z,5.93
2018-11-03T16:13:27.184Z,6.03
2018-11-03T16:15:56.878Z,6.20
2018-11-03T16:18:26.548Z,6.67
2018-11-03T16:20:56.221Z,6.33
2018-11-03T16:23:26.080Z,4.87
2018-11-03T16:25:56.108Z,10.40
2018-11-03T16:28:27.109Z,7.87
2018-11-03T16:30:57.520Z,8.17
2018-11-03T16:33:27.661Z,8.00
2018-11-03T16:35:57.811Z,8.03
2018-11-03T16:38:27.619Z,6.13
2018-11-03T16:40:57.397Z,8.37
2018-11-03T16:43:27.836Z,10.23
2018-11-03T16:45:57.664Z,9.00
2018-11-03T16:48:27.455Z,7.47
2018-11-03T16:50:57.232Z,7.43
2018-11-03T16:53:27.717Z,7.93
2018-11-03T16:55:57.490Z,8.53
2018-11-03T16:58:27.404Z,10.80
2018-11-03T17:00:58.561Z,10.60
2018-11-03T17:03:32.579Z,11.63
2018-11-03T17:06:04.796Z,7.90
2018-11-03T17:08:38.944Z,9.27
2018-11-03T17:14:51.101Z,9.00
2018-11-03T17:17:22.595Z,12.17
2018-11-03T17:20:02.108Z,11.83
2018-11-03T17:26:39.179Z,14.07
2018-11-03T17:32:36.701Z,12.43
2018-11-03T17:35:07.981Z,11.97
2018-11-03T17:37:41.289Z,10.77
2018-11-03T17:40:13.506Z,14.00
2018-11-03T17:42:43.596Z,15.73
2018-11-03T17:45:14.344Z,13.43
2018-11-03T17:47:45.564Z,16.20
2018-11-03T17:50:15.535Z,16.20
2018-11-03T17:52:46.028Z,19.33
2018-11-03T17:55:21.976Z,22.63
2018-11-03T17:57:52.723Z,15.17
2018-11-03T18:00:26.707Z,14.50
2018-11-03T18:02:56.932Z,12.17
2018-11-03T18:05:28.527Z,13.77
2018-11-03T18:07:58.838Z,14.03
2018-11-03T18:10:29.229Z,13.73
2018-11-03T18:12:59.505Z,12.90
2018-11-03T18:15:30.336Z,18.43
2018-11-03T18:18:01.509Z,20.53
2018-11-03T18:20:33.548Z,22.43
2018-11-03T18:23:04.163Z,18.40
2018-11-03T18:25:34.524Z,20.80
2018-11-03T18:28:05.942Z,17.17
2018-11-03T18:30:37.611Z,18.03
2018-11-03T18:33:08.837Z,18.10
2018-11-03T18:35:40.972Z,92.90
2018-11-03T18:38:13.142Z,23.67
2018-11-03T18:40:45.914Z,54.80
2018-11-03T18:43:17.623Z,24.33
2018-11-03T18:45:48.972Z,15.97
2018-11-03T18:48:20.977Z,15.80
2018-11-03T18:50:51.749Z,13.93
2018-11-03T18:53:23.933Z,14.17
2018-11-03T18:55:54.824Z,17.53
2018-11-03T18:58:27.040Z,16.87
2018-11-03T19:00:57.655Z,18.17
2018-11-03T19:03:33.718Z,16.07
2018-11-03T19:06:06.078Z,15.73
2018-11-03T19:08:37.866Z,15.33
2018-11-03T19:11:10.685Z,16.70
2018-11-03T19:13:42.364Z,18.47
2018-11-03T19:16:13.447Z,16.67
2018-11-03T19:18:46.408Z,17.80
2018-11-03T19:21:18.544Z,17.03
2018-11-03T19:23:49.236Z,17.57
2018-11-03T19:26:21.119Z,19.43
2018-11-03T19:28:52.087Z,20.13
2018-11-03T19:31:22.772Z,23.43
2018-11-03T19:33:53.783Z,24.40
2018-11-03T19:36:23.976Z,20.77
2018-11-03T19:38:55.026Z,23.37
2018-11-03T19:41:25.187Z,30.60
2018-11-03T19:43:55.045Z,38.20
2018-11-03T19:46:26.601Z,23.27
2018-11-03T19:48:58.485Z,25.67
2018-11-03T19:51:28.405Z,104.07
2018-11-03T19:53:59.441Z,45.03
2018-11-03T19:56:31.008Z,26.83
2018-11-03T19:59:02.071Z,23.63
2018-11-03T20:01:32.318Z,20.70
2018-11-03T20:04:03.299Z,19.53
2018-11-03T20:06:34.167Z,19.07
2018-11-03T20:09:06.232Z,21.33
2018-11-03T20:11:37.700Z,21.00
2018-11-03T20:14:09.850Z,23.80
2018-11-03T20:16:42.101Z,25.87
2018-11-03T20:19:13.627Z,21.30
2018-11-03T20:21:45.854Z,22.40
2018-11-03T20:24:17.669Z,20.93
2018-11-03T20:26:48.808Z,21.87
2018-11-03T20:29:20.219Z,22.97
2018-11-03T20:31:52.536Z,24.37
2018-11-03T20:34:24.212Z,27.67
2018-11-03T20:36:54.686Z,30.10
2018-11-03T20:39:25.521Z,25.57
2018-11-03T20:41:55.919Z,26.00
2018-11-03T20:44:26.491Z,26.77
2018-11-03T20:46:56.808Z,24.20
2018-11-03T20:49:27.309Z,37.40
2018-11-03T20:51:57.728Z,28.03
2018-11-03T20:54:28.063Z,26.27
2018-11-03T20:56:59.526Z,24.03
2018-11-03T20:59:30.692Z,27.40
2018-11-03T21:02:00.560Z,23.57
2018-11-03T21:04:31.048Z,24.67
2018-11-03T21:07:01.610Z,27.33
2018-11-03T21:09:33.370Z,27.30
2018-11-03T21:12:03.156Z,28.20
2018-11-03T21:14:33.160Z,30.13
2018-11-03T21:17:03.243Z,32.60
2018-11-03T21:19:34.143Z,28.60
2018-11-03T21:22:04.461Z,27.70
2018-11-03T21:24:34.645Z,27.43
2018-11-03T21:27:05.915Z,26.17
2018-11-03T21:29:35.897Z,23.87
2018-11-03T21:32:08.013Z,26.17
2018-11-03T21:34:37.905Z,25.90
2018-11-03T21:37:08.160Z,25.80
2018-11-03T21:39:38.716Z,27.80
2018-11-03T21:42:09.233Z,28.20
2018-11-03T21:44:39.070Z,26.27
2018-11-03T21:47:09.855Z,25.70
2018-11-03T21:49:41.150Z,25.10
2018-11-03T21:52:11.731Z,25.00
2018-11-03T21:54:41.984Z,25.53
2018-11-03T21:57:12.490Z,26.53
2018-11-03T21:59:43.067Z,25.27
2018-11-03T22:02:13.345Z,29.10
2018-11-03T22:04:45.079Z,28.30
2018-11-03T22:07:15.736Z,28.40
2018-11-03T22:09:46.679Z,27.70
2018-11-03T22:12:20.647Z,28.40
2018-11-03T22:14:51.744Z,30.60
2018-11-03T22:17:22.029Z,29.63
2018-11-03T22:19:53.065Z,28.57
2018-11-03T22:22:24.187Z,37.03
2018-11-03T22:24:56.317Z,39.87
2018-11-03T22:27:27.144Z,30.57
2018-11-03T22:29:58.391Z,33.13
2018-11-03T22:32:29.289Z,34.33
2018-11-03T22:35:00.399Z,36.63
2018-11-03T22:37:31.405Z,35.73
2018-11-03T22:40:02.668Z,37.70
2018-11-03T22:42:32.700Z,34.73
2018-11-03T22:45:04.256Z,38.67
2018-11-03T22:47:35.537Z,36.07
2018-11-03T22:50:06.244Z,41.80
2018-11-03T22:52:36.131Z,44.73
2018-11-03T22:55:08.608Z,46.47
2018-11-03T22:57:38.390Z,45.13
2018-11-03T23:00:12.198Z,45.83
2018-11-03T23:02:43.150Z,61.37
2018-11-03T23:05:14.216Z,51.70
2018-11-03T23:07:44.746Z,50.53
2018-11-03T23:10:16.087Z,56.13
2018-11-03T23:12:47.572Z,53.60
2018-11-03T23:15:19.635Z,56.60
2018-11-03T23:17:51.406Z,61.57
2018-11-03T23:20:21.720Z,55.33
2018-11-03T23:22:52.506Z,60.20
2018-11-03T23:25:24.180Z,58.50
2018-11-03T23:27:56.323Z,59.57
2018-11-03T23:30:26.029Z,62.10
2018-11-03T23:32:56.220Z,51.77
2018-11-03T23:35:26.171Z,58.47
2018-11-03T23:37:56.963Z,55.80
2018-11-03T23:40:27.936Z,47.43
2018-11-03T23:42:58.879Z,50.27
2018-11-03T23:45:30.781Z,51.27
2018-11-03T23:48:02.471Z,46.00
2018-11-03T23:50:34.279Z,45.27
2018-11-03T23:53:05.119Z,47.40
2018-11-03T23:55:35.115Z,44.00
2018-11-03T23:58:05.197Z,49.23
