createdAt,value
2022-11-30T00:01:34.492Z,5.00
2022-11-30T00:03:38.610Z,5.02
2022-11-30T00:05:42.545Z,5.11
2022-11-30T00:07:46.993Z,5.19
2022-11-30T00:09:50.684Z,5.23
2022-11-30T00:11:54.593Z,5.25
2022-11-30T00:14:00.121Z,5.28
2022-11-30T00:16:04.481Z,5.35
2022-11-30T00:18:08.246Z,5.40
2022-11-30T00:20:13.327Z,5.40
2022-11-30T00:22:16.877Z,5.42
2022-11-30T00:24:20.746Z,5.41
2022-11-30T00:26:24.546Z,5.42
2022-11-30T00:28:28.513Z,5.45
2022-11-30T00:30:33.693Z,5.41
2022-11-30T00:32:37.735Z,5.37
2022-11-30T00:34:41.432Z,5.32
2022-11-30T00:36:45.339Z,5.25
2022-11-30T00:38:49.452Z,5.20
2022-11-30T00:40:54.191Z,5.17
2022-11-30T00:42:59.012Z,5.13
2022-11-30T00:45:03.409Z,5.06
2022-11-30T00:47:08.841Z,5.04
2022-11-30T00:49:13.223Z,5.04
2022-11-30T00:51:18.667Z,5.01
2022-11-30T00:53:23.771Z,4.99
2022-11-30T00:55:30.366Z,5.01
2022-11-30T00:57:35.153Z,5.01
2022-11-30T00:59:39.544Z,4.95
2022-11-30T01:01:43.443Z,4.91
2022-11-30T01:03:49.111Z,4.89
2022-11-30T01:05:53.866Z,4.87
2022-11-30T01:08:01.381Z,4.86
2022-11-30T01:10:05.835Z,4.88
2022-11-30T01:12:09.634Z,4.85
2022-11-30T01:14:13.540Z,4.83
2022-11-30T01:16:20.196Z,4.80
2022-11-30T01:18:24.634Z,4.80
2022-11-30T01:20:30.493Z,4.80
2022-11-30T01:22:34.828Z,4.73
2022-11-30T01:24:38.844Z,4.74
2022-11-30T01:26:42.916Z,4.75
2022-11-30T01:28:51.239Z,4.73
2022-11-30T01:30:59.281Z,4.73
2022-11-30T01:33:04.312Z,4.73
2022-11-30T01:35:09.405Z,4.75
2022-11-30T01:37:14.970Z,4.69
2022-11-30T01:39:18.885Z,4.65
2022-11-30T01:41:25.551Z,4.67
2022-11-30T01:43:40.609Z,4.67
2022-11-30T01:45:44.939Z,4.65
2022-11-30T01:47:51.044Z,4.66
2022-11-30T01:50:00.548Z,4.66
2022-11-30T01:52:07.527Z,4.63
2022-11-30T01:54:15.071Z,4.60
2022-11-30T01:56:19.238Z,4.61
2022-11-30T01:58:29.437Z,4.62
2022-11-30T02:00:33.262Z,4.59
2022-11-30T02:02:44.730Z,4.62
2022-11-30T02:04:49.104Z,4.66
2022-11-30T02:06:53.924Z,4.63
2022-11-30T02:08:58.135Z,4.62
2022-11-30T02:11:07.072Z,4.62
2022-11-30T02:13:35.501Z,4.54
2022-11-30T02:15:50.242Z,4.51
2022-11-30T02:18:00.473Z,4.52
2022-11-30T02:20:49.062Z,4.50
2022-11-30T02:23:10.269Z,4.48
2022-11-30T02:25:23.728Z,4.39
2022-11-30T02:27:47.586Z,4.38
2022-11-30T02:29:57.158Z,4.38
2022-11-30T02:32:08.905Z,4.31
2022-11-30T02:34:16.770Z,4.37
2022-11-30T02:36:22.585Z,4.42
2022-11-30T02:38:29.027Z,4.44
2022-11-30T02:40:33.705Z,4.47
2022-11-30T02:42:38.198Z,4.52
2022-11-30T02:44:43.201Z,4.63
2022-11-30T02:47:01.340Z,4.72
2022-11-30T02:49:11.738Z,4.77
2022-11-30T02:51:20.521Z,4.82
2022-11-30T02:53:24.818Z,4.84
2022-11-30T02:55:30.481Z,4.86
2022-11-30T02:57:34.901Z,4.89
2022-11-30T02:59:39.184Z,4.89
2022-11-30T03:01:43.985Z,4.88
2022-11-30T03:03:49.267Z,4.84
2022-11-30T03:05:53.703Z,4.81
2022-11-30T03:07:57.543Z,4.84
2022-11-30T03:10:01.552Z,4.94
2022-11-30T03:12:05.908Z,4.99
2022-11-30T03:14:10.009Z,5.04
2022-11-30T03:16:15.708Z,5.05
2022-11-30T03:18:19.738Z,5.05
2022-11-30T03:20:25.064Z,5.03
2022-11-30T03:22:29.123Z,5.03
2022-11-30T03:24:32.994Z,5.04
2022-11-30T03:26:37.342Z,5.05
2022-11-30T03:28:41.122Z,5.03
2022-11-30T03:30:50.531Z,5.02
2022-11-30T03:32:54.697Z,5.05
2022-11-30T03:34:57.991Z,5.06
2022-11-30T03:37:02.878Z,5.08
2022-11-30T03:39:06.154Z,5.09
2022-11-30T03:41:12.366Z,5.08
2022-11-30T03:43:15.749Z,5.15
2022-11-30T03:45:19.317Z,5.33
2022-11-30T03:47:22.652Z,5.49
2022-11-30T03:49:25.988Z,5.61
2022-11-30T03:51:29.369Z,5.81
2022-11-30T03:53:34.896Z,5.98
2022-11-30T03:55:38.191Z,6.10
2022-11-30T03:57:41.665Z,6.26
2022-11-30T03:59:44.977Z,6.34
2022-11-30T04:01:48.392Z,6.40
2022-11-30T04:03:52.987Z,6.42
2022-11-30T04:05:56.754Z,6.42
2022-11-30T04:08:00.164Z,6.44
2022-11-30T04:10:08.425Z,6.50
2022-11-30T04:12:12.161Z,6.54
2022-11-30T04:14:15.601Z,6.53
2022-11-30T04:16:18.935Z,6.52
2022-11-30T04:18:24.436Z,6.48
2022-11-30T04:20:27.730Z,6.43
2022-11-30T04:22:31.183Z,6.36
2022-11-30T04:24:34.477Z,6.33
2022-11-30T04:26:39.247Z,6.26
2022-11-30T04:28:45.080Z,6.23
2022-11-30T04:30:48.676Z,6.24
2022-11-30T04:32:51.979Z,6.27
2022-11-30T04:34:55.475Z,6.27
2022-11-30T04:37:00.632Z,6.34
2022-11-30T04:39:04.221Z,6.36
2022-11-30T04:41:09.310Z,6.35
2022-11-30T04:43:14.755Z,6.34
2022-11-30T04:45:18.214Z,6.36
2022-11-30T04:47:21.654Z,6.41
2022-11-30T04:49:24.904Z,6.46
2022-11-30T04:51:29.224Z,6.48
2022-11-30T04:53:32.667Z,6.48
2022-11-30T04:55:38.265Z,6.44
2022-11-30T04:57:41.740Z,6.44
2022-11-30T04:59:46.503Z,6.42
2022-11-30T05:01:49.836Z,6.34
2022-11-30T05:03:53.222Z,6.28
2022-11-30T05:05:56.587Z,6.27
2022-11-30T05:08:01.220Z,6.28
2022-11-30T05:10:05.023Z,6.26
2022-11-30T05:12:08.932Z,6.28
2022-11-30T05:14:12.365Z,6.30
2022-11-30T05:16:17.217Z,6.33
2022-11-30T05:18:20.922Z,6.38
2022-11-30T05:20:24.455Z,6.50
2022-11-30T05:22:27.805Z,6.55
2022-11-30T05:24:31.807Z,6.52
2022-11-30T05:26:36.023Z,6.47
2022-11-30T05:28:39.477Z,6.41
2022-11-30T05:30:44.060Z,6.44
2022-11-30T05:32:49.470Z,6.48
2022-11-30T05:34:54.153Z,6.51
2022-11-30T05:36:58.581Z,6.53
2022-11-30T05:39:03.187Z,6.53
2022-11-30T05:41:07.491Z,6.50
2022-11-30T05:43:11.966Z,6.50
2022-11-30T05:45:16.388Z,6.51
2022-11-30T05:47:20.567Z,6.54
2022-11-30T05:49:28.555Z,6.55
2022-11-30T05:51:32.730Z,6.51
2022-11-30T05:53:36.449Z,6.47
2022-11-30T05:55:40.484Z,6.46
2022-11-30T05:57:44.585Z,6.42
2022-11-30T05:59:48.580Z,6.41
2022-11-30T06:01:54.556Z,6.37
2022-11-30T06:03:58.618Z,6.41
2022-11-30T06:06:03.802Z,6.50
2022-11-30T06:08:07.701Z,6.59
2022-11-30T06:10:12.710Z,6.69
2022-11-30T06:12:16.545Z,6.77
2022-11-30T06:14:20.640Z,6.84
2022-11-30T06:16:24.633Z,6.88
2022-11-30T06:18:28.510Z,6.89
2022-11-30T06:20:32.717Z,6.95
2022-11-30T06:22:37.800Z,6.96
2022-11-30T06:24:42.093Z,6.96
2022-11-30T06:26:46.244Z,7.01
2022-11-30T06:28:50.607Z,7.01
2022-11-30T06:30:54.628Z,7.02
2022-11-30T06:32:58.476Z,7.03
2022-11-30T06:35:02.264Z,7.04
2022-11-30T06:37:06.470Z,7.08
2022-11-30T06:39:12.844Z,7.08
2022-11-30T06:41:16.820Z,7.06
2022-11-30T06:43:21.430Z,7.05
2022-11-30T06:45:25.787Z,7.03
2022-11-30T06:47:30.223Z,7.04
2022-11-30T06:49:34.352Z,7.04
2022-11-30T06:51:40.077Z,7.01
2022-11-30T06:53:45.684Z,6.97
2022-11-30T06:55:51.300Z,6.95
2022-11-30T06:57:55.464Z,6.97
2022-11-30T06:59:59.934Z,6.99
2022-11-30T07:02:08.785Z,6.96
2022-11-30T07:04:15.297Z,6.98
2022-11-30T07:06:19.288Z,7.02
2022-11-30T07:08:23.849Z,7.04
2022-11-30T07:10:28.277Z,7.03
2022-11-30T07:12:37.604Z,7.06
2022-11-30T07:14:41.938Z,7.04
2022-11-30T07:16:46.136Z,6.99
2022-11-30T07:18:50.329Z,6.92
2022-11-30T07:20:54.880Z,6.89
2022-11-30T07:23:18.670Z,6.90
2022-11-30T07:25:40.386Z,6.86
2022-11-30T07:27:46.026Z,6.81
2022-11-30T07:29:51.786Z,6.74
2022-11-30T07:31:56.687Z,6.71
2022-11-30T07:34:05.233Z,6.67
2022-11-30T07:36:10.009Z,6.70
2022-11-30T07:38:13.865Z,6.73
2022-11-30T07:40:18.084Z,6.72
2022-11-30T07:42:23.192Z,6.69
2022-11-30T07:44:28.733Z,6.67
2022-11-30T07:46:34.180Z,6.65
2022-11-30T07:48:38.271Z,6.60
2022-11-30T07:50:43.030Z,6.57
2022-11-30T07:52:47.445Z,6.52
2022-11-30T07:54:51.622Z,6.45
2022-11-30T07:56:56.268Z,6.43
2022-11-30T07:59:02.337Z,6.40
2022-11-30T08:01:10.743Z,6.37
2022-11-30T08:03:15.360Z,6.34
2022-11-30T08:05:19.857Z,6.30
2022-11-30T08:07:23.959Z,6.26
2022-11-30T08:09:28.119Z,6.23
2022-11-30T08:11:33.893Z,6.19
2022-11-30T08:13:38.482Z,6.15
2022-11-30T08:15:42.321Z,6.11
2022-11-30T08:17:49.939Z,6.08
2022-11-30T08:19:53.793Z,6.07
2022-11-30T08:21:57.604Z,6.06
2022-11-30T08:24:02.208Z,5.99
2022-11-30T08:26:07.405Z,5.98
2022-11-30T08:28:11.265Z,5.97
2022-11-30T08:30:15.908Z,5.99
2022-11-30T08:32:19.871Z,5.99
2022-11-30T08:34:27.279Z,6.00
2022-11-30T08:36:32.274Z,6.03
2022-11-30T08:38:36.073Z,6.07
2022-11-30T08:40:39.940Z,6.12
2022-11-30T08:42:43.818Z,6.15
2022-11-30T08:44:48.279Z,6.20
2022-11-30T08:46:52.841Z,6.24
2022-11-30T08:49:13.003Z,6.30
2022-11-30T08:51:22.457Z,6.37
2022-11-30T08:53:26.505Z,6.39
2022-11-30T08:55:30.096Z,6.42
2022-11-30T08:57:34.623Z,6.47
2022-11-30T08:59:38.506Z,6.55
2022-11-30T09:01:42.877Z,6.60
2022-11-30T09:03:47.515Z,6.68
2022-11-30T09:05:51.030Z,6.77
2022-11-30T09:07:56.160Z,6.82
2022-11-30T09:09:59.934Z,6.88
2022-11-30T09:12:04.290Z,6.97
2022-11-30T09:14:09.320Z,7.06
2022-11-30T09:16:13.639Z,7.24
2022-11-30T09:18:17.337Z,7.38
2022-11-30T09:20:21.162Z,7.50
2022-11-30T09:22:24.707Z,7.59
2022-11-30T09:24:30.094Z,7.68
2022-11-30T09:26:33.611Z,7.74
2022-11-30T09:28:37.818Z,7.76
2022-11-30T09:30:41.454Z,7.79
2022-11-30T09:32:45.266Z,7.82
2022-11-30T09:34:50.693Z,7.87
2022-11-30T09:36:54.817Z,7.91
2022-11-30T09:38:58.702Z,7.95
2022-11-30T09:41:07.847Z,7.99
2022-11-30T09:43:25.958Z,8.07
2022-11-30T09:45:33.181Z,8.12
2022-11-30T09:48:18.407Z,8.18
2022-11-30T09:50:24.432Z,8.22
2022-11-30T09:52:35.273Z,8.22
2022-11-30T09:54:41.450Z,8.22
2022-11-30T09:56:47.790Z,8.21
2022-11-30T09:58:56.324Z,8.19
2022-11-30T10:01:06.564Z,8.21
2022-11-30T10:03:14.811Z,8.27
2022-11-30T10:05:21.465Z,8.32
2022-11-30T10:07:45.052Z,8.37
2022-11-30T10:10:09.283Z,8.38
2022-11-30T10:12:25.263Z,8.39
2022-11-30T10:14:41.755Z,8.39
2022-11-30T10:16:52.146Z,8.40
2022-11-30T10:19:05.730Z,8.42
2022-11-30T10:21:23.880Z,8.42
2022-11-30T10:23:47.423Z,8.44
2022-11-30T10:25:54.467Z,8.49
2022-11-30T10:28:30.911Z,8.54
2022-11-30T10:30:37.014Z,8.57
2022-11-30T10:32:43.452Z,8.59
2022-11-30T10:34:52.024Z,8.61
2022-11-30T10:37:02.824Z,8.64
2022-11-30T10:39:14.445Z,8.67
2022-11-30T10:41:22.619Z,8.68
2022-11-30T10:43:33.243Z,8.74
2022-11-30T10:45:44.466Z,8.77
2022-11-30T10:47:54.123Z,8.79
2022-11-30T10:49:57.780Z,8.81
2022-11-30T10:52:06.965Z,8.83
2022-11-30T10:54:16.639Z,8.84
2022-11-30T10:56:20.294Z,8.85
2022-11-30T10:58:28.951Z,8.84
2022-11-30T11:00:34.423Z,8.88
2022-11-30T11:02:41.836Z,8.89
2022-11-30T11:04:45.632Z,8.91
2022-11-30T11:06:54.040Z,8.92
2022-11-30T11:08:57.923Z,8.92
2022-11-30T11:11:01.386Z,8.93
2022-11-30T11:13:06.468Z,8.99
2022-11-30T11:15:11.529Z,9.01
2022-11-30T11:17:27.077Z,9.04
2022-11-30T11:19:37.008Z,9.07
2022-11-30T11:21:40.899Z,9.11
2022-11-30T11:23:46.226Z,9.17
2022-11-30T11:25:57.891Z,9.19
2022-11-30T11:28:09.360Z,9.21
2022-11-30T11:30:18.965Z,9.21
2022-11-30T11:32:26.304Z,9.22
2022-11-30T11:34:34.970Z,9.19
2022-11-30T11:36:38.605Z,9.19
2022-11-30T11:38:45.176Z,9.15
2022-11-30T11:40:57.801Z,9.14
2022-11-30T11:43:04.091Z,9.12
2022-11-30T11:45:17.091Z,9.12
2022-11-30T11:47:28.268Z,9.13
2022-11-30T11:49:36.207Z,9.17
2022-11-30T11:51:41.696Z,9.20
2022-11-30T11:53:53.355Z,9.22
2022-11-30T11:56:04.220Z,9.25
2022-11-30T11:58:12.176Z,9.25
2022-11-30T12:00:18.983Z,9.25
2022-11-30T12:02:34.068Z,9.24
2022-11-30T12:04:45.861Z,9.23
2022-11-30T12:06:53.832Z,9.22
2022-11-30T12:09:02.370Z,9.22
2022-11-30T12:11:11.767Z,9.22
2022-11-30T12:13:19.210Z,9.21
2022-11-30T12:15:28.900Z,9.19
2022-11-30T12:17:48.302Z,9.20
2022-11-30T12:20:01.833Z,9.20
2022-11-30T12:22:17.507Z,9.19
2022-11-30T12:24:40.497Z,9.19
2022-11-30T12:26:48.954Z,9.21
2022-11-30T12:29:10.167Z,9.22
2022-11-30T12:31:16.240Z,9.23
2022-11-30T12:33:35.849Z,9.24
2022-11-30T12:35:53.531Z,9.26
2022-11-30T12:38:05.935Z,9.29
2022-11-30T12:40:23.490Z,9.33
2022-11-30T12:42:38.366Z,9.36
2022-11-30T12:44:55.047Z,9.37
2022-11-30T12:47:07.081Z,9.39
2022-11-30T12:49:32.373Z,9.41
2022-11-30T12:51:40.700Z,9.43
2022-11-30T12:53:53.352Z,9.44
2022-11-30T12:56:11.321Z,9.44
2022-11-30T12:58:24.157Z,9.45
2022-11-30T13:00:37.106Z,9.45
2022-11-30T13:03:11.045Z,9.47
2022-11-30T13:05:18.259Z,9.51
2022-11-30T13:07:27.968Z,9.55
2022-11-30T13:09:36.622Z,9.59
2022-11-30T13:11:41.898Z,9.63
2022-11-30T13:13:51.672Z,9.68
2022-11-30T13:15:56.227Z,9.72
2022-11-30T13:18:01.914Z,9.75
2022-11-30T13:20:10.009Z,9.77
2022-11-30T13:22:23.222Z,9.82
2022-11-30T13:24:33.220Z,9.87
2022-11-30T13:26:43.978Z,9.92
2022-11-30T13:29:15.129Z,9.94
2022-11-30T13:31:24.823Z,9.97
2022-11-30T13:33:49.705Z,9.95
2022-11-30T13:35:56.721Z,9.99
2022-11-30T13:38:35.372Z,9.98
2022-11-30T13:40:29.517Z,9.96
2022-11-30T13:42:36.527Z,9.94
2022-11-30T13:44:42.355Z,9.92
2022-11-30T13:46:53.256Z,9.89
2022-11-30T13:49:20.671Z,9.86
2022-11-30T13:51:45.240Z,9.83
2022-11-30T13:53:50.804Z,9.82
2022-11-30T13:56:07.394Z,9.79
2022-11-30T13:58:13.733Z,9.79
2022-11-30T14:00:45.881Z,9.78
2022-11-30T14:02:55.298Z,9.79
2022-11-30T14:05:22.957Z,9.75
2022-11-30T14:07:39.442Z,9.74
2022-11-30T14:10:01.436Z,9.72
2022-11-30T14:12:40.596Z,9.71
2022-11-30T14:14:49.259Z,9.68
2022-11-30T14:16:52.928Z,9.69
2022-11-30T14:18:58.026Z,9.69
2022-11-30T14:21:04.686Z,9.71
2022-11-30T14:23:10.009Z,9.68
2022-11-30T14:25:18.835Z,9.68
2022-11-30T14:27:25.840Z,9.67
2022-11-30T14:29:34.637Z,9.67
2022-11-30T14:31:43.394Z,9.67
2022-11-30T14:33:51.856Z,9.66
2022-11-30T14:35:58.051Z,9.67
2022-11-30T14:38:04.065Z,9.65
2022-11-30T14:40:13.029Z,9.63
2022-11-30T14:42:23.967Z,9.63
2022-11-30T14:44:27.756Z,9.61
2022-11-30T14:46:33.926Z,9.59
2022-11-30T14:48:37.816Z,9.57
2022-11-30T14:50:45.325Z,9.56
2022-11-30T14:53:01.319Z,9.55
2022-11-30T14:55:16.494Z,9.54
2022-11-30T14:57:34.051Z,9.53
2022-11-30T14:59:47.948Z,9.52
2022-11-30T15:01:57.930Z,9.51
2022-11-30T15:04:09.631Z,9.48
2022-11-30T15:06:17.587Z,9.47
2022-11-30T15:08:21.789Z,9.47
2022-11-30T15:10:30.109Z,9.45
2022-11-30T15:12:37.024Z,9.45
2022-11-30T15:14:40.984Z,9.43
2022-11-30T15:16:51.128Z,9.42
2022-11-30T15:18:58.279Z,9.41
2022-11-30T15:21:05.061Z,9.41
2022-11-30T15:23:15.192Z,9.38
2022-11-30T15:25:19.456Z,9.37
2022-11-30T15:27:25.359Z,9.36
2022-11-30T15:29:33.190Z,9.34
2022-11-30T15:31:40.911Z,9.32
2022-11-30T15:33:47.162Z,9.31
2022-11-30T15:38:21.903Z,9.28
2022-11-30T15:40:35.172Z,9.27
2022-11-30T15:42:41.798Z,9.26
2022-11-30T15:44:49.033Z,9.25
2022-11-30T15:46:59.249Z,9.26
2022-11-30T15:49:17.977Z,9.25
2022-11-30T15:51:26.596Z,9.25
2022-11-30T15:53:33.773Z,9.26
2022-11-30T15:55:45.780Z,9.25
2022-11-30T15:58:00.811Z,9.23
2022-11-30T16:00:10.313Z,9.22
2022-11-30T16:02:30.382Z,9.23
2022-11-30T16:05:12.392Z,9.22
2022-11-30T16:07:19.300Z,9.20
2022-11-30T16:09:26.934Z,9.18
2022-11-30T16:11:31.228Z,9.17
2022-11-30T16:13:35.480Z,9.15
2022-11-30T16:15:47.066Z,9.13
2022-11-30T16:17:51.651Z,9.13
2022-11-30T16:19:55.895Z,9.11
2022-11-30T16:22:00.466Z,9.11
2022-11-30T16:24:05.601Z,9.12
2022-11-30T16:26:35.970Z,9.14
2022-11-30T16:28:39.248Z,9.16
2022-11-30T16:30:46.568Z,9.17
2022-11-30T16:32:51.581Z,9.18
2022-11-30T16:34:56.297Z,9.18
2022-11-30T16:37:00.756Z,9.17
2022-11-30T16:39:05.390Z,9.15
2022-11-30T16:41:17.555Z,9.12
2022-11-30T16:43:22.710Z,9.11
2022-11-30T16:45:29.895Z,9.11
2022-11-30T16:47:35.732Z,9.10
2022-11-30T16:49:40.071Z,9.08
2022-11-30T16:51:44.491Z,9.08
2022-11-30T16:53:48.802Z,9.08
2022-11-30T16:55:53.010Z,9.06
2022-11-30T16:57:57.151Z,9.06
2022-11-30T17:00:01.065Z,9.05
2022-11-30T17:02:04.863Z,9.04
2022-11-30T17:04:14.860Z,9.04
2022-11-30T17:06:20.934Z,9.04
2022-11-30T17:08:25.510Z,9.02
2022-11-30T17:10:29.317Z,9.02
2022-11-30T17:12:33.692Z,9.02
2022-11-30T17:14:37.333Z,9.04
2022-11-30T17:16:41.515Z,9.06
2022-11-30T17:18:45.283Z,9.09
2022-11-30T17:20:50.319Z,9.10
2022-11-30T17:22:54.546Z,9.10
2022-11-30T17:24:58.236Z,9.11
2022-11-30T17:27:02.021Z,9.12
2022-11-30T17:29:05.994Z,9.13
2022-11-30T17:31:10.760Z,9.14
2022-11-30T17:33:14.656Z,9.14
2022-11-30T17:35:18.457Z,9.13
2022-11-30T17:37:24.967Z,9.13
2022-11-30T17:39:28.769Z,9.13
2022-11-30T17:41:32.394Z,9.11
2022-11-30T17:43:38.198Z,9.10
2022-11-30T17:45:42.087Z,9.09
2022-11-30T17:47:45.773Z,9.08
2022-11-30T17:49:49.582Z,9.08
2022-11-30T17:51:53.349Z,9.10
2022-11-30T17:53:59.414Z,9.06
2022-11-30T17:56:04.910Z,9.05
2022-11-30T17:58:09.086Z,9.04
2022-11-30T18:00:13.625Z,9.01
2022-11-30T18:02:17.641Z,9.02
2022-11-30T18:04:21.278Z,9.00
2022-11-30T18:06:25.318Z,9.00
2022-11-30T18:08:29.084Z,9.01
2022-11-30T18:10:34.645Z,9.00
2022-11-30T18:12:38.765Z,9.00
2022-11-30T18:14:42.581Z,9.00
2022-11-30T18:16:46.656Z,9.01
2022-11-30T18:18:50.804Z,9.00
2022-11-30T18:20:55.020Z,8.99
2022-11-30T18:22:58.774Z,9.00
2022-11-30T18:25:02.519Z,9.01
2022-11-30T18:27:07.616Z,8.99
2022-11-30T18:29:11.977Z,8.99
2022-11-30T18:31:15.568Z,8.98
2022-11-30T18:33:19.585Z,8.98
2022-11-30T18:35:23.323Z,8.99
2022-11-30T18:37:27.423Z,8.99
2022-11-30T18:39:31.426Z,8.97
2022-11-30T18:41:35.257Z,8.97
2022-11-30T18:43:40.763Z,8.97
2022-11-30T18:45:45.661Z,8.95
2022-11-30T18:47:50.186Z,8.93
2022-11-30T18:49:54.417Z,8.92
2022-11-30T18:51:58.177Z,8.91
2022-11-30T18:54:04.805Z,8.90
2022-11-30T18:56:13.496Z,8.89
2022-11-30T18:58:17.516Z,8.89
2022-11-30T19:00:22.835Z,8.88
2022-11-30T19:02:27.340Z,8.85
2022-11-30T19:04:31.539Z,8.85
2022-11-30T19:06:36.521Z,8.85
2022-11-30T19:08:41.925Z,8.85
2022-11-30T19:10:46.008Z,8.85
2022-11-30T19:12:49.961Z,8.86
2022-11-30T19:14:54.915Z,8.85
2022-11-30T19:17:00.891Z,8.85
2022-11-30T19:19:07.696Z,8.86
2022-11-30T19:21:13.066Z,8.86
2022-11-30T19:23:17.738Z,8.85
2022-11-30T19:25:22.545Z,8.83
2022-11-30T19:27:26.736Z,8.83
2022-11-30T19:29:31.567Z,8.83
2022-11-30T19:31:35.551Z,8.80
2022-11-30T19:33:43.520Z,8.79
2022-11-30T19:35:47.791Z,8.80
2022-11-30T19:37:53.605Z,8.80
2022-11-30T19:39:57.517Z,8.79
2022-11-30T19:42:01.796Z,8.80
2022-11-30T19:44:06.289Z,8.79
2022-11-30T19:46:12.845Z,8.80
2022-11-30T19:48:16.856Z,8.78
2022-11-30T19:50:23.104Z,8.78
2022-11-30T19:52:27.093Z,8.77
2022-11-30T19:54:34.762Z,8.78
2022-11-30T19:56:39.283Z,8.77
2022-11-30T19:58:44.083Z,8.78
2022-11-30T20:00:48.590Z,8.78
2022-11-30T20:02:53.154Z,8.77
2022-11-30T20:04:57.393Z,8.77
2022-11-30T20:07:03.778Z,8.78
2022-11-30T20:09:09.544Z,8.78
2022-11-30T20:11:15.764Z,8.78
2022-11-30T20:13:19.369Z,8.78
2022-11-30T20:15:23.340Z,8.78
2022-11-30T20:17:27.520Z,8.79
2022-11-30T20:19:31.993Z,8.80
2022-11-30T20:21:37.700Z,8.81
2022-11-30T20:23:44.863Z,8.80
2022-11-30T20:25:48.531Z,8.80
2022-11-30T20:27:52.567Z,8.81
2022-11-30T20:29:56.753Z,8.83
2022-11-30T20:32:00.832Z,8.81
2022-11-30T20:34:04.537Z,8.83
2022-11-30T20:36:10.686Z,8.83
2022-11-30T20:38:14.498Z,8.83
2022-11-30T20:40:20.860Z,8.81
2022-11-30T20:42:24.783Z,8.80
2022-11-30T20:44:28.770Z,8.79
2022-11-30T20:46:34.346Z,8.81
2022-11-30T20:48:38.195Z,8.81
2022-11-30T20:50:41.962Z,8.81
2022-11-30T20:52:45.678Z,8.83
2022-11-30T20:54:49.497Z,8.83
2022-11-30T20:56:54.872Z,8.80
2022-11-30T20:59:02.495Z,8.78
2022-11-30T21:01:12.876Z,8.78
2022-11-30T21:03:16.675Z,8.78
2022-11-30T21:05:21.267Z,8.77
2022-11-30T21:07:25.373Z,8.77
2022-11-30T21:09:29.349Z,8.76
2022-11-30T21:11:33.453Z,8.71
2022-11-30T21:13:39.737Z,8.70
2022-11-30T21:15:44.593Z,8.71
2022-11-30T21:17:49.385Z,8.74
2022-11-30T21:19:53.651Z,8.74
2022-11-30T21:21:59.757Z,8.75
2022-11-30T21:24:06.341Z,8.77
2022-11-30T21:26:17.426Z,8.77
2022-11-30T21:28:21.475Z,8.78
2022-11-30T21:30:27.546Z,8.78
2022-11-30T21:32:31.963Z,8.80
2022-11-30T21:34:36.194Z,8.77
2022-11-30T21:36:40.633Z,8.77
2022-11-30T21:38:45.543Z,8.75
2022-11-30T21:40:56.103Z,8.76
2022-11-30T21:43:00.808Z,8.77
2022-11-30T21:45:05.189Z,8.76
2022-11-30T21:47:14.001Z,8.76
2022-11-30T21:49:18.451Z,8.76
2022-11-30T21:51:25.174Z,8.75
2022-11-30T21:53:30.686Z,8.74
2022-11-30T21:55:37.217Z,8.75
2022-11-30T21:57:42.081Z,8.74
2022-11-30T21:59:47.481Z,8.73
2022-11-30T22:01:51.744Z,8.73
2022-11-30T22:03:58.652Z,8.72
2022-11-30T22:06:06.419Z,8.72
2022-11-30T22:08:11.398Z,8.73
2022-11-30T22:10:15.848Z,8.72
2022-11-30T22:12:19.832Z,8.72
2022-11-30T22:14:24.157Z,8.72
2022-11-30T22:16:35.631Z,8.71
2022-11-30T22:18:41.994Z,8.72
2022-11-30T22:20:48.477Z,8.71
2022-11-30T22:22:53.518Z,8.70
2022-11-30T22:24:58.217Z,8.67
2022-11-30T22:27:03.554Z,8.67
2022-11-30T22:29:12.828Z,8.68
2022-11-30T22:31:20.327Z,8.70
2022-11-30T22:33:25.102Z,8.71
2022-11-30T22:35:33.513Z,8.73
2022-11-30T22:37:40.393Z,8.74
2022-11-30T22:39:45.673Z,8.74
2022-11-30T22:41:56.111Z,8.74
2022-11-30T22:44:03.813Z,8.74
2022-11-30T22:46:09.712Z,8.72
2022-11-30T22:48:14.489Z,8.71
2022-11-30T22:50:19.718Z,8.68
2022-11-30T22:52:42.387Z,8.67
2022-11-30T22:54:52.024Z,8.67
2022-11-30T22:56:56.280Z,8.64
2022-11-30T22:59:01.763Z,8.64
2022-11-30T23:01:15.395Z,8.63
2022-11-30T23:03:19.379Z,8.60
2022-11-30T23:05:23.684Z,8.58
2022-11-30T23:07:32.012Z,8.57
2022-11-30T23:09:37.145Z,8.56
2022-11-30T23:11:44.346Z,8.54
2022-11-30T23:13:51.087Z,8.53
2022-11-30T23:16:00.186Z,8.51
2022-11-30T23:18:06.220Z,8.50
2022-11-30T23:20:11.874Z,8.49
2022-11-30T23:22:16.846Z,8.50
2022-11-30T23:24:24.318Z,8.49
2022-11-30T23:26:31.687Z,8.49
2022-11-30T23:28:41.590Z,8.51
2022-11-30T23:30:45.986Z,8.50
2022-11-30T23:32:53.121Z,8.49
2022-11-30T23:34:57.890Z,8.49
2022-11-30T23:37:03.417Z,8.49
2022-11-30T23:39:11.539Z,8.43
2022-11-30T23:41:17.999Z,8.41
2022-11-30T23:43:24.247Z,8.41
2022-11-30T23:45:30.975Z,8.41
2022-11-30T23:47:35.284Z,8.36
2022-11-30T23:49:40.483Z,8.35
2022-11-30T23:51:46.333Z,8.33
2022-11-30T23:53:54.083Z,8.30
2022-11-30T23:55:59.373Z,8.27
2022-11-30T23:58:03.645Z,8.24
