createdAt,value
2023-05-07T00:02:20.360Z,2.70
2023-05-07T00:04:47.503Z,2.80
2023-05-07T00:07:14.517Z,2.30
2023-05-07T00:09:41.525Z,2.90
2023-05-07T00:12:08.640Z,2.50
2023-05-07T00:14:35.577Z,2.70
2023-05-07T00:17:02.458Z,2.60
2023-05-07T00:19:29.434Z,2.50
2023-05-07T03:01:19.238Z,1.50
2023-05-07T03:03:52.485Z,1.40
2023-05-07T03:06:19.836Z,1.50
2023-05-07T03:08:46.941Z,1.50
2023-05-07T03:11:14.164Z,1.40
2023-05-07T03:13:41.097Z,1.60
2023-05-07T03:16:08.225Z,1.70
2023-05-07T03:18:35.485Z,1.80
2023-05-07T03:21:02.463Z,1.90
2023-05-07T03:23:29.410Z,1.50
2023-05-07T03:25:56.431Z,1.80
2023-05-07T03:28:23.476Z,1.60
2023-05-07T03:30:57.148Z,1.60
2023-05-07T03:33:24.162Z,1.50
2023-05-07T03:35:51.219Z,1.80
2023-05-07T03:38:21.553Z,1.50
2023-05-07T03:40:48.733Z,2.00
2023-05-07T03:43:15.792Z,1.90
2023-05-07T03:45:46.683Z,2.20
2023-05-07T03:48:16.801Z,1.90
2023-05-07T03:50:43.814Z,2.00
2023-05-07T03:53:11.335Z,1.70
2023-05-07T03:55:39.865Z,1.90
2023-05-07T03:58:07.414Z,1.80
2023-05-07T04:00:39.180Z,2.00
2023-05-07T04:03:11.242Z,2.00
2023-05-07T04:05:38.251Z,1.80
2023-05-07T04:08:06.537Z,2.00
2023-05-07T04:10:38.430Z,1.90
2023-05-07T04:13:08.908Z,2.20
2023-05-07T04:15:36.908Z,1.90
2023-05-07T04:18:05.271Z,1.70
2023-05-07T04:20:35.722Z,1.70
2023-05-07T04:23:03.109Z,1.80
2023-05-07T04:25:30.510Z,1.90
2023-05-07T04:28:17.734Z,1.90
2023-05-07T04:30:45.083Z,1.70
2023-05-07T04:33:12.955Z,1.70
2023-05-07T04:35:40.796Z,1.70
2023-05-07T04:38:07.759Z,1.50
2023-05-07T04:40:40.132Z,1.50
2023-05-07T04:43:08.559Z,1.50
2023-05-07T04:48:10.936Z,1.50
2023-05-07T04:50:39.598Z,1.40
2023-05-07T04:53:07.643Z,1.50
2023-05-07T04:55:35.337Z,1.40
2023-05-07T04:58:03.091Z,1.60
2023-05-07T05:00:31.767Z,1.40
2023-05-07T05:02:59.490Z,1.50
2023-05-07T05:05:26.789Z,1.10
2023-05-07T05:07:54.079Z,1.30
2023-05-07T05:10:24.490Z,1.40
2023-05-07T05:12:52.649Z,1.20
2023-05-07T05:15:20.482Z,1.10
2023-05-07T05:17:47.571Z,1.40
2023-05-07T05:20:15.392Z,1.20
2023-05-07T05:22:43.207Z,1.10
2023-05-07T05:25:10.695Z,1.30
2023-05-07T05:27:37.750Z,1.30
2023-05-07T05:30:05.421Z,1.00
2023-05-07T05:32:34.784Z,1.00
2023-05-07T05:35:02.130Z,1.10
2023-05-07T05:37:31.313Z,1.20
2023-05-07T05:39:59.505Z,1.00
2023-05-07T05:42:27.062Z,1.20
2023-05-07T05:44:55.332Z,1.00
2023-05-07T05:47:22.968Z,1.10
2023-05-07T05:49:50.169Z,1.20
2023-05-07T05:52:18.248Z,1.20
2023-05-07T05:54:46.462Z,1.20
2023-05-07T05:57:13.669Z,1.10
2023-05-07T05:59:40.724Z,1.00
2023-05-07T06:02:07.902Z,1.20
2023-05-07T06:04:35.290Z,1.10
2023-05-07T06:07:03.342Z,1.40
2023-05-07T06:09:30.879Z,1.10
2023-05-07T06:12:00.610Z,1.00
2023-05-07T06:14:32.913Z,1.00
2023-05-07T06:16:59.831Z,1.30
2023-05-07T06:19:27.795Z,1.20
2023-05-07T06:21:55.103Z,1.10
2023-05-07T06:24:23.712Z,1.20
2023-05-07T06:26:50.637Z,1.00
2023-05-07T06:29:17.855Z,1.00
2023-05-07T06:31:45.037Z,1.20
2023-05-07T06:34:15.170Z,1.20
2023-05-07T06:36:42.364Z,1.20
2023-05-07T06:39:29.637Z,0.90
2023-05-07T06:41:56.620Z,0.90
2023-05-07T06:44:29.165Z,0.90
2023-05-07T06:47:06.446Z,1.20
2023-05-07T06:49:34.328Z,0.90
2023-05-07T06:52:01.466Z,1.10
2023-05-07T06:54:30.164Z,1.00
2023-05-07T06:56:57.099Z,1.00
2023-05-07T06:59:25.939Z,1.10
2023-05-07T07:01:53.351Z,1.00
2023-05-07T07:04:20.714Z,0.70
2023-05-07T07:06:53.937Z,0.80
2023-05-07T07:09:23.311Z,1.10
2023-05-07T07:11:52.037Z,1.10
2023-05-07T07:14:20.030Z,0.90
2023-05-07T07:16:49.778Z,1.00
2023-05-07T07:19:17.968Z,1.10
2023-05-07T07:21:46.025Z,1.00
2023-05-07T07:24:14.618Z,1.00
2023-05-07T07:26:41.502Z,1.00
2023-05-07T07:29:08.633Z,0.90
2023-05-07T07:31:36.091Z,0.90
2023-05-07T07:34:03.505Z,1.00
2023-05-07T07:36:42.461Z,0.80
2023-05-07T07:39:13.396Z,1.00
2023-05-07T07:41:40.522Z,1.00
2023-05-07T07:44:08.698Z,0.90
2023-05-07T07:46:37.215Z,0.90
2023-05-07T07:49:04.561Z,1.00
2023-05-07T07:51:32.459Z,0.80
2023-05-07T07:54:00.615Z,1.00
2023-05-07T07:56:28.056Z,1.00
2023-05-07T07:58:55.033Z,1.00
2023-05-07T08:01:22.357Z,1.30
2023-05-07T08:03:49.417Z,1.30
2023-05-07T08:06:17.152Z,0.90
2023-05-07T08:08:44.389Z,1.00
2023-05-07T08:11:11.519Z,1.00
2023-05-07T08:13:38.689Z,0.80
2023-05-07T08:16:05.938Z,1.10
2023-05-07T08:18:34.829Z,0.90
2023-05-07T08:21:02.763Z,1.10
2023-05-07T08:23:31.533Z,1.00
2023-05-07T08:25:58.903Z,1.10
2023-05-07T08:28:26.255Z,0.90
2023-05-07T08:30:53.244Z,1.00
2023-05-07T08:33:20.566Z,1.00
2023-05-07T08:35:47.754Z,0.70
2023-05-07T08:38:15.148Z,1.00
2023-05-07T08:40:42.372Z,1.10
2023-05-07T08:43:14.016Z,0.90
2023-05-07T08:45:41.466Z,0.80
2023-05-07T08:48:17.234Z,0.90
2023-05-07T08:50:47.492Z,0.90
2023-05-07T08:53:15.133Z,0.90
2023-05-07T08:55:42.501Z,0.90
2023-05-07T08:58:09.543Z,0.90
2023-05-07T09:00:38.395Z,0.80
2023-05-07T09:03:05.349Z,0.70
2023-05-07T09:05:33.346Z,0.90
2023-05-07T09:08:01.343Z,0.70
2023-05-07T09:10:28.723Z,0.80
2023-05-07T09:12:55.762Z,0.80
2023-05-07T09:15:22.878Z,0.70
2023-05-07T09:17:50.228Z,0.70
2023-05-07T09:20:18.730Z,0.80
2023-05-07T09:22:46.449Z,0.80
2023-05-07T09:25:16.364Z,0.90
2023-05-07T09:27:43.627Z,0.70
2023-05-07T09:30:11.210Z,0.80
2023-05-07T09:32:40.204Z,0.90
2023-05-07T09:35:22.843Z,0.90
2023-05-07T09:40:24.264Z,0.80
2023-05-07T09:42:51.706Z,1.00
2023-05-07T09:45:31.282Z,1.00
2023-05-07T09:47:59.334Z,0.70
2023-05-07T09:50:37.871Z,0.80
2023-05-07T09:53:04.894Z,0.90
2023-05-07T09:55:32.312Z,0.90
2023-05-07T09:57:59.419Z,1.10
2023-05-07T10:00:27.302Z,1.00
2023-05-07T10:02:58.631Z,1.40
2023-05-07T10:05:32.994Z,1.00
2023-05-07T10:08:01.668Z,0.90
2023-05-07T10:10:29.648Z,0.90
2023-05-07T10:12:57.355Z,0.90
2023-05-07T10:15:30.139Z,0.90
2023-05-07T10:17:57.695Z,0.90
2023-05-07T10:20:25.556Z,1.00
2023-05-07T10:22:54.440Z,0.90
2023-05-07T10:25:27.559Z,0.90
2023-05-07T10:27:55.035Z,0.90
2023-05-07T10:30:36.069Z,0.80
2023-05-07T10:33:07.278Z,0.90
2023-05-07T10:35:42.968Z,1.20
2023-05-07T10:38:10.457Z,1.00
2023-05-07T10:40:39.347Z,0.90
2023-05-07T10:43:10.208Z,0.80
2023-05-07T10:45:45.441Z,1.10
2023-05-07T10:48:28.809Z,1.00
2023-05-07T10:51:22.799Z,0.90
2023-05-07T10:54:13.420Z,0.90
2023-05-07T10:56:45.628Z,1.00
2023-05-07T10:59:22.215Z,1.00
2023-05-07T11:01:57.255Z,1.20
2023-05-07T11:04:36.019Z,1.10
2023-05-07T11:07:09.732Z,1.10
2023-05-07T11:09:52.703Z,1.40
2023-05-07T11:12:37.827Z,1.20
2023-05-07T11:15:11.571Z,1.10
2023-05-07T11:20:48.120Z,1.10
2023-05-07T11:23:33.462Z,1.00
2023-05-07T11:26:09.545Z,1.10
2023-05-07T11:28:43.521Z,1.20
2023-05-07T11:31:11.364Z,1.10
2023-05-07T11:33:38.741Z,1.00
2023-05-07T11:36:08.404Z,1.00
2023-05-07T11:38:38.707Z,1.30
2023-05-07T11:41:08.429Z,1.20
2023-05-07T11:43:37.112Z,1.00
2023-05-07T11:46:10.873Z,1.10
2023-05-07T11:48:38.319Z,0.90
2023-05-07T11:51:06.850Z,0.80
2023-05-07T11:53:38.951Z,0.80
2023-05-07T11:58:36.396Z,1.00
2023-05-07T12:01:03.449Z,0.90
2023-05-07T12:03:32.336Z,1.00
2023-05-07T12:06:03.245Z,1.10
2023-05-07T12:08:30.496Z,1.10
2023-05-07T12:10:57.366Z,0.90
2023-05-07T12:13:25.993Z,0.90
2023-05-07T12:15:53.689Z,1.00
2023-05-07T12:18:21.228Z,1.20
2023-05-07T12:20:48.250Z,1.00
2023-05-07T12:23:15.415Z,1.00
2023-05-07T12:25:47.700Z,1.10
2023-05-07T12:28:16.552Z,1.10
2023-05-07T12:30:44.041Z,1.00
2023-05-07T12:33:11.350Z,1.10
2023-05-07T12:35:42.264Z,1.00
2023-05-07T12:38:10.199Z,1.10
2023-05-07T12:40:38.148Z,1.00
2023-05-07T12:43:05.163Z,0.90
2023-05-07T12:45:32.606Z,1.10
2023-05-07T12:48:03.007Z,0.90
2023-05-07T12:50:34.246Z,1.10
2023-05-07T12:53:01.973Z,0.90
2023-05-07T12:55:32.718Z,1.00
2023-05-07T12:58:02.268Z,1.00
2023-05-07T13:00:39.020Z,0.90
2023-05-07T13:03:06.193Z,0.90
2023-05-07T13:05:33.427Z,0.80
2023-05-07T13:08:00.592Z,1.10
2023-05-07T13:10:27.926Z,1.00
2023-05-07T13:12:55.110Z,0.90
2023-05-07T13:15:22.752Z,0.90
2023-05-07T13:17:49.764Z,1.20
2023-05-07T13:20:16.761Z,1.20
2023-05-07T13:22:43.881Z,1.10
2023-05-07T13:25:11.137Z,1.10
2023-05-07T13:27:38.397Z,0.90
2023-05-07T13:30:06.567Z,0.90
2023-05-07T13:32:34.614Z,1.00
2023-05-07T13:35:02.006Z,1.00
2023-05-07T13:37:29.465Z,1.00
2023-05-07T13:39:56.443Z,1.20
2023-05-07T13:42:23.554Z,1.00
2023-05-07T13:44:50.916Z,0.90
2023-05-07T13:47:22.525Z,0.90
2023-05-07T13:49:52.709Z,0.80
2023-05-07T13:52:20.137Z,1.20
2023-05-07T13:54:47.370Z,0.90
2023-05-07T13:57:14.301Z,0.70
2023-05-07T13:59:42.022Z,1.00
2023-05-07T14:02:10.156Z,0.90
2023-05-07T14:04:38.723Z,1.30
2023-05-07T14:07:06.222Z,0.90
2023-05-07T14:09:33.567Z,0.90
2023-05-07T14:12:01.289Z,1.00
2023-05-07T14:14:28.899Z,0.90
2023-05-07T14:16:55.774Z,1.00
2023-05-07T14:19:23.907Z,0.90
2023-05-07T14:21:50.879Z,1.30
2023-05-07T14:24:30.752Z,0.90
2023-05-07T14:27:04.402Z,1.00
2023-05-07T14:29:31.424Z,0.90
2023-05-07T14:31:58.269Z,1.00
2023-05-07T14:34:25.595Z,1.00
2023-05-07T14:36:53.300Z,0.90
2023-05-07T14:39:20.288Z,1.00
2023-05-07T14:41:47.347Z,1.00
2023-05-07T14:44:14.338Z,1.00
2023-05-07T14:46:41.629Z,1.00
2023-05-07T14:49:17.467Z,1.00
2023-05-07T14:51:46.146Z,1.00
2023-05-07T14:54:13.790Z,1.20
2023-05-07T14:56:41.142Z,1.00
2023-05-07T14:59:08.478Z,1.00
2023-05-07T15:01:36.898Z,1.00
2023-05-07T15:04:07.004Z,0.90
2023-05-07T15:06:34.502Z,1.00
2023-05-07T15:09:01.444Z,1.00
2023-05-07T15:11:28.317Z,1.00
2023-05-07T15:13:55.207Z,0.80
2023-05-07T15:28:30.547Z,1.00
2023-05-07T15:30:58.099Z,0.80
2023-05-07T15:33:24.869Z,1.10
2023-05-07T15:35:51.353Z,1.00
2023-05-07T15:38:17.724Z,1.00
2023-05-07T15:40:44.958Z,1.20
2023-05-07T15:43:11.974Z,1.00
2023-05-07T15:45:42.112Z,0.90
2023-05-07T15:48:09.523Z,0.80
2023-05-07T15:50:36.787Z,1.00
2023-05-07T15:53:04.416Z,1.00
2023-05-07T15:55:31.851Z,0.90
2023-05-07T15:57:58.485Z,1.00
2023-05-07T16:00:28.285Z,1.10
2023-05-07T16:02:55.921Z,1.00
2023-05-07T16:05:22.700Z,1.20
2023-05-07T16:07:49.263Z,1.30
2023-05-07T16:10:15.682Z,1.30
2023-05-07T16:12:43.228Z,1.10
2023-05-07T16:15:10.103Z,1.20
2023-05-07T16:17:37.089Z,3.50
2023-05-07T16:20:06.029Z,7.20
2023-05-07T16:22:32.952Z,1.10
2023-05-07T16:25:00.228Z,1.40
2023-05-07T16:27:26.850Z,1.10
2023-05-07T16:29:53.232Z,1.10
2023-05-07T16:32:19.752Z,1.30
2023-05-07T16:34:46.696Z,1.00
2023-05-07T16:37:15.338Z,1.20
2023-05-07T16:39:41.683Z,1.40
2023-05-07T16:42:07.924Z,1.20
2023-05-07T16:44:34.407Z,1.30
2023-05-07T16:47:01.183Z,1.30
2023-05-07T16:49:27.727Z,1.30
2023-05-07T16:51:54.345Z,1.10
2023-05-07T16:54:20.879Z,1.40
2023-05-07T16:56:47.172Z,1.30
2023-05-07T16:59:13.668Z,1.60
2023-05-07T17:01:42.256Z,1.60
2023-05-07T17:04:08.962Z,1.50
2023-05-07T17:06:36.223Z,1.20
2023-05-07T17:09:03.016Z,1.50
2023-05-07T17:11:31.231Z,1.20
2023-05-07T17:13:57.667Z,1.50
2023-05-07T17:16:25.649Z,1.50
2023-05-07T17:18:52.118Z,1.00
2023-05-07T17:21:18.643Z,1.30
2023-05-07T17:23:45.108Z,1.40
2023-05-07T17:26:16.033Z,1.40
2023-05-07T17:28:42.660Z,1.40
2023-05-07T17:31:09.181Z,1.20
2023-05-07T17:33:35.947Z,1.50
2023-05-07T17:36:02.947Z,1.20
2023-05-07T17:38:30.908Z,1.50
2023-05-07T17:40:58.548Z,1.50
2023-05-07T17:43:25.356Z,1.30
2023-05-07T17:45:51.953Z,1.40
2023-05-07T17:48:18.920Z,1.40
2023-05-07T17:50:45.632Z,1.40
2023-05-07T17:53:12.269Z,1.60
2023-05-07T17:55:43.321Z,1.40
2023-05-07T17:58:10.711Z,1.50
2023-05-07T18:00:37.523Z,1.20
2023-05-07T18:03:04.297Z,1.40
2023-05-07T18:19:33.221Z,1.30
2023-05-07T18:22:00.505Z,1.60
2023-05-07T18:24:28.860Z,1.20
2023-05-07T18:26:56.233Z,1.10
2023-05-07T18:29:23.565Z,1.10
2023-05-07T18:31:50.982Z,1.40
2023-05-07T18:34:18.295Z,1.20
2023-05-07T18:36:45.419Z,1.30
2023-05-07T18:39:12.784Z,1.20
2023-05-07T18:41:39.926Z,1.50
2023-05-07T18:44:07.625Z,1.50
2023-05-07T18:46:35.299Z,1.50
2023-05-07T18:49:02.767Z,1.50
2023-05-07T18:51:30.057Z,1.80
2023-05-07T18:53:57.431Z,1.80
2023-05-07T18:56:24.787Z,2.00
2023-05-07T18:58:51.919Z,1.90
2023-05-07T19:01:19.067Z,1.70
2023-05-07T19:03:46.152Z,1.70
2023-05-07T19:06:14.247Z,2.10
2023-05-07T19:08:41.587Z,1.90
2023-05-07T19:11:09.145Z,2.00
2023-05-07T19:13:36.767Z,2.20
2023-05-07T19:16:05.856Z,1.80
2023-05-07T19:24:33.265Z,2.20
2023-05-07T19:27:00.758Z,2.00
2023-05-07T19:29:28.108Z,2.20
2023-05-07T19:31:55.105Z,2.30
2023-05-07T19:34:22.184Z,2.00
2023-05-07T19:36:49.305Z,2.40
2023-05-07T19:39:17.272Z,2.10
2023-05-07T19:41:46.217Z,2.30
2023-05-07T19:44:13.437Z,2.00
2023-05-07T19:46:44.658Z,2.10
2023-05-07T19:49:13.112Z,2.00
2023-05-07T19:51:40.612Z,1.90
2023-05-07T19:54:07.916Z,2.10
2023-05-07T19:56:34.856Z,2.10
2023-05-07T19:59:02.164Z,2.10
2023-05-07T20:08:21.570Z,2.20
2023-05-07T20:10:49.441Z,2.10
2023-05-07T20:13:16.721Z,2.20
2023-05-07T20:15:44.015Z,2.00
2023-05-07T20:18:11.407Z,2.40
2023-05-07T20:20:38.488Z,2.00
2023-05-07T20:23:05.729Z,2.30
2023-05-07T20:25:32.659Z,2.10
2023-05-07T20:28:00.048Z,2.30
2023-05-07T20:30:28.004Z,2.00
2023-05-07T20:32:55.304Z,2.00
2023-05-07T20:35:23.193Z,2.30
2023-05-07T20:37:50.074Z,2.10
2023-05-07T20:40:17.357Z,2.10
2023-05-07T20:42:44.536Z,1.90
2023-05-07T20:45:12.400Z,2.10
2023-05-07T20:47:40.247Z,1.90
2023-05-07T20:50:08.082Z,2.20
2023-05-07T20:52:36.047Z,2.00
2023-05-07T20:55:03.194Z,1.80
2023-05-07T20:57:31.108Z,2.20
2023-05-07T20:59:58.082Z,1.90
2023-05-07T21:02:25.230Z,2.30
2023-05-07T21:04:52.732Z,1.90
2023-05-07T21:07:19.722Z,2.10
2023-05-07T21:09:46.759Z,1.70
2023-05-07T21:12:13.774Z,2.10
2023-05-07T21:14:41.438Z,2.00
2023-05-07T21:17:08.812Z,2.00
2023-05-07T21:19:37.028Z,1.90
2023-05-07T21:22:04.128Z,1.90
2023-05-07T21:24:32.361Z,1.80
2023-05-07T21:27:03.226Z,1.80
2023-05-07T21:29:31.433Z,1.80
2023-05-07T21:31:58.482Z,1.60
2023-05-07T21:34:25.956Z,1.80
2023-05-07T21:36:53.125Z,1.90
2023-05-07T21:39:22.918Z,2.00
2023-05-07T21:41:50.496Z,1.90
2023-05-07T21:44:17.574Z,2.30
2023-05-07T21:46:45.073Z,2.10
2023-05-07T21:49:12.199Z,2.10
2023-05-07T21:58:26.705Z,2.30
2023-05-07T22:00:53.037Z,2.40
2023-05-07T22:03:19.831Z,2.30
2023-05-07T22:05:48.054Z,2.30
2023-05-07T22:08:16.632Z,2.20
2023-05-07T22:10:42.969Z,2.60
2023-05-07T22:13:09.363Z,2.50
2023-05-07T22:15:42.370Z,2.10
2023-05-07T22:18:16.054Z,2.50
2023-05-07T22:20:42.423Z,2.70
2023-05-07T22:23:09.039Z,2.50
2023-05-07T22:25:36.010Z,2.40
2023-05-07T22:28:02.469Z,2.40
2023-05-07T22:30:28.972Z,2.70
2023-05-07T22:32:55.360Z,2.70
2023-05-07T22:35:21.954Z,2.40
2023-05-07T22:37:48.272Z,2.60
2023-05-07T22:40:15.332Z,2.80
2023-05-07T22:42:41.858Z,2.70
2023-05-07T22:45:09.778Z,2.50
2023-05-07T22:47:36.132Z,2.70
2023-05-07T22:50:04.899Z,2.60
2023-05-07T22:52:33.696Z,2.30
2023-05-07T22:55:00.257Z,2.60
2023-05-07T22:57:26.627Z,2.60
2023-05-07T22:59:56.149Z,2.90
2023-05-07T23:02:22.762Z,2.80
2023-05-07T23:04:49.469Z,2.80
2023-05-07T23:07:15.855Z,2.30
2023-05-07T23:09:42.338Z,2.60
2023-05-07T23:12:09.297Z,2.60
2023-05-07T23:14:35.719Z,2.30
2023-05-07T23:17:02.340Z,2.40
2023-05-07T23:19:29.146Z,2.50
2023-05-07T23:21:55.697Z,2.30
2023-05-07T23:24:22.162Z,2.50
2023-05-07T23:26:48.442Z,2.50
2023-05-07T23:29:14.926Z,2.40
2023-05-07T23:31:41.357Z,2.20
2023-05-07T23:34:07.685Z,2.30
2023-05-07T23:36:34.045Z,2.30
2023-05-07T23:39:00.466Z,2.40
2023-05-07T23:41:26.784Z,2.20
2023-05-07T23:43:53.072Z,2.30
2023-05-07T23:46:19.409Z,2.20
2023-05-07T23:48:45.788Z,2.20
2023-05-07T23:51:12.043Z,2.40
2023-05-07T23:53:38.507Z,1.90
2023-05-07T23:56:05.478Z,2.40
2023-05-07T23:58:32.733Z,2.20
