createdAt,value
2023-01-30T00:04:37.892Z,2.40
2023-01-30T00:09:41.285Z,2.50
2023-01-30T00:14:46.168Z,2.50
2023-01-30T00:19:49.440Z,2.50
2023-01-30T00:24:52.770Z,2.60
2023-01-30T00:30:02.674Z,2.40
2023-01-30T00:35:07.971Z,2.30
2023-01-30T00:40:12.171Z,2.50
2023-01-30T00:45:35.708Z,2.50
2023-01-30T00:50:44.922Z,2.50
2023-01-30T00:55:51.381Z,2.40
2023-01-30T01:00:56.335Z,2.40
2023-01-30T01:05:59.997Z,2.50
2023-01-30T01:11:03.649Z,2.50
2023-01-30T01:16:08.356Z,2.60
2023-01-30T01:21:11.792Z,2.50
2023-01-30T01:26:15.207Z,2.50
2023-01-30T01:31:20.751Z,2.50
2023-01-30T01:36:51.714Z,2.60
2023-01-30T01:41:47.781Z,2.50
2023-01-30T01:46:58.087Z,2.50
2023-01-30T01:52:05.575Z,2.50
2023-01-30T01:57:17.351Z,2.60
2023-01-30T02:02:22.387Z,2.50
2023-01-30T02:07:33.421Z,2.30
2023-01-30T02:12:38.103Z,2.10
2023-01-30T02:17:42.870Z,2.10
2023-01-30T02:23:22.634Z,2.00
2023-01-30T02:29:05.292Z,2.00
2023-01-30T02:34:28.001Z,1.90
2023-01-30T02:39:44.889Z,1.90
2023-01-30T02:44:55.684Z,1.90
2023-01-30T02:50:07.202Z,1.90
2023-01-30T02:55:20.014Z,2.00
2023-01-30T03:00:30.966Z,2.00
2023-01-30T03:05:57.827Z,2.10
2023-01-30T03:11:04.205Z,2.10
2023-01-30T03:16:12.870Z,2.20
2023-01-30T03:21:17.887Z,2.30
2023-01-30T03:26:24.558Z,2.30
2023-01-30T03:31:28.139Z,2.30
2023-01-30T03:36:33.047Z,2.40
2023-01-30T03:41:36.603Z,2.50
2023-01-30T03:46:39.894Z,2.60
2023-01-30T03:51:44.499Z,2.70
2023-01-30T03:56:47.820Z,2.60
2023-01-30T04:01:51.039Z,2.60
2023-01-30T04:06:56.357Z,2.70
2023-01-30T04:12:00.704Z,2.80
2023-01-30T04:17:08.527Z,2.70
2023-01-30T04:22:27.525Z,2.70
2023-01-30T04:27:31.051Z,2.90
2023-01-30T04:32:46.496Z,2.90
2023-01-30T04:37:51.293Z,2.90
2023-01-30T04:42:56.658Z,2.90
2023-01-30T04:48:23.785Z,2.70
2023-01-30T04:53:28.809Z,2.70
2023-01-30T04:58:32.018Z,2.60
2023-01-30T05:03:35.245Z,2.50
2023-01-30T05:08:39.865Z,2.40
2023-01-30T05:13:44.027Z,2.40
2023-01-30T05:18:47.555Z,2.40
2023-01-30T05:23:53.505Z,2.40
2023-01-30T05:28:57.987Z,2.40
2023-01-30T05:34:01.297Z,2.40
2023-01-30T05:39:05.863Z,2.40
2023-01-30T05:44:11.575Z,2.50
2023-01-30T05:49:15.222Z,2.50
2023-01-30T05:54:19.801Z,2.60
2023-01-30T05:59:23.203Z,2.60
2023-01-30T06:04:26.439Z,2.60
2023-01-30T06:09:31.045Z,2.70
2023-01-30T06:14:34.226Z,2.70
2023-01-30T06:19:37.397Z,2.80
2023-01-30T06:24:41.895Z,2.90
2023-01-30T06:29:45.162Z,3.00
2023-01-30T06:34:48.344Z,3.10
2023-01-30T06:39:52.854Z,3.30
2023-01-30T06:44:56.024Z,3.40
2023-01-30T06:49:59.220Z,3.60
2023-01-30T06:55:04.547Z,3.70
2023-01-30T07:00:08.864Z,3.70
2023-01-30T07:05:12.948Z,3.90
2023-01-30T07:10:18.298Z,4.00
2023-01-30T07:15:21.491Z,4.00
2023-01-30T07:20:25.086Z,4.10
2023-01-30T07:25:30.093Z,4.00
2023-01-30T07:30:36.106Z,4.10
2023-01-30T07:35:39.750Z,4.20
2023-01-30T07:40:44.327Z,4.10
2023-01-30T07:45:49.015Z,4.20
2023-01-30T07:50:56.439Z,4.20
2023-01-30T07:56:07.049Z,4.20
2023-01-30T08:01:10.651Z,4.30
2023-01-30T08:06:14.092Z,4.30
2023-01-30T08:11:18.697Z,4.30
2023-01-30T08:16:22.370Z,4.30
2023-01-30T08:21:25.828Z,4.50
2023-01-30T08:26:30.480Z,4.40
2023-01-30T08:31:33.771Z,4.40
2023-01-30T08:36:37.114Z,4.50
2023-01-30T08:41:43.266Z,4.50
2023-01-30T08:46:46.624Z,4.50
2023-01-30T08:51:49.933Z,4.60
2023-01-30T08:56:54.556Z,4.70
2023-01-30T09:01:57.744Z,4.80
2023-01-30T09:07:01.011Z,4.90
2023-01-30T09:12:05.970Z,5.00
2023-01-30T09:17:09.209Z,5.40
2023-01-30T09:22:12.571Z,5.80
2023-01-30T09:27:17.273Z,5.90
2023-01-30T09:32:20.429Z,5.80
2023-01-30T09:37:23.659Z,5.70
2023-01-30T09:42:53.912Z,5.70
2023-01-30T09:48:06.689Z,5.70
2023-01-30T09:53:18.140Z,5.80
2023-01-30T09:58:25.564Z,5.80
2023-01-30T10:03:35.306Z,5.70
2023-01-30T10:08:50.384Z,5.70
2023-01-30T10:14:13.784Z,6.00
2023-01-30T10:19:53.427Z,6.30
2023-01-30T10:25:08.130Z,6.70
2023-01-30T10:30:17.441Z,6.60
2023-01-30T10:35:25.519Z,6.30
2023-01-30T10:40:34.194Z,6.30
2023-01-30T10:45:48.076Z,6.50
2023-01-30T10:50:55.873Z,6.40
2023-01-30T10:56:07.364Z,6.20
2023-01-30T11:01:16.926Z,6.30
2023-01-30T11:06:26.791Z,6.20
2023-01-30T11:11:33.573Z,6.30
2023-01-30T11:16:45.853Z,6.60
2023-01-30T11:21:51.788Z,7.10
2023-01-30T11:26:56.455Z,7.00
2023-01-30T11:32:11.493Z,7.00
2023-01-30T11:37:22.071Z,6.90
2023-01-30T11:42:30.649Z,6.60
2023-01-30T11:47:36.329Z,6.70
2023-01-30T11:52:44.032Z,7.00
2023-01-30T11:57:50.900Z,6.40
2023-01-30T12:03:03.179Z,5.90
2023-01-30T12:08:14.641Z,5.50
2023-01-30T12:13:22.546Z,5.80
2023-01-30T12:18:32.753Z,6.00
2023-01-30T12:23:42.414Z,6.50
2023-01-30T12:28:52.175Z,6.70
2023-01-30T12:33:57.164Z,6.90
2023-01-30T12:39:19.284Z,7.00
2023-01-30T12:44:39.297Z,7.20
2023-01-30T12:49:58.784Z,7.10
2023-01-30T12:55:19.016Z,7.10
2023-01-30T13:00:33.572Z,7.10
2023-01-30T13:05:44.644Z,7.20
2023-01-30T13:10:55.593Z,6.80
2023-01-30T13:16:06.636Z,6.70
2023-01-30T13:21:18.061Z,6.70
2023-01-30T13:26:24.279Z,6.80
2023-01-30T13:31:33.187Z,6.90
2023-01-30T13:36:43.071Z,6.80
2023-01-30T13:41:50.741Z,6.60
2023-01-30T13:46:56.942Z,6.40
2023-01-30T13:52:08.035Z,6.00
2023-01-30T13:57:22.776Z,5.60
2023-01-30T14:02:27.635Z,5.40
2023-01-30T14:07:39.379Z,5.20
2023-01-30T14:12:44.774Z,5.00
2023-01-30T14:18:02.441Z,5.00
2023-01-30T14:23:21.507Z,4.90
2023-01-30T14:28:44.760Z,5.00
2023-01-30T14:33:49.718Z,5.10
2023-01-30T14:39:48.265Z,5.50
2023-01-30T14:45:02.950Z,5.50
2023-01-30T14:50:19.718Z,5.20
2023-01-30T14:55:29.716Z,5.20
2023-01-30T15:00:37.739Z,5.20
2023-01-30T15:05:44.727Z,4.90
2023-01-30T15:11:05.308Z,5.00
2023-01-30T15:16:24.146Z,5.00
2023-01-30T15:21:41.697Z,4.90
2023-01-30T15:26:58.404Z,4.90
2023-01-30T15:32:03.172Z,4.90
2023-01-30T15:37:28.913Z,4.90
2023-01-30T15:42:33.599Z,4.90
2023-01-30T15:47:53.691Z,4.90
2023-01-30T15:52:58.240Z,4.80
2023-01-30T15:58:09.143Z,4.60
2023-01-30T16:03:17.003Z,4.40
2023-01-30T16:08:23.167Z,4.50
2023-01-30T16:13:29.093Z,4.60
2023-01-30T16:18:36.476Z,4.80
2023-01-30T16:23:43.604Z,4.70
2023-01-30T16:28:49.744Z,4.70
2023-01-30T16:33:53.131Z,4.60
2023-01-30T16:38:56.910Z,4.60
2023-01-30T16:44:19.714Z,4.50
2023-01-30T16:49:25.861Z,4.50
2023-01-30T16:54:31.125Z,4.50
2023-01-30T16:59:37.912Z,4.50
2023-01-30T17:04:43.317Z,4.60
2023-01-30T17:09:47.042Z,4.50
2023-01-30T17:15:30.312Z,4.50
2023-01-30T17:20:47.653Z,4.50
2023-01-30T17:25:51.042Z,4.40
2023-01-30T17:30:54.617Z,4.50
2023-01-30T17:36:03.779Z,4.60
2023-01-30T17:41:09.853Z,4.70
2023-01-30T17:46:13.756Z,4.80
2023-01-30T17:51:18.540Z,4.90
2023-01-30T17:56:24.124Z,4.90
2023-01-30T18:01:27.378Z,5.00
2023-01-30T18:06:33.768Z,5.00
2023-01-30T18:11:37.075Z,5.10
2023-01-30T18:16:40.726Z,5.30
2023-01-30T18:21:45.740Z,5.40
2023-01-30T18:26:49.147Z,5.40
2023-01-30T18:31:52.707Z,5.50
2023-01-30T18:36:57.404Z,5.50
2023-01-30T18:42:02.124Z,5.50
2023-01-30T18:47:05.516Z,5.50
2023-01-30T18:52:10.030Z,5.40
2023-01-30T18:57:13.346Z,5.50
2023-01-30T19:02:16.808Z,5.50
2023-01-30T19:07:21.531Z,5.50
2023-01-30T19:12:43.358Z,5.40
2023-01-30T19:17:46.681Z,5.40
2023-01-30T19:22:51.492Z,5.20
2023-01-30T19:27:56.440Z,5.20
2023-01-30T19:32:59.934Z,5.40
2023-01-30T19:38:04.764Z,5.30
2023-01-30T19:43:10.981Z,5.40
2023-01-30T19:48:14.792Z,5.50
2023-01-30T19:53:19.733Z,5.20
2023-01-30T19:58:22.941Z,5.10
2023-01-30T20:03:26.265Z,4.90
2023-01-30T20:08:32.863Z,4.70
2023-01-30T20:13:37.293Z,4.70
2023-01-30T20:18:41.568Z,4.80
2023-01-30T20:23:47.454Z,4.90
2023-01-30T20:28:50.902Z,5.20
2023-01-30T20:33:57.497Z,5.20
2023-01-30T20:39:04.095Z,5.20
2023-01-30T20:44:10.362Z,5.20
2023-01-30T20:49:16.016Z,5.00
2023-01-30T20:54:22.621Z,5.10
2023-01-30T20:59:27.379Z,5.20
2023-01-30T21:04:30.795Z,5.20
2023-01-30T21:09:35.487Z,5.20
2023-01-30T21:14:39.417Z,5.20
2023-01-30T21:19:43.498Z,5.20
2023-01-30T21:24:48.425Z,5.30
2023-01-30T21:29:51.737Z,5.20
2023-01-30T21:34:55.043Z,5.20
2023-01-30T21:40:18.164Z,5.20
2023-01-30T21:45:22.174Z,5.10
2023-01-30T21:50:27.510Z,5.00
2023-01-30T21:55:32.065Z,4.90
2023-01-30T22:00:36.665Z,4.70
2023-01-30T22:05:44.075Z,4.30
2023-01-30T22:10:48.923Z,4.10
2023-01-30T22:15:52.173Z,4.00
2023-01-30T22:21:04.698Z,3.80
2023-01-30T22:26:10.768Z,3.80
2023-01-30T22:31:16.460Z,3.70
2023-01-30T22:36:20.517Z,3.70
2023-01-30T22:41:26.887Z,3.60
2023-01-30T22:46:32.087Z,3.60
2023-01-30T22:51:35.972Z,3.40
2023-01-30T22:56:42.363Z,3.40
2023-01-30T23:01:48.130Z,3.50
2023-01-30T23:06:52.451Z,3.50
2023-01-30T23:12:16.402Z,3.40
2023-01-30T23:17:39.157Z,3.30
2023-01-30T23:22:42.513Z,3.20
2023-01-30T23:27:47.373Z,3.00
2023-01-30T23:32:50.860Z,3.10
2023-01-30T23:38:12.828Z,3.20
2023-01-30T23:43:18.948Z,3.10
2023-01-30T23:48:22.156Z,3.00
2023-01-30T23:53:25.519Z,3.10
2023-01-30T23:58:30.088Z,2.90
