createdAt,value
2022-09-22T00:01:37.556Z,2.78
2022-09-22T00:04:07.936Z,2.60
2022-09-22T00:06:38.875Z,2.87
2022-09-22T00:09:09.586Z,2.62
2022-09-22T00:11:40.689Z,2.89
2022-09-22T00:14:10.895Z,2.90
2022-09-22T00:16:42.106Z,2.86
2022-09-22T00:19:13.681Z,2.85
2022-09-22T00:21:41.586Z,2.58
2022-09-22T00:24:09.951Z,2.63
2022-09-22T00:26:40.138Z,2.69
2022-09-22T00:29:10.397Z,2.59
2022-09-22T00:31:40.722Z,2.56
2022-09-22T00:34:13.524Z,2.45
2022-09-22T00:36:41.548Z,2.69
2022-09-22T00:39:09.740Z,2.48
2022-09-22T00:41:41.990Z,2.69
2022-09-22T00:44:32.908Z,2.69
2022-09-22T00:47:04.645Z,2.68
2022-09-22T00:49:38.138Z,2.65
2022-09-22T00:52:06.751Z,2.64
2022-09-22T00:54:35.801Z,2.62
2022-09-22T00:57:09.789Z,2.59
2022-09-22T00:59:38.459Z,2.58
2022-09-22T01:02:07.226Z,2.56
2022-09-22T01:04:35.883Z,2.33
2022-09-22T01:07:27.156Z,2.56
2022-09-22T01:09:56.520Z,2.64
2022-09-22T01:12:27.973Z,2.64
2022-09-22T01:15:19.555Z,2.43
2022-09-22T01:17:59.313Z,2.62
2022-09-22T01:21:06.530Z,2.67
2022-09-22T01:24:03.092Z,2.50
2022-09-22T01:27:12.181Z,2.65
2022-09-22T01:30:07.319Z,2.65
2022-09-22T01:32:44.125Z,2.64
2022-09-22T01:35:20.895Z,2.64
2022-09-22T01:37:59.775Z,2.63
2022-09-22T01:40:34.670Z,2.59
2022-09-22T01:43:10.611Z,2.50
2022-09-22T01:45:43.146Z,2.52
2022-09-22T01:48:15.407Z,2.61
2022-09-22T01:50:47.582Z,2.44
2022-09-22T01:53:20.043Z,2.35
2022-09-22T01:55:56.363Z,2.57
2022-09-22T01:58:30.630Z,2.57
2022-09-22T02:01:04.489Z,2.41
2022-09-22T02:03:39.066Z,2.57
2022-09-22T02:06:11.862Z,2.34
2022-09-22T02:08:46.262Z,2.47
2022-09-22T02:11:16.732Z,2.42
2022-09-22T02:13:47.748Z,2.46
2022-09-22T02:16:19.823Z,2.45
2022-09-22T02:18:51.999Z,2.29
2022-09-22T02:21:21.985Z,2.44
2022-09-22T02:23:50.398Z,2.29
2022-09-22T02:26:24.075Z,2.36
2022-09-22T02:28:55.060Z,2.20
2022-09-22T02:31:29.508Z,2.00
2022-09-22T02:33:57.755Z,2.04
2022-09-22T02:36:44.554Z,2.09
2022-09-22T02:39:18.633Z,1.99
2022-09-22T02:41:58.649Z,2.11
2022-09-22T02:44:32.689Z,2.16
2022-09-22T02:47:08.894Z,2.16
2022-09-22T02:49:37.752Z,2.16
2022-09-22T02:52:10.292Z,2.11
2022-09-22T02:54:39.582Z,2.07
2022-09-22T02:57:07.823Z,1.99
2022-09-22T02:59:35.786Z,1.81
2022-09-22T03:02:08.570Z,2.05
2022-09-22T03:04:36.598Z,2.02
2022-09-22T03:07:05.083Z,1.86
2022-09-22T03:09:44.209Z,1.78
2022-09-22T03:13:14.577Z,1.55
2022-09-22T03:15:36.003Z,1.90
2022-09-22T03:18:05.734Z,1.64
2022-09-22T03:20:33.599Z,1.93
2022-09-22T03:23:04.263Z,1.92
2022-09-22T03:25:32.681Z,1.62
2022-09-22T03:28:00.754Z,1.67
2022-09-22T03:30:28.899Z,1.92
2022-09-22T03:32:58.815Z,1.81
2022-09-22T03:35:28.328Z,1.88
2022-09-22T03:37:56.352Z,1.73
2022-09-22T03:40:24.521Z,1.89
2022-09-22T03:42:52.561Z,1.80
2022-09-22T03:45:20.589Z,1.71
2022-09-22T03:47:48.546Z,1.83
2022-09-22T03:50:16.555Z,1.80
2022-09-22T03:52:46.211Z,1.57
2022-09-22T03:55:14.406Z,1.67
2022-09-22T03:57:43.852Z,1.66
2022-09-22T04:00:14.222Z,1.64
2022-09-22T04:02:42.439Z,1.67
2022-09-22T04:05:11.363Z,1.68
2022-09-22T04:07:39.452Z,1.64
2022-09-22T04:10:09.603Z,1.49
2022-09-22T04:12:39.615Z,1.55
2022-09-22T04:15:08.568Z,1.60
2022-09-22T04:17:37.231Z,1.62
2022-09-22T04:20:07.290Z,1.59
2022-09-22T04:22:35.765Z,1.48
2022-09-22T04:25:03.901Z,1.51
2022-09-22T04:27:33.492Z,1.28
2022-09-22T04:30:02.279Z,1.53
2022-09-22T04:32:30.396Z,1.52
2022-09-22T04:34:58.490Z,1.33
2022-09-22T04:37:26.637Z,1.52
2022-09-22T04:39:55.606Z,1.27
2022-09-22T04:42:23.754Z,1.53
2022-09-22T04:44:53.060Z,1.56
2022-09-22T04:47:20.900Z,1.60
2022-09-22T04:49:48.805Z,1.62
2022-09-22T04:52:16.612Z,1.64
2022-09-22T04:54:47.041Z,1.57
2022-09-22T04:57:19.684Z,1.61
2022-09-22T04:59:49.107Z,1.52
2022-09-22T05:02:19.222Z,1.52
2022-09-22T05:04:47.801Z,1.72
2022-09-22T05:07:16.239Z,1.78
2022-09-22T05:09:44.346Z,1.77
2022-09-22T05:12:12.419Z,1.64
2022-09-22T05:14:40.766Z,1.68
2022-09-22T05:17:09.922Z,1.57
2022-09-22T05:19:39.614Z,1.78
2022-09-22T05:22:07.738Z,1.89
2022-09-22T05:24:35.611Z,1.81
2022-09-22T05:27:06.142Z,2.04
2022-09-22T05:29:34.308Z,1.93
2022-09-22T05:32:02.698Z,2.14
2022-09-22T05:34:31.309Z,2.31
2022-09-22T05:37:00.708Z,2.57
2022-09-22T05:39:28.966Z,2.72
2022-09-22T05:41:57.008Z,2.92
2022-09-22T05:44:25.279Z,3.15
2022-09-22T05:46:53.258Z,3.30
2022-09-22T05:49:21.574Z,3.50
2022-09-22T05:51:52.222Z,4.12
2022-09-22T05:54:23.494Z,4.60
2022-09-22T05:56:51.828Z,5.46
2022-09-22T05:59:19.993Z,6.02
2022-09-22T06:01:48.730Z,6.46
2022-09-22T06:04:16.953Z,6.74
2022-09-22T06:06:45.161Z,6.72
2022-09-22T06:09:16.472Z,6.83
2022-09-22T06:11:46.035Z,6.51
2022-09-22T06:14:14.035Z,6.79
2022-09-22T06:16:44.952Z,6.79
2022-09-22T06:19:13.013Z,6.53
2022-09-22T06:21:41.090Z,6.67
2022-09-22T06:24:09.094Z,6.72
2022-09-22T06:26:37.107Z,6.82
2022-09-22T06:29:10.923Z,6.76
2022-09-22T06:31:39.984Z,7.06
2022-09-22T06:34:08.500Z,7.58
2022-09-22T06:36:36.640Z,7.68
2022-09-22T06:39:05.735Z,7.93
2022-09-22T06:41:34.779Z,7.99
2022-09-22T06:44:03.425Z,8.41
2022-09-22T06:46:35.358Z,8.43
2022-09-22T06:49:03.316Z,8.82
2022-09-22T06:51:32.924Z,9.31
2022-09-22T06:54:02.232Z,9.30
2022-09-22T06:56:30.764Z,9.93
2022-09-22T06:59:10.026Z,10.23
2022-09-22T07:01:41.086Z,10.71
2022-09-22T07:04:09.860Z,11.09
2022-09-22T07:06:40.695Z,11.63
2022-09-22T07:09:09.541Z,12.41
2022-09-22T07:11:40.132Z,13.46
2022-09-22T07:14:10.385Z,14.24
2022-09-22T07:16:40.856Z,15.29
2022-09-22T07:19:09.060Z,15.99
2022-09-22T07:21:38.385Z,16.54
2022-09-22T07:24:08.866Z,16.99
2022-09-22T07:26:38.666Z,17.08
2022-09-22T07:29:11.607Z,16.90
2022-09-22T07:31:42.033Z,16.97
2022-09-22T07:34:10.741Z,17.14
2022-09-22T07:36:39.181Z,16.51
2022-09-22T07:39:10.463Z,16.39
2022-09-22T07:41:41.855Z,16.15
2022-09-22T07:44:29.027Z,15.93
2022-09-22T07:46:58.971Z,15.41
2022-09-22T07:49:28.520Z,15.08
2022-09-22T07:51:57.276Z,15.34
2022-09-22T07:54:26.924Z,15.18
2022-09-22T07:56:58.747Z,15.18
2022-09-22T07:59:27.713Z,15.34
2022-09-22T08:01:55.871Z,15.74
2022-09-22T08:04:27.091Z,15.94
2022-09-22T08:06:56.442Z,16.37
2022-09-22T08:09:26.078Z,16.21
2022-09-22T08:11:55.267Z,15.97
2022-09-22T08:14:24.102Z,16.80
2022-09-22T08:16:53.662Z,17.03
2022-09-22T08:19:25.478Z,17.41
2022-09-22T08:21:57.754Z,17.56
2022-09-22T08:24:25.675Z,18.67
2022-09-22T08:27:07.632Z,18.54
2022-09-22T08:29:35.858Z,18.85
2022-09-22T08:32:19.735Z,18.85
2022-09-22T08:34:50.476Z,19.01
2022-09-22T08:37:18.426Z,19.06
2022-09-22T08:39:46.529Z,18.92
2022-09-22T08:42:20.911Z,19.01
2022-09-22T08:44:57.811Z,19.23
2022-09-22T08:47:54.736Z,18.61
2022-09-22T08:50:49.541Z,18.10
2022-09-22T08:53:21.603Z,17.82
2022-09-22T08:56:00.689Z,18.02
2022-09-22T08:58:40.510Z,17.52
2022-09-22T09:01:21.752Z,17.27
2022-09-22T09:04:02.595Z,17.55
2022-09-22T09:06:40.209Z,17.98
2022-09-22T09:09:33.864Z,18.06
2022-09-22T09:12:13.809Z,18.62
2022-09-22T09:15:06.282Z,18.85
2022-09-22T09:17:37.521Z,18.33
2022-09-22T09:20:18.097Z,18.22
2022-09-22T09:22:52.921Z,17.99
2022-09-22T09:25:37.760Z,18.24
2022-09-22T09:28:08.500Z,18.36
2022-09-22T09:30:44.831Z,18.78
2022-09-22T09:33:23.500Z,19.40
2022-09-22T09:35:53.703Z,19.93
2022-09-22T09:38:29.734Z,20.21
2022-09-22T09:41:10.049Z,20.53
2022-09-22T09:43:43.060Z,20.63
2022-09-22T09:46:31.704Z,21.38
2022-09-22T09:49:09.154Z,21.71
2022-09-22T09:51:40.565Z,20.25
2022-09-22T09:54:16.908Z,20.51
2022-09-22T09:57:09.660Z,20.71
2022-09-22T10:00:05.337Z,21.59
2022-09-22T10:02:36.640Z,22.55
2022-09-22T10:05:08.763Z,23.16
2022-09-22T10:07:44.111Z,24.80
2022-09-22T10:10:34.259Z,25.95
2022-09-22T10:13:26.300Z,27.44
2022-09-22T10:16:18.467Z,28.44
2022-09-22T10:18:46.901Z,29.20
2022-09-22T10:21:16.761Z,27.81
2022-09-22T10:23:45.638Z,26.34
2022-09-22T10:26:21.740Z,26.04
2022-09-22T10:29:09.338Z,24.93
2022-09-22T10:31:38.583Z,24.99
2022-09-22T10:34:08.249Z,24.76
2022-09-22T10:36:44.716Z,25.61
2022-09-22T10:39:18.708Z,24.93
2022-09-22T10:41:49.760Z,23.46
2022-09-22T10:44:37.996Z,23.62
2022-09-22T10:47:33.379Z,23.00
2022-09-22T10:50:28.691Z,22.96
2022-09-22T10:53:05.825Z,22.00
2022-09-22T10:55:36.914Z,20.66
2022-09-22T10:58:28.697Z,19.27
2022-09-22T11:01:12.625Z,18.63
2022-09-22T11:04:17.488Z,18.06
2022-09-22T11:07:25.450Z,17.55
2022-09-22T11:10:31.728Z,16.99
2022-09-22T11:13:06.802Z,16.50
2022-09-22T11:15:55.964Z,16.49
2022-09-22T11:18:43.408Z,16.22
2022-09-22T11:21:21.971Z,15.95
2022-09-22T11:24:23.838Z,15.90
2022-09-22T11:26:53.934Z,16.03
2022-09-22T11:30:01.232Z,15.98
2022-09-22T11:32:55.696Z,15.89
2022-09-22T11:35:55.450Z,15.97
2022-09-22T11:38:46.448Z,15.67
2022-09-22T11:41:29.406Z,15.80
2022-09-22T11:44:15.042Z,15.66
2022-09-22T11:47:01.174Z,15.74
2022-09-22T11:49:47.461Z,15.79
2022-09-22T11:52:30.265Z,16.50
2022-09-22T11:55:15.137Z,16.83
2022-09-22T11:57:48.528Z,16.98
2022-09-22T12:00:19.388Z,17.55
2022-09-22T12:03:01.808Z,17.62
2022-09-22T12:05:39.419Z,18.08
2022-09-22T12:08:13.202Z,18.15
2022-09-22T12:10:44.665Z,17.92
2022-09-22T12:13:16.650Z,17.65
2022-09-22T12:15:58.857Z,17.41
2022-09-22T12:18:35.669Z,17.68
2022-09-22T12:21:16.518Z,17.86
2022-09-22T12:23:51.278Z,17.91
2022-09-22T12:26:28.710Z,18.20
2022-09-22T12:28:58.785Z,18.17
2022-09-22T12:31:36.167Z,18.27
2022-09-22T12:34:07.184Z,18.45
2022-09-22T12:36:39.609Z,18.42
2022-09-22T12:39:10.046Z,18.17
2022-09-22T12:41:50.110Z,18.07
2022-09-22T12:44:24.184Z,18.01
2022-09-22T12:46:53.285Z,18.19
2022-09-22T12:49:23.432Z,18.42
2022-09-22T12:51:53.335Z,18.33
2022-09-22T12:54:48.326Z,17.93
2022-09-22T12:57:26.627Z,17.76
2022-09-22T13:00:32.115Z,17.60
2022-09-22T13:03:02.637Z,17.25
2022-09-22T13:05:46.775Z,17.69
2022-09-22T13:08:47.061Z,17.83
2022-09-22T13:11:16.625Z,17.63
2022-09-22T13:13:46.848Z,17.91
2022-09-22T13:16:38.946Z,18.17
2022-09-22T13:19:14.861Z,18.04
2022-09-22T13:21:42.888Z,18.40
2022-09-22T13:24:25.116Z,18.40
2022-09-22T13:27:05.947Z,18.34
2022-09-22T13:29:34.535Z,18.23
2022-09-22T13:32:18.717Z,18.02
2022-09-22T13:34:47.016Z,17.75
2022-09-22T13:37:20.229Z,17.54
2022-09-22T13:39:50.502Z,17.41
2022-09-22T13:42:23.453Z,17.65
2022-09-22T13:45:01.223Z,17.89
2022-09-22T13:47:29.969Z,18.05
2022-09-22T13:50:04.451Z,18.01
2022-09-22T13:52:35.636Z,18.05
2022-09-22T13:55:10.167Z,18.22
2022-09-22T13:57:40.393Z,18.49
2022-09-22T14:00:17.678Z,18.85
2022-09-22T14:02:46.363Z,19.07
2022-09-22T14:05:20.471Z,19.76
2022-09-22T14:08:10.715Z,20.42
2022-09-22T14:10:38.220Z,20.91
2022-09-22T14:13:44.407Z,21.20
2022-09-22T14:16:21.255Z,20.75
2022-09-22T14:18:53.337Z,20.79
2022-09-22T14:21:22.547Z,20.93
2022-09-22T14:23:52.905Z,20.82
2022-09-22T14:26:33.674Z,20.49
2022-09-22T14:29:15.559Z,21.26
2022-09-22T14:31:47.258Z,23.13
2022-09-22T14:34:21.075Z,24.05
2022-09-22T14:36:52.293Z,23.20
2022-09-22T14:39:31.319Z,22.30
2022-09-22T14:42:09.382Z,22.73
2022-09-22T14:44:44.230Z,24.85
2022-09-22T14:47:27.654Z,27.00
2022-09-22T14:50:12.055Z,27.90
2022-09-22T14:52:47.367Z,28.17
2022-09-22T14:55:18.153Z,29.67
2022-09-22T14:57:50.057Z,29.34
2022-09-22T15:00:37.966Z,27.21
2022-09-22T15:03:16.632Z,24.62
2022-09-22T15:05:46.088Z,23.00
2022-09-22T15:08:18.166Z,21.76
2022-09-22T15:10:54.317Z,20.54
2022-09-22T15:13:30.699Z,20.23
2022-09-22T15:16:00.176Z,19.85
2022-09-22T15:18:30.743Z,19.15
2022-09-22T15:21:05.618Z,18.52
2022-09-22T15:23:43.869Z,17.80
2022-09-22T15:26:25.602Z,17.30
2022-09-22T15:28:55.148Z,16.88
2022-09-22T15:31:26.864Z,16.38
2022-09-22T15:33:56.192Z,16.02
2022-09-22T15:36:25.754Z,15.84
2022-09-22T15:39:00.591Z,15.49
2022-09-22T15:41:28.778Z,15.10
2022-09-22T15:43:56.968Z,14.86
2022-09-22T15:46:34.197Z,14.65
2022-09-22T15:49:05.623Z,14.62
2022-09-22T15:51:33.644Z,14.27
2022-09-22T15:54:01.754Z,14.38
2022-09-22T15:56:31.369Z,14.05
2022-09-22T15:59:01.218Z,13.95
2022-09-22T16:01:30.526Z,13.82
2022-09-22T16:04:04.742Z,13.61
2022-09-22T16:06:32.755Z,13.53
2022-09-22T16:09:00.748Z,13.40
2022-09-22T16:11:31.985Z,13.20
2022-09-22T16:14:03.771Z,13.09
2022-09-22T16:16:35.670Z,12.79
2022-09-22T16:19:03.890Z,12.69
2022-09-22T16:21:33.248Z,12.39
2022-09-22T16:24:03.962Z,12.36
2022-09-22T16:26:33.637Z,12.05
2022-09-22T16:29:01.982Z,12.08
2022-09-22T16:31:30.514Z,11.86
2022-09-22T16:34:02.093Z,11.84
2022-09-22T16:36:35.376Z,11.77
2022-09-22T16:39:04.617Z,11.37
2022-09-22T16:41:34.082Z,11.41
2022-09-22T16:44:03.195Z,11.27
2022-09-22T16:46:34.354Z,11.18
2022-09-22T16:49:05.875Z,11.07
2022-09-22T16:51:35.847Z,10.68
2022-09-22T16:54:05.572Z,10.50
2022-09-22T16:56:35.539Z,10.57
2022-09-22T16:59:05.539Z,10.54
2022-09-22T17:01:36.622Z,10.46
2022-09-22T17:04:08.114Z,10.17
2022-09-22T17:06:38.326Z,10.23
2022-09-22T17:09:07.699Z,10.18
2022-09-22T17:11:38.067Z,10.06
2022-09-22T17:14:12.121Z,9.99
2022-09-22T17:16:42.080Z,9.92
2022-09-22T17:19:13.086Z,9.60
2022-09-22T17:21:41.186Z,9.72
2022-09-22T17:24:10.136Z,9.68
2022-09-22T17:26:41.400Z,9.29
2022-09-22T17:29:10.937Z,9.38
2022-09-22T17:31:41.696Z,9.14
2022-09-22T17:34:12.053Z,9.29
2022-09-22T17:36:41.391Z,9.21
2022-09-22T17:39:10.764Z,9.18
2022-09-22T17:41:47.065Z,9.10
2022-09-22T17:44:20.907Z,9.07
2022-09-22T17:47:07.227Z,9.09
2022-09-22T17:49:54.764Z,8.75
2022-09-22T17:52:40.147Z,8.76
2022-09-22T17:55:14.228Z,8.86
2022-09-22T17:57:43.766Z,8.80
2022-09-22T18:00:14.208Z,8.78
2022-09-22T18:02:42.456Z,8.67
2022-09-22T18:05:14.133Z,8.61
2022-09-22T18:07:42.350Z,8.56
2022-09-22T18:10:18.045Z,8.36
2022-09-22T18:12:46.055Z,8.41
2022-09-22T18:15:17.138Z,8.19
2022-09-22T18:17:46.067Z,8.08
2022-09-22T18:20:18.177Z,8.40
2022-09-22T18:22:48.876Z,8.09
2022-09-22T18:25:19.396Z,8.37
2022-09-22T18:27:48.627Z,7.98
2022-09-22T18:30:23.169Z,8.29
2022-09-22T18:32:51.987Z,8.27
2022-09-22T18:35:21.801Z,8.14
2022-09-22T18:37:51.240Z,8.16
2022-09-22T18:40:19.645Z,8.02
2022-09-22T18:42:47.517Z,8.18
2022-09-22T18:45:15.458Z,8.25
2022-09-22T18:47:44.317Z,8.23
2022-09-22T18:50:13.090Z,8.15
2022-09-22T18:52:46.765Z,8.00
2022-09-22T18:55:17.351Z,8.12
2022-09-22T18:57:47.525Z,8.17
2022-09-22T19:00:16.216Z,8.12
2022-09-22T19:02:44.267Z,8.24
2022-09-22T19:05:12.465Z,8.15
2022-09-22T19:07:43.617Z,8.31
2022-09-22T19:10:16.225Z,8.45
2022-09-22T19:12:44.209Z,8.50
2022-09-22T19:15:15.280Z,8.52
2022-09-22T19:17:44.885Z,8.52
2022-09-22T19:20:15.231Z,8.59
2022-09-22T19:22:43.127Z,8.82
2022-09-22T19:25:11.675Z,8.82
2022-09-22T19:27:41.134Z,9.06
2022-09-22T19:30:12.752Z,9.17
2022-09-22T19:32:41.473Z,9.25
2022-09-22T19:35:09.987Z,9.39
2022-09-22T19:37:39.648Z,9.35
2022-09-22T19:40:10.930Z,8.98
2022-09-22T19:42:40.637Z,9.23
2022-09-22T19:45:09.430Z,9.37
2022-09-22T19:47:37.527Z,9.41
2022-09-22T19:50:06.670Z,9.40
2022-09-22T19:52:38.254Z,9.67
2022-09-22T19:55:07.925Z,9.77
2022-09-22T19:57:41.211Z,9.79
2022-09-22T20:00:13.387Z,9.74
2022-09-22T20:02:42.182Z,9.60
2022-09-22T20:05:19.226Z,9.27
2022-09-22T20:07:47.269Z,9.48
2022-09-22T20:10:17.129Z,9.43
2022-09-22T20:12:45.161Z,9.39
2022-09-22T20:15:15.177Z,9.37
2022-09-22T20:17:46.221Z,9.27
2022-09-22T20:20:15.694Z,9.22
2022-09-22T20:22:45.417Z,9.18
2022-09-22T20:25:23.131Z,9.08
2022-09-22T20:27:51.418Z,9.18
2022-09-22T20:30:21.177Z,9.15
2022-09-22T20:32:51.390Z,9.21
2022-09-22T20:35:22.014Z,9.23
2022-09-22T20:37:51.631Z,9.29
2022-09-22T20:40:23.173Z,9.38
2022-09-22T20:42:54.331Z,9.47
2022-09-22T20:45:24.838Z,9.50
2022-09-22T20:47:53.075Z,9.51
2022-09-22T20:50:21.636Z,9.38
2022-09-22T20:52:50.617Z,9.56
2022-09-22T20:55:18.869Z,9.51
2022-09-22T20:57:47.084Z,9.51
2022-09-22T21:00:16.378Z,9.58
2022-09-22T21:02:45.880Z,9.63
2022-09-22T21:05:13.981Z,9.54
2022-09-22T21:07:41.984Z,9.47
2022-09-22T21:10:28.154Z,9.44
2022-09-22T21:12:56.603Z,9.41
2022-09-22T21:15:24.670Z,9.40
2022-09-22T21:17:54.343Z,9.37
2022-09-22T21:20:23.253Z,9.41
2022-09-22T21:22:52.727Z,9.38
2022-09-22T21:25:20.847Z,9.24
2022-09-22T21:27:48.840Z,9.45
2022-09-22T21:30:16.860Z,9.42
2022-09-22T21:32:45.104Z,9.34
2022-09-22T21:35:16.788Z,9.34
2022-09-22T21:37:45.964Z,9.47
2022-09-22T21:40:14.489Z,9.51
2022-09-22T21:42:45.024Z,9.51
2022-09-22T21:45:13.119Z,9.52
2022-09-22T21:47:41.189Z,9.35
2022-09-22T21:50:10.235Z,9.36
2022-09-22T21:52:39.769Z,9.66
2022-09-22T21:55:08.814Z,9.70
2022-09-22T21:57:36.802Z,9.73
2022-09-22T22:00:07.758Z,9.78
2022-09-22T22:03:01.908Z,9.57
2022-09-22T22:05:31.080Z,9.68
2022-09-22T22:08:00.646Z,9.88
2022-09-22T22:10:28.780Z,9.94
2022-09-22T22:12:57.072Z,9.96
2022-09-22T22:15:25.274Z,9.78
2022-09-22T22:17:53.960Z,10.02
2022-09-22T22:20:21.984Z,10.08
2022-09-22T22:22:50.034Z,10.14
2022-09-22T22:25:23.783Z,10.06
2022-09-22T22:27:51.936Z,10.30
2022-09-22T22:30:19.943Z,10.35
2022-09-22T22:32:50.785Z,10.53
2022-09-22T22:35:20.142Z,10.36
2022-09-22T22:37:48.221Z,10.48
2022-09-22T22:40:18.328Z,10.66
2022-09-22T22:42:48.024Z,10.47
2022-09-22T22:45:16.220Z,10.61
2022-09-22T22:47:44.265Z,10.66
2022-09-22T22:50:12.265Z,10.76
2022-09-22T22:52:41.428Z,10.63
2022-09-22T22:55:10.718Z,10.69
2022-09-22T22:57:38.616Z,10.68
2022-09-22T23:00:10.152Z,10.72
2022-09-22T23:02:38.725Z,10.67
2022-09-22T23:05:07.788Z,10.71
2022-09-22T23:07:36.043Z,10.71
2022-09-22T23:10:07.355Z,10.50
2022-09-22T23:12:36.283Z,10.66
2022-09-22T23:15:04.495Z,10.63
2022-09-22T23:17:33.908Z,10.53
2022-09-22T23:20:02.363Z,10.70
2022-09-22T23:22:30.655Z,10.58
2022-09-22T23:24:58.697Z,10.72
2022-09-22T23:27:28.639Z,10.49
2022-09-22T23:29:57.256Z,10.69
2022-09-22T23:32:25.633Z,10.51
2022-09-22T23:34:55.003Z,10.61
2022-09-22T23:37:25.057Z,10.54
2022-09-22T23:39:53.587Z,10.63
2022-09-22T23:42:22.024Z,10.58
2022-09-22T23:44:51.610Z,10.52
2022-09-22T23:47:19.686Z,10.48
2022-09-22T23:49:48.091Z,10.64
2022-09-22T23:52:17.791Z,10.56
2022-09-22T23:54:46.558Z,10.62
2022-09-22T23:57:14.640Z,10.55
2022-09-22T23:59:42.533Z,10.59
