createdAt,value
2022-11-27T08:57:11.915Z,7.60
2022-11-27T08:59:40.098Z,7.60
2022-11-27T09:23:56.704Z,7.80
2022-11-27T09:26:27.059Z,7.70
2022-11-27T09:28:56.229Z,7.70
2022-11-27T09:31:24.616Z,7.80
2022-11-27T09:33:52.775Z,7.80
2022-11-27T09:36:23.849Z,7.80
2022-11-27T09:38:51.903Z,7.90
2022-11-27T09:41:38.765Z,7.90
2022-11-27T09:44:17.581Z,7.90
2022-11-27T09:46:46.176Z,8.00
2022-11-27T09:49:19.140Z,8.00
2022-11-27T09:51:52.324Z,8.00
2022-11-27T09:54:24.363Z,8.00
2022-11-27T09:56:55.828Z,8.00
2022-11-27T09:59:30.660Z,8.00
2022-11-27T10:01:58.801Z,8.10
2022-11-27T10:04:30.452Z,8.10
2022-11-27T10:07:17.985Z,8.10
2022-11-27T10:10:01.456Z,8.10
2022-11-27T10:12:39.214Z,8.20
2022-11-27T10:15:14.365Z,8.20
2022-11-27T10:17:48.971Z,8.10
2022-11-27T10:20:28.733Z,8.10
2022-11-27T10:23:04.260Z,8.20
2022-11-27T10:25:40.952Z,8.20
2022-11-27T10:28:21.541Z,8.20
2022-11-27T10:30:55.452Z,8.20
2022-11-27T10:33:26.781Z,8.30
2022-11-27T10:35:55.523Z,8.20
2022-11-27T10:38:27.142Z,8.30
2022-11-27T10:41:18.550Z,8.30
2022-11-27T10:44:05.946Z,8.40
2022-11-27T10:46:38.639Z,8.30
2022-11-27T10:49:06.944Z,8.40
2022-11-27T10:51:38.133Z,8.40
2022-11-27T10:54:08.539Z,8.40
2022-11-27T10:56:51.902Z,8.40
2022-11-27T10:59:27.688Z,8.40
2022-11-27T11:02:01.000Z,8.40
2022-11-27T11:04:39.218Z,8.30
2022-11-27T11:07:25.347Z,8.30
2022-11-27T11:09:54.256Z,8.30
2022-11-27T11:12:23.866Z,8.30
2022-11-27T11:14:55.408Z,8.20
2022-11-27T11:17:27.847Z,8.20
2022-11-27T11:19:56.222Z,8.20
2022-11-27T11:22:24.915Z,8.20
2022-11-27T11:24:54.546Z,8.20
2022-11-27T11:27:27.783Z,8.30
2022-11-27T11:30:00.715Z,8.20
2022-11-27T11:32:32.198Z,8.20
2022-11-27T11:35:03.573Z,8.20
2022-11-27T11:37:34.559Z,8.30
2022-11-27T11:40:09.790Z,8.20
2022-11-27T11:42:51.954Z,8.20
2022-11-27T11:45:23.187Z,8.20
2022-11-27T11:47:52.724Z,8.20
2022-11-27T11:50:29.345Z,8.30
2022-11-27T11:53:03.569Z,8.30
2022-11-27T11:55:39.372Z,8.30
2022-11-27T11:58:30.525Z,8.30
2022-11-27T12:01:26.363Z,8.30
2022-11-27T12:04:09.052Z,8.30
2022-11-27T12:06:53.734Z,8.40
2022-11-27T12:09:44.327Z,8.30
2022-11-27T12:12:25.853Z,8.30
2022-11-27T12:15:00.811Z,8.30
2022-11-27T12:17:47.359Z,8.30
2022-11-27T12:20:19.546Z,8.30
2022-11-27T12:23:14.676Z,8.40
2022-11-27T12:25:50.661Z,8.30
2022-11-27T12:28:39.022Z,8.30
2022-11-27T12:31:13.848Z,8.40
2022-11-27T12:33:58.071Z,8.40
2022-11-27T12:36:47.161Z,8.40
2022-11-27T12:39:25.644Z,8.30
2022-11-27T12:42:21.918Z,8.30
2022-11-27T12:44:57.422Z,8.30
2022-11-27T12:47:30.320Z,8.40
2022-11-27T12:50:06.013Z,8.40
2022-11-27T12:52:40.668Z,8.40
2022-11-27T12:55:14.016Z,8.30
2022-11-27T12:57:45.485Z,8.40
2022-11-27T13:00:19.280Z,8.40
2022-11-27T13:02:57.195Z,8.40
2022-11-27T13:05:29.548Z,8.50
2022-11-27T13:08:01.974Z,8.40
2022-11-27T13:10:36.724Z,8.50
2022-11-27T13:13:07.972Z,8.50
2022-11-27T13:15:41.349Z,8.50
2022-11-27T13:18:18.823Z,8.50
2022-11-27T13:20:52.621Z,8.50
2022-11-27T13:23:21.314Z,8.50
2022-11-27T13:25:53.693Z,8.50
2022-11-27T13:28:26.902Z,8.50
2022-11-27T13:30:58.539Z,8.50
2022-11-27T13:33:36.890Z,8.50
2022-11-27T13:36:09.022Z,8.50
2022-11-27T13:38:41.937Z,8.60
2022-11-27T13:41:20.579Z,8.60
2022-11-27T13:43:50.382Z,8.60
2022-11-27T13:46:23.598Z,8.60
2022-11-27T13:48:54.889Z,8.70
2022-11-27T13:51:30.362Z,8.70
2022-11-27T13:54:13.043Z,8.70
