createdAt,value
2023-03-31T00:03:25.089Z,78.91
2023-03-31T00:08:30.499Z,79.14
2023-03-31T00:13:33.042Z,79.45
2023-03-31T00:18:35.806Z,78.99
2023-03-31T00:23:37.538Z,79.22
2023-03-31T00:28:39.135Z,79.15
2023-03-31T00:33:40.644Z,78.87
2023-03-31T00:38:46.213Z,78.71
2023-03-31T00:44:06.590Z,78.73
2023-03-31T00:49:33.246Z,79.15
2023-03-31T00:54:38.005Z,78.45
2023-03-31T00:59:46.852Z,78.64
2023-03-31T01:05:08.605Z,78.32
2023-03-31T01:10:11.962Z,78.05
2023-03-31T01:15:13.683Z,78.41
2023-03-31T01:20:54.037Z,78.71
2023-03-31T01:26:17.092Z,78.13
2023-03-31T01:31:37.426Z,78.32
2023-03-31T01:37:03.680Z,78.26
2023-03-31T01:42:21.642Z,78.41
2023-03-31T01:47:32.972Z,78.87
2023-03-31T01:52:44.055Z,78.67
2023-03-31T01:57:54.008Z,78.46
2023-03-31T02:03:06.213Z,77.90
2023-03-31T02:08:14.102Z,78.29
2023-03-31T02:13:17.933Z,77.91
2023-03-31T02:18:26.236Z,77.72
2023-03-31T02:23:31.961Z,77.64
2023-03-31T02:28:34.470Z,78.16
2023-03-31T02:33:36.081Z,77.77
2023-03-31T02:38:44.104Z,77.56
2023-03-31T02:43:45.736Z,77.46
2023-03-31T02:48:52.230Z,77.74
2023-03-31T02:54:02.708Z,77.08
2023-03-31T02:59:49.082Z,76.84
2023-03-31T03:05:18.803Z,76.80
2023-03-31T03:10:55.752Z,77.05
2023-03-31T03:16:19.170Z,76.58
2023-03-31T03:21:20.846Z,76.38
2023-03-31T03:26:24.465Z,76.56
2023-03-31T03:31:26.443Z,76.70
2023-03-31T03:36:28.251Z,76.21
2023-03-31T03:41:30.177Z,76.31
2023-03-31T03:46:31.720Z,76.32
2023-03-31T03:51:33.279Z,76.22
2023-03-31T03:56:34.822Z,76.00
2023-03-31T04:01:37.244Z,75.87
2023-03-31T04:06:39.060Z,75.59
2023-03-31T04:11:40.757Z,76.05
2023-03-31T04:16:42.826Z,75.99
2023-03-31T04:21:58.777Z,75.41
2023-03-31T04:27:01.141Z,75.33
2023-03-31T04:32:02.991Z,75.60
2023-03-31T04:37:04.662Z,75.89
2023-03-31T04:42:06.158Z,75.82
2023-03-31T04:47:07.625Z,75.58
2023-03-31T04:52:09.116Z,75.58
2023-03-31T04:57:11.456Z,75.93
2023-03-31T05:02:13.191Z,76.07
2023-03-31T05:07:14.832Z,75.29
2023-03-31T05:12:16.389Z,75.01
2023-03-31T05:17:18.328Z,75.22
2023-03-31T05:22:20.866Z,75.00
2023-03-31T05:27:22.406Z,74.61
2023-03-31T05:32:24.948Z,74.17
2023-03-31T05:37:27.180Z,74.22
2023-03-31T05:42:28.719Z,74.67
2023-03-31T05:47:30.611Z,74.86
2023-03-31T05:52:33.004Z,74.78
2023-03-31T05:57:34.516Z,74.46
2023-03-31T06:02:36.582Z,74.78
2023-03-31T06:07:38.299Z,74.87
2023-03-31T06:12:40.060Z,74.64
2023-03-31T06:17:41.686Z,74.05
2023-03-31T06:22:43.244Z,73.89
2023-03-31T06:27:44.764Z,73.93
2023-03-31T06:32:46.277Z,74.36
2023-03-31T06:37:48.015Z,73.20
2023-03-31T06:42:49.726Z,72.56
2023-03-31T06:47:51.600Z,72.50
2023-03-31T06:52:55.341Z,72.27
2023-03-31T06:57:57.684Z,72.17
2023-03-31T07:02:59.803Z,71.74
2023-03-31T07:08:04.968Z,71.18
2023-03-31T07:13:06.509Z,70.93
2023-03-31T07:18:09.648Z,70.67
2023-03-31T07:23:11.340Z,70.54
2023-03-31T07:28:12.879Z,70.80
2023-03-31T07:33:14.538Z,70.16
2023-03-31T07:38:16.213Z,69.71
2023-03-31T07:43:17.708Z,69.77
2023-03-31T07:48:19.236Z,69.17
2023-03-31T07:53:20.744Z,69.05
2023-03-31T07:58:22.265Z,69.26
2023-03-31T08:03:23.792Z,67.71
2023-03-31T08:08:25.563Z,67.37
2023-03-31T08:13:27.188Z,66.48
2023-03-31T08:18:29.197Z,66.31
2023-03-31T08:23:30.818Z,66.11
2023-03-31T08:28:32.401Z,66.12
2023-03-31T08:33:34.892Z,66.15
2023-03-31T08:38:41.856Z,66.56
2023-03-31T08:43:46.914Z,67.03
2023-03-31T08:49:01.166Z,66.66
2023-03-31T08:54:15.038Z,67.44
2023-03-31T08:59:30.676Z,67.48
2023-03-31T09:04:53.918Z,67.49
2023-03-31T09:10:01.908Z,67.58
2023-03-31T09:15:14.802Z,66.87
2023-03-31T09:20:19.820Z,65.85
2023-03-31T09:25:27.747Z,65.03
2023-03-31T09:30:33.973Z,64.65
2023-03-31T09:35:35.852Z,63.98
2023-03-31T09:40:38.161Z,63.46
2023-03-31T09:45:39.808Z,63.10
2023-03-31T09:51:14.641Z,63.15
2023-03-31T09:56:33.756Z,62.36
2023-03-31T10:01:36.536Z,62.72
2023-03-31T10:06:42.280Z,63.08
2023-03-31T10:12:07.295Z,62.93
2023-03-31T10:17:16.183Z,62.59
2023-03-31T10:22:20.684Z,63.10
2023-03-31T10:27:31.088Z,61.78
2023-03-31T10:32:38.205Z,62.03
2023-03-31T10:37:40.786Z,61.33
2023-03-31T10:42:46.914Z,60.50
2023-03-31T10:47:52.738Z,59.30
2023-03-31T10:53:05.579Z,59.90
2023-03-31T10:58:32.932Z,59.16
2023-03-31T11:04:05.619Z,58.41
2023-03-31T11:09:55.467Z,56.97
2023-03-31T11:15:34.174Z,57.09
2023-03-31T11:20:49.258Z,55.44
2023-03-31T11:26:32.300Z,55.88
2023-03-31T11:31:50.061Z,55.66
2023-03-31T11:37:00.974Z,56.46
2023-03-31T11:42:09.388Z,55.92
2023-03-31T11:47:17.830Z,56.24
2023-03-31T11:52:25.656Z,56.30
2023-03-31T11:57:36.847Z,55.66
2023-03-31T12:03:02.068Z,55.94
2023-03-31T12:08:11.761Z,55.32
2023-03-31T12:13:46.214Z,55.36
2023-03-31T12:19:06.306Z,54.05
2023-03-31T12:24:13.331Z,54.17
2023-03-31T12:29:32.344Z,54.13
2023-03-31T12:34:38.883Z,54.33
2023-03-31T12:39:59.202Z,54.13
2023-03-31T12:45:27.044Z,54.14
2023-03-31T12:50:39.168Z,53.26
2023-03-31T12:55:45.899Z,53.40
2023-03-31T13:01:11.794Z,54.01
2023-03-31T13:06:25.895Z,53.95
2023-03-31T13:11:33.209Z,54.06
2023-03-31T13:16:36.358Z,53.27
2023-03-31T13:22:07.334Z,52.92
2023-03-31T13:27:48.448Z,52.98
2023-03-31T13:33:05.394Z,53.03
2023-03-31T13:38:26.733Z,53.62
2023-03-31T13:43:53.374Z,54.35
2023-03-31T13:49:41.770Z,54.28
2023-03-31T13:54:46.322Z,54.35
2023-03-31T14:00:28.688Z,54.32
2023-03-31T14:05:40.620Z,54.40
2023-03-31T14:10:43.693Z,54.04
2023-03-31T14:15:54.375Z,54.25
2023-03-31T14:21:05.473Z,53.83
2023-03-31T14:26:27.135Z,53.97
2023-03-31T14:31:38.358Z,53.19
2023-03-31T14:36:52.754Z,53.39
2023-03-31T14:41:58.331Z,53.24
2023-03-31T14:47:00.336Z,53.57
2023-03-31T14:52:13.191Z,53.88
2023-03-31T14:57:39.974Z,54.12
2023-03-31T15:02:43.298Z,54.53
2023-03-31T15:07:45.034Z,54.25
2023-03-31T15:12:48.641Z,54.81
2023-03-31T15:17:51.738Z,55.35
2023-03-31T15:22:56.142Z,56.98
2023-03-31T15:28:03.477Z,57.95
2023-03-31T15:33:19.068Z,60.37
2023-03-31T15:38:21.939Z,62.44
2023-03-31T15:43:32.474Z,64.71
2023-03-31T15:48:36.632Z,65.14
2023-03-31T15:53:44.777Z,65.22
2023-03-31T15:58:58.709Z,65.27
2023-03-31T16:04:02.502Z,66.11
2023-03-31T16:09:13.109Z,67.16
2023-03-31T16:14:34.769Z,67.00
2023-03-31T16:19:48.201Z,68.81
2023-03-31T16:24:51.114Z,67.37
2023-03-31T16:30:06.614Z,68.28
2023-03-31T16:35:08.545Z,68.94
2023-03-31T16:40:11.032Z,68.97
2023-03-31T16:45:14.920Z,69.36
2023-03-31T16:50:16.678Z,68.59
2023-03-31T16:55:18.180Z,68.57
2023-03-31T17:00:21.308Z,69.26
2023-03-31T17:05:23.248Z,68.63
2023-03-31T17:10:25.430Z,69.47
2023-03-31T17:15:29.253Z,69.41
2023-03-31T17:20:31.819Z,69.85
2023-03-31T17:25:34.598Z,69.78
2023-03-31T17:30:43.262Z,70.15
2023-03-31T17:35:45.128Z,69.99
2023-03-31T17:40:47.601Z,70.12
2023-03-31T17:45:49.544Z,70.24
2023-03-31T17:50:51.358Z,71.26
2023-03-31T17:55:54.598Z,70.92
2023-03-31T18:00:56.133Z,71.14
2023-03-31T18:06:02.231Z,71.61
2023-03-31T18:11:05.962Z,72.24
2023-03-31T18:16:09.584Z,72.16
2023-03-31T18:21:13.677Z,72.33
2023-03-31T18:26:15.626Z,72.11
2023-03-31T18:31:17.734Z,72.46
2023-03-31T18:36:20.591Z,72.95
2023-03-31T18:41:23.085Z,72.56
2023-03-31T18:46:24.898Z,73.51
2023-03-31T18:51:26.479Z,75.96
2023-03-31T18:56:28.316Z,73.90
2023-03-31T19:01:29.900Z,74.65
2023-03-31T19:06:31.970Z,75.26
2023-03-31T19:11:33.509Z,74.48
2023-03-31T19:16:41.649Z,75.93
2023-03-31T19:21:44.168Z,73.80
2023-03-31T19:26:45.682Z,75.22
2023-03-31T19:31:47.649Z,75.04
2023-03-31T19:36:51.036Z,75.18
2023-03-31T19:41:52.579Z,74.93
2023-03-31T19:46:54.303Z,75.15
2023-03-31T19:51:56.872Z,75.09
2023-03-31T19:56:58.579Z,75.50
2023-03-31T20:02:02.533Z,75.69
2023-03-31T20:07:04.342Z,76.44
2023-03-31T20:12:06.214Z,76.34
2023-03-31T20:17:07.791Z,76.49
2023-03-31T20:22:09.260Z,76.67
2023-03-31T20:27:11.226Z,76.76
2023-03-31T20:32:12.812Z,76.62
2023-03-31T20:37:14.347Z,77.00
2023-03-31T20:42:16.780Z,77.60
2023-03-31T20:47:18.382Z,78.10
2023-03-31T20:52:19.922Z,77.77
2023-03-31T20:57:21.526Z,78.16
2023-03-31T21:02:23.181Z,78.82
2023-03-31T21:07:24.754Z,78.43
2023-03-31T21:12:26.265Z,78.69
2023-03-31T21:17:27.831Z,79.36
2023-03-31T21:22:29.462Z,79.40
2023-03-31T21:27:31.141Z,79.26
2023-03-31T21:32:32.665Z,79.43
2023-03-31T21:37:36.678Z,79.31
2023-03-31T21:42:38.190Z,79.57
2023-03-31T21:47:39.723Z,79.27
2023-03-31T21:52:41.557Z,80.18
2023-03-31T21:57:43.305Z,80.24
2023-03-31T22:02:44.960Z,80.04
2023-03-31T22:07:47.012Z,79.92
2023-03-31T22:12:48.571Z,79.64
2023-03-31T22:17:50.223Z,79.42
2023-03-31T22:22:51.830Z,79.90
2023-03-31T22:27:53.376Z,79.76
2023-03-31T22:32:55.549Z,79.86
2023-03-31T22:37:57.197Z,79.53
2023-03-31T22:43:01.018Z,80.28
2023-03-31T22:48:02.598Z,80.10
2023-03-31T22:53:04.310Z,80.68
2023-03-31T22:58:06.180Z,80.60
2023-03-31T23:03:07.754Z,80.84
2023-03-31T23:08:09.463Z,80.60
2023-03-31T23:13:11.364Z,80.81
2023-03-31T23:18:12.822Z,80.89
2023-03-31T23:23:14.709Z,79.65
2023-03-31T23:28:17.161Z,80.02
2023-03-31T23:33:18.640Z,80.15
2023-03-31T23:38:20.818Z,79.30
2023-03-31T23:43:22.921Z,79.06
2023-03-31T23:48:24.404Z,79.25
2023-03-31T23:53:25.968Z,78.93
2023-03-31T23:58:27.531Z,78.57
