createdAt,value
2022-11-02T00:00:45.905Z,99.90
2022-11-02T00:03:13.325Z,99.90
2022-11-02T00:05:40.638Z,99.90
2022-11-02T00:08:07.840Z,99.90
2022-11-02T00:10:35.167Z,99.90
2022-11-02T00:13:02.931Z,99.90
2022-11-02T00:15:35.799Z,99.90
2022-11-02T00:18:07.931Z,99.90
2022-11-02T00:20:37.366Z,99.90
2022-11-02T00:23:07.805Z,99.90
2022-11-02T00:25:38.139Z,99.90
2022-11-02T00:28:05.549Z,99.90
2022-11-02T00:30:32.991Z,99.90
2022-11-02T00:33:00.208Z,99.90
2022-11-02T00:35:28.075Z,99.90
2022-11-02T00:37:55.319Z,99.90
2022-11-02T00:40:22.592Z,99.90
2022-11-02T00:42:49.873Z,99.90
2022-11-02T00:45:17.491Z,99.90
2022-11-02T00:47:44.732Z,99.90
2022-11-02T00:50:12.005Z,99.90
2022-11-02T00:52:40.629Z,99.90
2022-11-02T00:55:09.172Z,99.90
2022-11-02T00:57:40.373Z,99.90
2022-11-02T01:00:10.073Z,99.90
2022-11-02T01:02:38.158Z,99.90
2022-11-02T01:05:06.332Z,99.90
2022-11-02T01:07:33.653Z,99.90
2022-11-02T01:10:00.984Z,99.90
2022-11-02T01:12:28.208Z,99.90
2022-11-02T01:14:55.502Z,99.90
2022-11-02T01:17:22.896Z,99.90
2022-11-02T01:19:53.019Z,99.90
2022-11-02T01:22:20.226Z,99.90
2022-11-02T01:24:47.410Z,99.90
2022-11-02T01:27:14.638Z,99.90
2022-11-02T01:29:41.798Z,99.90
2022-11-02T01:32:09.027Z,99.90
2022-11-02T01:34:36.495Z,99.90
2022-11-02T01:37:03.707Z,99.90
2022-11-02T01:39:30.910Z,99.90
2022-11-02T01:41:58.185Z,99.90
2022-11-02T01:44:31.750Z,99.90
2022-11-02T01:47:11.722Z,99.90
2022-11-02T01:49:43.174Z,99.90
2022-11-02T01:52:15.083Z,99.90
2022-11-02T01:54:48.680Z,99.90
2022-11-02T01:57:19.921Z,99.90
2022-11-02T02:00:00.130Z,99.90
2022-11-02T02:02:28.896Z,99.90
2022-11-02T02:05:04.415Z,99.90
2022-11-02T02:07:34.008Z,99.90
2022-11-02T02:10:01.343Z,99.90
2022-11-02T02:12:30.308Z,99.90
2022-11-02T02:14:58.517Z,99.90
2022-11-02T02:17:52.920Z,99.90
2022-11-02T02:20:23.131Z,99.90
2022-11-02T02:23:21.315Z,99.90
2022-11-02T02:26:25.838Z,99.90
2022-11-02T02:29:13.275Z,99.90
2022-11-02T02:32:02.917Z,99.90
2022-11-02T02:34:51.695Z,99.90
2022-11-02T02:37:48.588Z,99.90
2022-11-02T02:40:39.512Z,99.90
2022-11-02T02:43:14.456Z,99.90
2022-11-02T02:46:13.934Z,99.90
2022-11-02T02:48:43.850Z,99.90
2022-11-02T02:51:16.990Z,99.90
2022-11-02T02:53:49.027Z,99.90
2022-11-02T02:56:20.303Z,99.90
2022-11-02T02:59:08.804Z,99.90
2022-11-02T03:01:40.756Z,99.90
2022-11-02T03:04:14.064Z,99.90
2022-11-02T03:06:50.675Z,99.90
2022-11-02T03:09:36.840Z,99.90
2022-11-02T03:12:20.831Z,99.90
2022-11-02T03:15:12.081Z,99.90
2022-11-02T03:18:01.395Z,99.90
2022-11-02T03:20:55.906Z,99.90
2022-11-02T03:23:35.146Z,99.90
2022-11-02T03:26:05.159Z,99.90
2022-11-02T03:28:41.298Z,99.90
2022-11-02T03:31:11.820Z,99.90
2022-11-02T03:33:52.494Z,99.90
2022-11-02T03:36:22.665Z,99.90
2022-11-02T03:38:53.165Z,99.90
2022-11-02T03:41:23.080Z,99.90
2022-11-02T03:43:55.241Z,99.90
2022-11-02T03:46:23.976Z,99.90
2022-11-02T03:48:52.908Z,99.90
2022-11-02T03:51:22.683Z,99.90
2022-11-02T03:54:01.605Z,99.90
2022-11-02T03:56:38.115Z,99.90
2022-11-02T03:59:05.407Z,99.90
2022-11-02T04:01:39.371Z,99.90
2022-11-02T04:04:06.661Z,99.90
2022-11-02T04:06:34.807Z,99.90
2022-11-02T04:09:02.252Z,99.90
2022-11-02T04:11:49.984Z,1.00
2022-11-02T04:14:35.928Z,99.90
2022-11-02T04:17:22.431Z,99.90
2022-11-02T04:19:50.321Z,99.90
2022-11-02T04:22:37.148Z,99.90
2022-11-02T04:25:20.528Z,99.90
2022-11-02T04:27:52.738Z,99.90
2022-11-02T04:30:21.939Z,99.90
2022-11-02T04:33:09.356Z,99.90
2022-11-02T04:35:37.822Z,99.90
2022-11-02T04:38:40.728Z,99.90
2022-11-02T04:41:29.277Z,99.90
2022-11-02T04:43:57.020Z,99.90
2022-11-02T04:46:27.320Z,99.90
2022-11-02T04:48:55.033Z,99.90
2022-11-02T04:51:23.298Z,99.90
2022-11-02T04:53:52.636Z,99.90
2022-11-02T04:56:20.099Z,99.90
2022-11-02T04:58:55.233Z,99.90
2022-11-02T05:01:25.192Z,99.90
2022-11-02T05:03:53.962Z,99.90
2022-11-02T05:06:22.899Z,99.90
2022-11-02T05:08:50.460Z,99.90
2022-11-02T05:11:18.426Z,99.90
2022-11-02T05:13:48.780Z,99.90
2022-11-02T05:16:18.089Z,99.90
2022-11-02T05:18:45.349Z,99.90
2022-11-02T05:21:13.263Z,99.90
2022-11-02T05:23:40.609Z,99.90
2022-11-02T05:26:11.762Z,99.90
2022-11-02T05:28:39.388Z,99.90
2022-11-02T05:31:06.657Z,99.90
2022-11-02T05:33:34.804Z,99.90
2022-11-02T05:36:02.094Z,99.90
2022-11-02T05:38:29.982Z,99.90
2022-11-02T05:40:59.764Z,99.90
2022-11-02T05:43:27.532Z,99.90
2022-11-02T05:46:00.411Z,99.90
2022-11-02T05:48:30.658Z,99.90
2022-11-02T05:50:59.913Z,99.90
2022-11-02T05:53:28.074Z,99.90
2022-11-02T05:55:59.635Z,99.90
2022-11-02T05:58:27.903Z,99.90
2022-11-02T06:00:55.215Z,99.90
2022-11-02T06:03:22.454Z,99.90
2022-11-02T06:05:56.638Z,99.90
2022-11-02T06:08:23.928Z,99.90
2022-11-02T06:10:51.166Z,99.90
2022-11-02T06:13:18.395Z,99.90
2022-11-02T06:15:45.970Z,99.90
2022-11-02T06:18:13.224Z,99.90
2022-11-02T06:20:40.443Z,99.90
2022-11-02T06:23:08.113Z,99.90
2022-11-02T06:25:35.620Z,99.90
2022-11-02T06:28:02.812Z,99.90
2022-11-02T06:30:30.120Z,99.90
2022-11-02T06:32:58.682Z,99.90
2022-11-02T06:35:28.705Z,99.90
2022-11-02T06:37:55.940Z,99.90
2022-11-02T06:40:25.733Z,99.90
2022-11-02T06:43:15.379Z,99.90
2022-11-02T06:45:43.584Z,99.90
2022-11-02T06:48:10.911Z,99.90
2022-11-02T06:50:38.169Z,99.90
2022-11-02T06:53:05.790Z,99.90
2022-11-02T06:55:33.382Z,99.90
2022-11-02T06:58:00.558Z,99.90
2022-11-02T07:00:28.112Z,99.90
2022-11-02T07:03:15.792Z,99.90
2022-11-02T07:05:43.884Z,99.90
2022-11-02T07:08:11.139Z,99.90
2022-11-02T07:10:38.396Z,99.90
2022-11-02T07:13:06.071Z,99.90
2022-11-02T07:15:33.558Z,99.90
2022-11-02T07:18:00.763Z,99.90
2022-11-02T07:20:30.353Z,99.90
2022-11-02T07:23:00.316Z,99.90
2022-11-02T07:25:32.526Z,99.90
2022-11-02T07:28:01.247Z,99.90
2022-11-02T07:30:33.413Z,99.90
2022-11-02T07:33:01.079Z,99.90
2022-11-02T07:35:28.555Z,99.90
2022-11-02T07:38:01.155Z,99.90
2022-11-02T07:40:30.085Z,99.90
2022-11-02T07:42:58.425Z,99.90
2022-11-02T07:45:26.113Z,99.90
2022-11-02T07:47:53.444Z,99.90
2022-11-02T07:50:22.778Z,99.90
2022-11-02T07:52:59.398Z,99.90
2022-11-02T07:55:28.663Z,99.90
2022-11-02T07:57:59.770Z,99.90
2022-11-02T08:00:32.770Z,90.60
2022-11-02T08:03:01.901Z,87.90
2022-11-02T08:05:31.287Z,85.60
2022-11-02T08:08:02.445Z,83.00
2022-11-02T08:10:35.375Z,80.30
2022-11-02T08:13:06.979Z,72.90
2022-11-02T08:15:34.353Z,66.20
2022-11-02T08:18:07.221Z,63.00
2022-11-02T08:20:36.065Z,57.40
2022-11-02T08:23:04.155Z,53.60
2022-11-02T08:25:32.424Z,54.70
2022-11-02T08:28:01.152Z,46.40
2022-11-02T08:30:30.355Z,46.00
2022-11-02T08:33:07.598Z,44.00
2022-11-02T08:35:36.431Z,40.10
2022-11-02T08:38:04.625Z,39.90
2022-11-02T08:40:32.428Z,39.60
2022-11-02T08:43:01.089Z,40.40
2022-11-02T08:45:35.058Z,40.90
2022-11-02T08:48:07.130Z,39.60
2022-11-02T08:50:35.283Z,38.80
2022-11-02T08:53:03.292Z,38.40
2022-11-02T08:55:30.979Z,36.00
2022-11-02T08:57:59.650Z,35.10
2022-11-02T09:00:29.909Z,35.70
2022-11-02T09:03:01.961Z,35.60
2022-11-02T09:05:30.932Z,37.90
2022-11-02T09:08:04.503Z,37.60
2022-11-02T09:10:34.185Z,36.40
2022-11-02T09:13:03.031Z,37.00
2022-11-02T09:15:30.782Z,34.70
2022-11-02T09:17:58.036Z,32.20
2022-11-02T09:20:25.301Z,30.80
2022-11-02T09:22:52.749Z,30.30
2022-11-02T09:25:20.143Z,30.80
2022-11-02T09:27:51.540Z,30.00
2022-11-02T09:30:22.487Z,29.00
2022-11-02T09:32:56.716Z,29.60
2022-11-02T09:35:25.099Z,30.00
2022-11-02T09:37:52.534Z,30.30
2022-11-02T09:40:24.768Z,29.10
2022-11-02T09:43:06.221Z,29.60
2022-11-02T09:45:50.888Z,28.30
2022-11-02T09:48:48.926Z,29.40
2022-11-02T09:51:20.704Z,27.60
2022-11-02T09:54:17.710Z,28.30
2022-11-02T09:56:46.864Z,28.20
2022-11-02T09:59:22.760Z,28.40
2022-11-02T10:02:12.652Z,28.90
2022-11-02T10:04:58.432Z,29.40
2022-11-02T10:07:50.295Z,28.90
2022-11-02T10:10:40.030Z,29.50
2022-11-02T10:13:45.263Z,29.70
2022-11-02T10:16:34.788Z,29.10
2022-11-02T10:19:10.065Z,30.20
2022-11-02T10:21:39.564Z,30.60
2022-11-02T10:24:39.933Z,29.80
2022-11-02T10:27:26.544Z,28.40
2022-11-02T10:29:53.751Z,27.00
2022-11-02T10:32:21.011Z,27.30
2022-11-02T10:34:58.857Z,28.70
2022-11-02T10:38:11.951Z,28.60
2022-11-02T10:40:55.076Z,27.70
2022-11-02T10:43:56.214Z,28.00
2022-11-02T10:46:44.794Z,28.10
2022-11-02T10:49:23.961Z,28.20
2022-11-02T10:51:51.175Z,29.90
2022-11-02T10:54:24.003Z,29.20
2022-11-02T10:56:57.039Z,30.00
2022-11-02T10:59:24.417Z,28.30
2022-11-02T11:01:58.978Z,27.80
2022-11-02T11:04:28.298Z,28.30
2022-11-02T11:06:56.786Z,29.50
2022-11-02T11:09:27.202Z,28.90
2022-11-02T11:11:56.171Z,28.20
2022-11-02T11:20:41.369Z,27.20
2022-11-02T11:23:20.167Z,29.10
2022-11-02T11:26:30.966Z,27.80
2022-11-02T11:28:59.614Z,27.50
2022-11-02T11:31:26.965Z,28.30
2022-11-02T11:34:00.227Z,26.80
2022-11-02T11:36:35.745Z,27.40
2022-11-02T11:39:23.272Z,27.10
2022-11-02T11:41:50.743Z,29.50
2022-11-02T11:44:18.485Z,28.30
2022-11-02T11:46:49.324Z,27.40
2022-11-02T11:50:09.779Z,27.80
2022-11-02T11:52:32.328Z,26.20
2022-11-02T11:55:23.635Z,25.60
2022-11-02T11:58:06.236Z,25.00
2022-11-02T12:00:34.531Z,26.20
2022-11-02T12:03:13.394Z,25.30
2022-11-02T12:06:07.800Z,26.80
2022-11-02T12:09:06.021Z,26.00
2022-11-02T12:11:45.327Z,25.60
2022-11-02T12:14:45.727Z,25.70
2022-11-02T12:17:39.976Z,26.10
2022-11-02T12:20:40.334Z,25.10
2022-11-02T12:23:35.798Z,24.90
2022-11-02T12:26:20.751Z,25.30
2022-11-02T12:29:11.617Z,24.10
2022-11-02T12:31:40.842Z,25.20
2022-11-02T12:34:26.130Z,24.60
2022-11-02T12:37:40.497Z,24.60
2022-11-02T12:43:25.048Z,25.40
2022-11-02T12:45:58.760Z,24.10
2022-11-02T12:48:58.623Z,24.60
2022-11-02T12:51:33.056Z,40.30
2022-11-02T12:54:18.735Z,23.70
2022-11-02T12:56:54.249Z,23.30
2022-11-02T12:59:32.459Z,23.20
2022-11-02T13:02:20.978Z,21.80
2022-11-02T13:04:53.448Z,22.30
2022-11-02T13:07:32.104Z,21.90
2022-11-02T13:10:05.152Z,21.40
2022-11-02T13:12:37.175Z,21.90
2022-11-02T13:15:11.762Z,23.20
2022-11-02T13:18:09.833Z,23.10
2022-11-02T13:20:52.499Z,22.30
2022-11-02T13:23:50.659Z,22.10
2022-11-02T13:26:28.080Z,21.20
2022-11-02T13:28:59.474Z,21.00
2022-11-02T13:31:36.111Z,20.40
2022-11-02T13:34:08.770Z,19.70
2022-11-02T13:36:40.044Z,19.30
2022-11-02T13:39:18.549Z,18.40
2022-11-02T13:42:00.500Z,18.50
2022-11-02T13:44:58.309Z,18.10
2022-11-02T13:48:04.732Z,16.90
2022-11-02T13:50:34.359Z,17.50
2022-11-02T13:53:06.102Z,17.20
2022-11-02T13:55:45.968Z,16.90
2022-11-02T13:58:27.817Z,16.10
2022-11-02T14:01:00.602Z,16.00
2022-11-02T14:03:50.509Z,15.60
2022-11-02T14:06:19.858Z,15.10
2022-11-02T14:08:55.829Z,15.00
2022-11-02T14:11:49.535Z,14.30
2022-11-02T14:14:22.011Z,14.80
2022-11-02T14:16:49.283Z,14.40
2022-11-02T14:19:19.081Z,15.40
2022-11-02T14:21:59.240Z,15.00
2022-11-02T14:24:38.394Z,15.40
2022-11-02T14:27:25.846Z,15.80
2022-11-02T14:29:56.834Z,15.30
2022-11-02T14:32:51.455Z,15.30
2022-11-02T14:35:46.250Z,15.00
2022-11-02T14:38:31.168Z,14.60
2022-11-02T14:41:49.199Z,14.40
2022-11-02T14:44:37.835Z,14.50
2022-11-02T14:47:12.620Z,13.30
2022-11-02T14:49:49.015Z,14.40
2022-11-02T14:52:16.446Z,13.90
2022-11-02T14:55:21.878Z,12.50
2022-11-02T14:57:57.046Z,12.40
2022-11-02T15:00:32.114Z,12.30
2022-11-02T15:03:00.225Z,12.30
2022-11-02T15:05:39.750Z,12.80
2022-11-02T15:08:09.095Z,11.50
2022-11-02T15:10:40.504Z,12.10
2022-11-02T15:13:19.869Z,12.30
2022-11-02T15:15:56.140Z,12.80
2022-11-02T15:18:37.771Z,12.40
2022-11-02T15:21:11.502Z,12.50
2022-11-02T15:24:03.387Z,12.60
2022-11-02T15:26:50.671Z,12.90
2022-11-02T15:29:37.193Z,26.20
2022-11-02T15:32:10.022Z,12.40
2022-11-02T15:34:44.307Z,12.30
2022-11-02T15:37:20.830Z,12.80
2022-11-02T15:40:15.207Z,11.70
2022-11-02T15:42:57.815Z,12.40
2022-11-02T15:46:09.205Z,12.00
2022-11-02T15:48:51.665Z,11.90
2022-11-02T15:51:30.708Z,12.00
2022-11-02T15:54:20.876Z,12.60
2022-11-02T15:57:18.432Z,12.20
2022-11-02T16:00:04.180Z,11.80
2022-11-02T16:02:38.634Z,26.20
2022-11-02T16:05:06.610Z,13.00
2022-11-02T16:10:32.291Z,12.90
2022-11-02T16:13:17.344Z,13.50
2022-11-02T16:15:46.960Z,12.70
2022-11-02T16:18:27.690Z,13.30
2022-11-02T16:20:59.711Z,18.00
2022-11-02T16:23:30.432Z,13.30
2022-11-02T16:26:00.192Z,13.10
2022-11-02T16:28:35.782Z,13.50
2022-11-02T16:31:15.788Z,14.30
2022-11-02T16:33:46.337Z,14.30
2022-11-02T16:36:22.695Z,14.60
2022-11-02T16:39:06.394Z,29.40
2022-11-02T16:41:35.523Z,15.80
2022-11-02T16:44:30.574Z,15.30
2022-11-02T16:47:17.108Z,15.50
2022-11-02T16:49:50.128Z,14.90
2022-11-02T16:52:17.340Z,15.60
2022-11-02T16:54:45.551Z,14.90
2022-11-02T16:57:15.863Z,16.30
2022-11-02T16:59:57.883Z,16.60
2022-11-02T17:02:43.456Z,18.60
2022-11-02T17:05:26.997Z,16.80
2022-11-02T17:08:09.458Z,18.00
2022-11-02T17:10:39.090Z,18.90
2022-11-02T17:13:17.271Z,17.70
2022-11-02T17:15:51.945Z,17.60
2022-11-02T17:18:22.258Z,17.60
2022-11-02T17:21:12.322Z,17.80
2022-11-02T17:23:44.656Z,17.60
2022-11-02T17:26:24.178Z,18.40
2022-11-02T17:29:17.647Z,18.50
2022-11-02T17:31:44.883Z,18.20
2022-11-02T17:34:19.300Z,18.80
2022-11-02T17:36:49.046Z,19.20
2022-11-02T17:39:18.240Z,19.40
2022-11-02T17:42:08.548Z,20.30
2022-11-02T17:44:35.769Z,20.80
2022-11-02T17:47:05.858Z,22.80
2022-11-02T17:49:33.119Z,22.80
2022-11-02T17:52:00.339Z,22.30
2022-11-02T17:54:27.659Z,22.20
2022-11-02T17:56:54.891Z,21.90
2022-11-02T17:59:22.227Z,21.90
2022-11-02T18:01:49.639Z,21.60
2022-11-02T18:04:16.927Z,22.10
2022-11-02T18:06:44.196Z,22.50
2022-11-02T18:09:11.417Z,24.50
2022-11-02T18:11:38.646Z,25.50
2022-11-02T18:14:05.980Z,24.70
2022-11-02T18:16:33.457Z,28.20
2022-11-02T18:19:00.859Z,29.60
2022-11-02T18:21:28.221Z,29.60
2022-11-02T18:23:55.866Z,29.70
2022-11-02T18:26:23.111Z,29.40
2022-11-02T18:28:50.289Z,30.10
2022-11-02T18:31:17.750Z,30.20
2022-11-02T18:33:45.579Z,31.10
2022-11-02T18:36:12.787Z,31.80
2022-11-02T18:38:40.082Z,38.20
2022-11-02T18:41:26.921Z,34.50
2022-11-02T18:44:00.673Z,36.00
2022-11-02T18:46:32.459Z,35.60
2022-11-02T18:48:59.965Z,35.70
2022-11-02T18:51:27.539Z,34.20
2022-11-02T18:53:56.902Z,35.10
2022-11-02T18:56:24.764Z,35.10
2022-11-02T18:58:53.444Z,37.00
2022-11-02T19:01:22.144Z,38.60
2022-11-02T19:03:55.037Z,38.30
2022-11-02T19:06:41.506Z,40.30
2022-11-02T19:09:21.154Z,43.60
2022-11-02T19:11:56.913Z,44.10
2022-11-02T19:14:24.638Z,43.30
2022-11-02T19:16:51.913Z,41.80
2022-11-02T19:19:19.309Z,41.80
2022-11-02T19:21:46.787Z,43.70
2022-11-02T19:24:14.573Z,43.90
2022-11-02T19:26:41.890Z,45.40
2022-11-02T19:29:09.197Z,46.60
2022-11-02T19:31:36.663Z,44.30
2022-11-02T19:34:04.301Z,44.70
2022-11-02T19:36:32.648Z,46.40
2022-11-02T19:39:03.284Z,48.10
2022-11-02T19:41:31.241Z,49.90
2022-11-02T19:43:58.815Z,51.40
2022-11-02T19:46:27.363Z,49.90
2022-11-02T19:48:56.401Z,50.00
2022-11-02T19:51:29.278Z,49.00
2022-11-02T19:54:02.171Z,47.70
2022-11-02T19:56:32.019Z,46.90
2022-11-02T19:58:59.848Z,46.40
2022-11-02T20:01:30.351Z,43.90
2022-11-02T20:03:58.639Z,43.80
2022-11-02T20:06:38.017Z,42.20
2022-11-02T20:09:07.736Z,59.30
2022-11-02T20:11:36.324Z,39.30
2022-11-02T20:14:05.518Z,39.70
2022-11-02T20:16:32.945Z,41.60
2022-11-02T20:19:00.458Z,40.90
2022-11-02T20:21:34.228Z,41.50
2022-11-02T20:24:04.801Z,41.30
2022-11-02T20:26:34.458Z,42.90
2022-11-02T20:29:03.382Z,43.50
2022-11-02T20:31:36.503Z,63.60
2022-11-02T20:34:05.286Z,44.50
2022-11-02T20:36:32.631Z,45.40
2022-11-02T20:38:59.920Z,47.40
2022-11-02T20:41:27.573Z,48.40
2022-11-02T20:43:56.028Z,51.00
2022-11-02T20:46:39.152Z,54.70
2022-11-02T20:49:20.482Z,57.50
2022-11-02T20:51:56.459Z,57.30
2022-11-02T20:54:25.245Z,55.90
2022-11-02T20:56:52.577Z,55.20
2022-11-02T20:59:19.843Z,55.50
2022-11-02T21:01:47.533Z,55.50
2022-11-02T21:04:20.243Z,54.60
2022-11-02T21:06:51.967Z,54.10
2022-11-02T21:09:19.754Z,51.80
2022-11-02T21:12:05.630Z,55.20
2022-11-02T21:14:33.193Z,58.10
2022-11-02T21:17:02.693Z,61.60
2022-11-02T21:19:30.104Z,65.10
2022-11-02T21:21:59.911Z,67.00
2022-11-02T21:24:28.835Z,69.40
2022-11-02T21:26:56.223Z,72.70
2022-11-02T21:29:23.774Z,72.40
2022-11-02T21:31:50.988Z,68.50
2022-11-02T21:34:18.365Z,66.20
2022-11-02T21:36:46.913Z,59.90
2022-11-02T21:39:14.143Z,53.20
2022-11-02T21:41:41.555Z,50.20
2022-11-02T21:44:09.099Z,49.50
2022-11-02T21:46:37.338Z,47.30
2022-11-02T21:49:04.747Z,47.80
2022-11-02T21:51:31.934Z,47.00
2022-11-02T21:53:59.297Z,47.30
2022-11-02T21:56:28.229Z,45.70
2022-11-02T21:58:56.183Z,45.30
2022-11-02T22:01:44.407Z,44.60
2022-11-02T22:04:15.879Z,43.10
2022-11-02T22:06:43.620Z,42.40
2022-11-02T22:09:12.713Z,41.50
2022-11-02T22:11:40.638Z,41.90
2022-11-02T22:14:07.873Z,43.20
2022-11-02T22:16:37.899Z,45.80
2022-11-02T22:19:13.116Z,43.90
2022-11-02T22:21:43.064Z,42.10
2022-11-02T22:24:10.641Z,43.30
2022-11-02T22:26:39.354Z,44.20
2022-11-02T22:29:07.594Z,45.60
2022-11-02T22:31:38.984Z,46.40
2022-11-02T22:34:08.281Z,45.20
2022-11-02T22:36:37.379Z,45.10
2022-11-02T22:39:06.920Z,45.60
2022-11-02T22:41:42.559Z,63.60
2022-11-02T22:44:11.067Z,44.70
2022-11-02T22:46:41.369Z,44.80
2022-11-02T22:49:10.624Z,44.50
2022-11-02T22:51:40.584Z,46.20
2022-11-02T22:54:10.299Z,55.10
2022-11-02T22:56:38.033Z,63.20
2022-11-02T22:59:06.027Z,69.80
2022-11-02T23:01:34.226Z,79.50
2022-11-02T23:04:02.392Z,83.40
2022-11-02T23:06:30.195Z,87.20
2022-11-02T23:08:58.430Z,90.00
2022-11-02T23:11:28.601Z,92.00
2022-11-02T23:13:58.548Z,94.00
2022-11-02T23:16:28.013Z,99.30
2022-11-02T23:19:20.422Z,99.90
2022-11-02T23:22:19.449Z,99.90
2022-11-02T23:25:10.196Z,99.90
2022-11-02T23:27:58.712Z,99.90
2022-11-02T23:30:48.569Z,99.90
2022-11-02T23:33:16.684Z,99.90
2022-11-02T23:36:02.678Z,99.90
2022-11-02T23:38:48.634Z,99.90
2022-11-02T23:41:18.111Z,99.90
2022-11-02T23:43:45.556Z,99.90
2022-11-02T23:46:13.297Z,99.90
2022-11-02T23:48:46.027Z,99.70
2022-11-02T23:51:35.414Z,97.10
2022-11-02T23:54:20.880Z,97.80
2022-11-02T23:56:48.235Z,96.40
2022-11-02T23:59:17.454Z,94.50
