createdAt,value
2023-05-25T00:00:05.133Z,0.00
2023-05-25T00:01:05.126Z,0.00
2023-05-25T00:03:09.192Z,0.00
2023-05-25T00:04:09.201Z,0.00
2023-05-25T00:06:13.165Z,0.00
2023-05-25T00:07:13.084Z,0.00
2023-05-25T00:09:17.185Z,0.00
2023-05-25T00:10:17.103Z,0.00
2023-05-25T00:12:21.197Z,0.00
2023-05-25T00:13:21.131Z,0.00
2023-05-25T00:15:25.212Z,0.00
2023-05-25T00:16:25.164Z,0.00
2023-05-25T00:18:29.232Z,0.00
2023-05-25T00:19:29.148Z,0.00
2023-05-25T00:21:33.249Z,0.00
2023-05-25T00:22:33.168Z,0.00
2023-05-25T00:24:26.202Z,0.00
2023-05-25T00:25:26.137Z,0.00
2023-05-25T00:27:30.219Z,0.00
2023-05-25T00:28:30.184Z,0.00
2023-05-25T00:30:34.236Z,0.00
2023-05-25T00:31:34.220Z,0.00
2023-05-25T00:33:38.246Z,0.00
2023-05-25T00:34:38.169Z,0.00
2023-05-25T00:36:42.261Z,0.00
2023-05-25T00:37:42.192Z,0.00
2023-05-25T00:39:46.242Z,0.00
2023-05-25T00:40:46.198Z,0.00
2023-05-25T00:42:50.292Z,0.00
2023-05-25T00:43:50.206Z,0.00
2023-05-25T00:45:54.307Z,0.00
2023-05-25T00:46:54.276Z,0.00
2023-05-25T00:48:58.334Z,0.00
2023-05-25T00:49:58.286Z,0.00
2023-05-25T00:52:03.169Z,0.00
2023-05-25T00:53:03.106Z,0.00
2023-05-25T00:55:07.180Z,0.00
2023-05-25T00:56:07.094Z,0.00
2023-05-25T00:58:11.206Z,0.00
2023-05-25T00:59:11.117Z,0.00
2023-05-25T01:01:16.034Z,0.00
2023-05-25T01:02:16.120Z,0.00
2023-05-25T01:04:09.035Z,0.00
2023-05-25T01:05:08.895Z,0.00
2023-05-25T01:07:12.997Z,0.00
2023-05-25T01:08:12.913Z,0.00
2023-05-25T01:10:17.013Z,0.00
2023-05-25T01:11:16.945Z,0.00
2023-05-25T01:13:21.041Z,0.00
2023-05-25T01:14:20.946Z,0.00
2023-05-25T01:16:25.980Z,0.00
2023-05-25T01:17:25.822Z,0.00
2023-05-25T01:19:29.908Z,0.00
2023-05-25T01:20:29.893Z,0.00
2023-05-25T01:22:49.567Z,0.00
2023-05-25T01:23:49.487Z,0.00
2023-05-25T01:25:54.405Z,0.00
2023-05-25T01:26:54.315Z,0.00
2023-05-25T01:28:58.440Z,0.00
2023-05-25T01:29:58.333Z,0.00
2023-05-25T01:32:02.449Z,0.00
2023-05-25T01:33:02.456Z,0.00
2023-05-25T01:35:06.444Z,0.00
2023-05-25T01:36:06.413Z,0.00
2023-05-25T01:38:10.459Z,0.00
2023-05-25T01:39:10.376Z,0.00
2023-05-25T01:40:10.450Z,0.00
2023-05-25T01:41:10.329Z,0.00
2023-05-25T01:42:10.347Z,0.00
2023-05-25T01:43:10.289Z,0.00
2023-05-25T01:44:10.367Z,0.00
2023-05-25T01:45:10.225Z,0.00
2023-05-25T01:46:10.280Z,0.00
2023-05-25T01:47:10.272Z,0.00
2023-05-25T01:48:10.200Z,0.00
2023-05-25T01:49:10.189Z,0.00
2023-05-25T01:50:10.103Z,0.00
2023-05-25T01:51:10.116Z,0.00
2023-05-25T01:52:10.081Z,0.00
2023-05-25T01:53:10.046Z,0.00
2023-05-25T01:54:10.024Z,0.00
2023-05-25T01:55:09.973Z,0.00
2023-05-25T01:56:10.046Z,0.00
2023-05-25T01:57:09.942Z,0.00
2023-05-25T01:58:09.912Z,0.00
2023-05-25T01:59:09.877Z,0.00
2023-05-25T02:00:09.976Z,0.00
2023-05-25T02:01:09.880Z,0.00
2023-05-25T02:02:09.874Z,0.00
2023-05-25T02:03:09.907Z,0.00
2023-05-25T02:04:09.806Z,0.00
2023-05-25T02:05:09.789Z,0.00
2023-05-25T02:06:09.700Z,0.00
2023-05-25T02:07:09.703Z,0.00
2023-05-25T02:08:09.677Z,0.00
2023-05-25T02:09:09.729Z,0.00
2023-05-25T02:10:09.721Z,0.00
2023-05-25T02:11:09.631Z,0.00
2023-05-25T02:12:09.559Z,0.00
2023-05-25T02:13:09.647Z,0.00
2023-05-25T02:14:09.520Z,0.00
2023-05-25T02:15:09.480Z,0.00
2023-05-25T02:16:09.501Z,0.00
2023-05-25T02:17:09.469Z,0.00
2023-05-25T02:18:09.418Z,0.00
2023-05-25T02:19:09.488Z,0.00
2023-05-25T02:20:09.426Z,0.00
2023-05-25T02:21:09.338Z,0.00
2023-05-25T02:22:09.311Z,0.00
2023-05-25T02:23:09.317Z,0.00
2023-05-25T02:24:09.290Z,0.00
2023-05-25T02:25:09.379Z,0.00
2023-05-25T02:26:09.232Z,0.00
2023-05-25T02:27:09.238Z,0.00
2023-05-25T02:28:09.174Z,0.00
2023-05-25T02:29:09.152Z,0.00
2023-05-25T02:30:09.113Z,0.00
2023-05-25T02:31:09.196Z,0.00
2023-05-25T02:32:09.167Z,0.00
2023-05-25T02:33:09.047Z,0.00
2023-05-25T02:34:09.087Z,0.00
2023-05-25T02:35:08.987Z,0.00
2023-05-25T02:36:10.023Z,0.00
2023-05-25T02:37:08.944Z,0.00
2023-05-25T02:38:09.010Z,0.00
2023-05-25T02:39:08.898Z,0.00
2023-05-25T02:40:08.925Z,0.00
2023-05-25T02:41:08.851Z,0.00
2023-05-25T02:42:08.839Z,0.00
2023-05-25T02:43:08.876Z,0.00
2023-05-25T02:44:08.762Z,0.00
2023-05-25T02:45:08.757Z,0.00
2023-05-25T02:46:08.728Z,0.00
2023-05-25T02:47:08.952Z,0.00
2023-05-25T02:48:08.730Z,0.00
2023-05-25T02:49:08.656Z,0.00
2023-05-25T02:50:08.620Z,0.00
2023-05-25T02:51:08.712Z,0.00
2023-05-25T02:52:08.564Z,0.00
2023-05-25T02:53:08.611Z,0.00
2023-05-25T02:54:08.525Z,0.00
2023-05-25T02:55:08.527Z,0.00
2023-05-25T02:56:08.465Z,0.00
2023-05-25T02:57:08.637Z,0.00
2023-05-25T02:58:08.420Z,0.00
2023-05-25T02:59:08.457Z,0.00
2023-05-25T03:00:08.356Z,0.00
2023-05-25T03:01:08.433Z,4.00
2023-05-25T03:02:08.308Z,0.00
2023-05-25T03:03:08.569Z,0.00
2023-05-25T03:04:08.326Z,0.00
2023-05-25T03:05:08.288Z,4.00
2023-05-25T03:06:08.217Z,0.00
2023-05-25T03:07:08.203Z,4.00
2023-05-25T03:08:08.182Z,4.00
2023-05-25T03:09:08.210Z,4.00
2023-05-25T03:10:08.121Z,4.00
2023-05-25T03:11:08.080Z,4.00
2023-05-25T03:12:08.059Z,8.00
2023-05-25T03:13:08.139Z,8.00
2023-05-25T03:14:08.078Z,8.00
2023-05-25T03:15:08.053Z,8.00
2023-05-25T03:16:07.992Z,12.00
2023-05-25T03:17:08.001Z,12.00
2023-05-25T03:18:07.973Z,12.00
2023-05-25T03:19:07.879Z,12.00
2023-05-25T03:20:07.934Z,16.00
2023-05-25T03:21:07.844Z,20.00
2023-05-25T03:22:07.815Z,20.00
2023-05-25T03:23:07.815Z,24.00
2023-05-25T03:24:07.807Z,24.00
2023-05-25T03:25:07.733Z,24.00
2023-05-25T03:26:07.722Z,32.00
2023-05-25T03:27:07.686Z,36.00
2023-05-25T03:28:07.658Z,36.00
2023-05-25T03:29:07.665Z,40.00
2023-05-25T03:30:07.749Z,44.00
2023-05-25T03:31:07.578Z,48.00
2023-05-25T03:32:07.709Z,52.00
2023-05-25T03:33:07.594Z,56.00
2023-05-25T03:34:07.508Z,60.00
2023-05-25T03:35:07.593Z,64.00
2023-05-25T03:36:07.478Z,72.00
2023-05-25T03:37:07.517Z,76.00
2023-05-25T03:38:07.421Z,80.00
2023-05-25T03:39:07.376Z,88.00
2023-05-25T03:40:07.373Z,96.00
2023-05-25T03:41:07.435Z,100.00
2023-05-25T03:42:07.307Z,108.00
2023-05-25T03:43:07.340Z,112.00
2023-05-25T03:44:07.256Z,120.00
2023-05-25T03:45:07.226Z,128.00
2023-05-25T03:46:07.252Z,136.00
2023-05-25T03:47:07.277Z,144.00
2023-05-25T03:48:07.158Z,152.00
2023-05-25T03:49:07.184Z,160.00
2023-05-25T03:50:07.126Z,168.00
2023-05-25T03:51:07.092Z,176.00
2023-05-25T03:52:07.052Z,184.00
2023-05-25T03:53:07.103Z,192.00
2023-05-25T03:54:07.004Z,200.00
2023-05-25T03:55:07.018Z,208.00
2023-05-25T03:56:07.034Z,216.00
2023-05-25T03:57:06.934Z,224.00
2023-05-25T03:58:06.946Z,232.00
2023-05-25T03:59:06.871Z,244.00
2023-05-25T04:00:06.946Z,252.00
2023-05-25T04:01:06.826Z,260.00
2023-05-25T04:02:06.813Z,272.00
2023-05-25T04:03:06.969Z,284.00
2023-05-25T04:04:06.925Z,288.00
2023-05-25T04:05:06.779Z,300.00
2023-05-25T04:06:06.696Z,308.00
2023-05-25T04:07:06.664Z,324.00
2023-05-25T04:08:06.655Z,328.00
2023-05-25T04:09:06.713Z,344.00
2023-05-25T04:10:06.601Z,356.00
2023-05-25T04:11:06.623Z,360.00
2023-05-25T04:12:06.547Z,372.00
2023-05-25T04:13:06.525Z,384.00
2023-05-25T04:14:06.497Z,392.00
2023-05-25T04:15:06.556Z,404.00
2023-05-25T04:16:06.480Z,416.00
2023-05-25T04:17:06.475Z,424.00
2023-05-25T04:18:06.466Z,436.00
2023-05-25T04:19:06.473Z,444.00
2023-05-25T04:20:06.374Z,456.00
2023-05-25T04:21:06.413Z,464.00
2023-05-25T04:22:06.290Z,476.00
2023-05-25T04:23:06.325Z,484.00
2023-05-25T04:24:06.308Z,492.00
2023-05-25T04:25:06.221Z,500.00
2023-05-25T04:26:06.234Z,512.00
2023-05-25T04:27:06.159Z,520.00
2023-05-25T04:28:06.236Z,528.00
2023-05-25T04:29:06.112Z,540.00
2023-05-25T04:30:06.119Z,548.00
2023-05-25T04:31:06.187Z,556.00
2023-05-25T04:32:06.079Z,564.00
2023-05-25T04:33:06.103Z,572.00
2023-05-25T04:34:05.983Z,580.00
2023-05-25T04:35:05.969Z,588.00
2023-05-25T04:36:05.947Z,596.00
2023-05-25T04:37:06.002Z,604.00
2023-05-25T04:38:05.897Z,612.00
2023-05-25T04:39:05.924Z,624.00
2023-05-25T04:40:05.838Z,632.00
2023-05-25T04:41:05.808Z,640.00
2023-05-25T04:42:05.824Z,648.00
2023-05-25T04:43:05.771Z,656.00
2023-05-25T04:44:09.688Z,664.00
2023-05-25T04:45:05.713Z,672.00
2023-05-25T04:46:05.764Z,676.00
2023-05-25T04:47:05.686Z,688.00
2023-05-25T04:48:05.748Z,692.00
2023-05-25T04:49:05.624Z,700.00
2023-05-25T04:50:05.777Z,704.00
2023-05-25T04:51:05.554Z,712.00
2023-05-25T04:52:05.529Z,724.00
2023-05-25T04:53:05.511Z,728.00
2023-05-25T04:54:05.499Z,732.00
2023-05-25T04:55:05.464Z,744.00
2023-05-25T04:56:05.525Z,748.00
2023-05-25T04:57:05.404Z,756.00
2023-05-25T04:58:05.393Z,760.00
2023-05-25T04:59:05.434Z,768.00
2023-05-25T05:00:05.328Z,772.00
2023-05-25T05:01:05.372Z,776.00
2023-05-25T05:02:05.292Z,784.00
2023-05-25T05:03:05.309Z,792.00
2023-05-25T05:04:05.330Z,800.00
2023-05-25T05:05:05.284Z,808.00
2023-05-25T05:06:05.180Z,812.00
2023-05-25T05:07:05.184Z,824.00
2023-05-25T05:08:05.151Z,828.00
2023-05-25T05:09:05.098Z,832.00
2023-05-25T05:10:05.086Z,840.00
2023-05-25T05:11:05.123Z,848.00
2023-05-25T05:12:05.038Z,856.00
2023-05-25T05:13:05.038Z,860.00
2023-05-25T05:14:05.000Z,868.00
2023-05-25T05:15:05.049Z,876.00
2023-05-25T05:16:05.001Z,884.00
2023-05-25T05:17:05.032Z,888.00
2023-05-25T05:18:04.966Z,896.00
2023-05-25T05:19:04.877Z,904.00
2023-05-25T05:20:04.851Z,912.00
2023-05-25T05:21:05.911Z,920.00
2023-05-25T05:22:04.801Z,924.00
2023-05-25T05:23:04.806Z,924.00
2023-05-25T05:24:04.728Z,932.00
2023-05-25T05:25:04.808Z,936.00
2023-05-25T05:26:04.681Z,944.00
2023-05-25T05:27:04.994Z,948.00
2023-05-25T05:28:04.659Z,956.00
2023-05-25T05:29:04.624Z,964.00
2023-05-25T05:30:04.589Z,972.00
2023-05-25T05:31:04.590Z,976.00
2023-05-25T05:32:12.382Z,984.00
2023-05-25T05:33:57.566Z,996.00
2023-05-25T05:34:57.471Z,1004.00
2023-05-25T05:37:01.518Z,1016.00
2023-05-25T05:38:01.561Z,1020.00
2023-05-25T05:40:05.582Z,1032.00
2023-05-25T05:41:05.492Z,1040.00
2023-05-25T05:43:09.583Z,1052.00
2023-05-25T05:44:09.501Z,1056.00
2023-05-25T05:46:13.650Z,1068.00
2023-05-25T05:47:13.560Z,1072.00
2023-05-25T05:49:17.680Z,1076.00
2023-05-25T05:50:17.559Z,1080.00
2023-05-25T05:52:21.811Z,1088.00
2023-05-25T05:53:21.615Z,1088.00
2023-05-25T05:55:25.831Z,1092.00
2023-05-25T05:56:25.640Z,1092.00
2023-05-25T05:58:29.824Z,1100.00
2023-05-25T05:59:29.639Z,1108.00
2023-05-25T06:01:33.849Z,1116.00
2023-05-25T06:02:33.725Z,1124.00
2023-05-25T06:04:26.799Z,1128.00
2023-05-25T06:05:26.808Z,1132.00
2023-05-25T06:07:30.893Z,1140.00
2023-05-25T06:08:30.634Z,1144.00
2023-05-25T06:10:34.925Z,1156.00
2023-05-25T06:11:34.641Z,1160.00
2023-05-25T06:13:38.859Z,1172.00
2023-05-25T06:14:38.668Z,1172.00
2023-05-25T06:16:42.807Z,1184.00
2023-05-25T06:17:42.740Z,1188.00
2023-05-25T06:19:46.874Z,1196.00
2023-05-25T06:20:46.824Z,1200.00
2023-05-25T06:22:50.887Z,1208.00
2023-05-25T06:23:50.746Z,1212.00
2023-05-25T06:25:54.907Z,1220.00
2023-05-25T06:26:54.714Z,1224.00
2023-05-25T06:28:58.948Z,1236.00
2023-05-25T06:29:58.744Z,1240.00
2023-05-25T06:32:03.019Z,1248.00
2023-05-25T06:33:02.778Z,1252.00
2023-05-25T06:35:08.021Z,1260.00
2023-05-25T06:36:06.774Z,1264.00
2023-05-25T06:38:10.966Z,1276.00
2023-05-25T06:39:10.827Z,1276.00
2023-05-25T06:41:15.123Z,1288.00
2023-05-25T06:42:14.791Z,1292.00
2023-05-25T06:44:07.956Z,1300.00
2023-05-25T06:45:07.758Z,1308.00
2023-05-25T06:47:11.949Z,1316.00
2023-05-25T06:48:11.806Z,1320.00
2023-05-25T06:50:15.970Z,1336.00
2023-05-25T06:51:15.938Z,1336.00
2023-05-25T06:53:20.007Z,1348.00
2023-05-25T06:54:19.794Z,1356.00
2023-05-25T06:56:24.007Z,1368.00
2023-05-25T06:57:23.965Z,1372.00
2023-05-25T06:59:28.020Z,1388.00
2023-05-25T07:00:27.818Z,1392.00
2023-05-25T07:02:32.065Z,1408.00
2023-05-25T07:03:31.996Z,1412.00
2023-05-25T07:05:36.054Z,1420.00
2023-05-25T07:06:35.856Z,1428.00
2023-05-25T07:08:40.084Z,1408.00
2023-05-25T07:09:39.870Z,1408.00
2023-05-25T07:11:44.079Z,1416.00
2023-05-25T07:12:43.905Z,1420.00
2023-05-25T07:14:36.894Z,1436.00
2023-05-25T07:15:36.854Z,1436.00
2023-05-25T07:17:41.086Z,1464.00
2023-05-25T07:18:40.856Z,1472.00
2023-05-25T07:20:45.025Z,1488.00
2023-05-25T07:21:45.063Z,1504.00
2023-05-25T07:23:49.091Z,1532.00
2023-05-25T07:24:48.889Z,1552.00
2023-05-25T07:26:53.104Z,1576.00
2023-05-25T07:27:52.926Z,1564.00
2023-05-25T07:29:57.108Z,1588.00
2023-05-25T07:30:56.925Z,1540.00
2023-05-25T07:33:01.264Z,1648.00
2023-05-25T07:34:00.940Z,1684.00
2023-05-25T07:36:05.155Z,1752.00
2023-05-25T07:37:04.962Z,1728.00
2023-05-25T07:39:09.173Z,1696.00
2023-05-25T07:40:08.972Z,1700.00
2023-05-25T07:42:13.162Z,1732.00
2023-05-25T07:43:12.982Z,1684.00
2023-05-25T07:45:17.190Z,1780.00
2023-05-25T07:46:17.058Z,1788.00
2023-05-25T07:48:21.205Z,1856.00
2023-05-25T07:49:21.018Z,1932.00
2023-05-25T07:51:25.212Z,2012.00
2023-05-25T07:52:25.026Z,2020.00
2023-05-25T07:54:18.181Z,1888.00
2023-05-25T07:55:18.024Z,1852.00
2023-05-25T07:57:22.182Z,2052.00
2023-05-25T07:58:22.026Z,2184.00
2023-05-25T08:00:26.201Z,2280.00
2023-05-25T08:01:27.061Z,2252.00
2023-05-25T08:03:47.416Z,2072.00
2023-05-25T08:04:30.312Z,2220.00
2023-05-25T08:06:34.253Z,2184.00
2023-05-25T08:07:34.103Z,2152.00
2023-05-25T08:09:38.244Z,2088.00
2023-05-25T08:10:38.159Z,2256.00
2023-05-25T08:12:47.680Z,2380.00
2023-05-25T08:13:42.078Z,2396.00
2023-05-25T08:15:46.416Z,2492.00
2023-05-25T08:16:46.138Z,2488.00
2023-05-25T08:18:50.297Z,2408.00
2023-05-25T08:19:50.116Z,2500.00
2023-05-25T08:21:54.304Z,2352.00
2023-05-25T08:22:54.266Z,2460.00
2023-05-25T08:24:47.268Z,2452.00
2023-05-25T08:25:47.231Z,2504.00
2023-05-25T08:27:51.271Z,2632.00
2023-05-25T08:28:51.235Z,2912.00
2023-05-25T08:29:51.071Z,2964.00
2023-05-25T08:30:51.172Z,2688.00
2023-05-25T08:31:51.017Z,2704.00
2023-05-25T08:32:51.115Z,2884.00
2023-05-25T08:33:50.975Z,2956.00
2023-05-25T08:34:50.953Z,3048.00
2023-05-25T08:35:51.104Z,3116.00
2023-05-25T08:36:50.959Z,3128.00
2023-05-25T08:37:50.993Z,3104.00
2023-05-25T08:38:50.876Z,3176.00
2023-05-25T08:39:50.856Z,3340.00
2023-05-25T08:40:50.840Z,3460.00
2023-05-25T08:41:50.928Z,3364.00
2023-05-25T08:42:50.794Z,3272.00
2023-05-25T08:43:50.847Z,3276.00
2023-05-25T08:44:50.751Z,3224.00
2023-05-25T08:45:50.840Z,3244.00
2023-05-25T08:46:50.804Z,3176.00
2023-05-25T08:47:50.766Z,3192.00
2023-05-25T08:48:50.931Z,3388.00
2023-05-25T08:49:50.753Z,3516.00
2023-05-25T08:50:50.689Z,3620.00
2023-05-25T08:51:50.680Z,3632.00
2023-05-25T08:52:50.581Z,3648.00
2023-05-25T08:53:50.608Z,3628.00
2023-05-25T08:54:50.524Z,3144.00
2023-05-25T08:55:50.578Z,3148.00
2023-05-25T08:56:50.482Z,3268.00
2023-05-25T08:57:50.484Z,3304.00
2023-05-25T08:58:50.442Z,3344.00
2023-05-25T08:59:50.494Z,3372.00
2023-05-25T09:00:50.401Z,3444.00
2023-05-25T09:01:50.414Z,3128.00
2023-05-25T09:02:50.607Z,3096.00
2023-05-25T09:03:50.360Z,3128.00
2023-05-25T09:04:50.317Z,3516.00
2023-05-25T09:05:50.295Z,3460.00
2023-05-25T09:07:05.761Z,3508.00
2023-05-25T09:07:50.263Z,3552.00
2023-05-25T09:08:50.228Z,3480.00
2023-05-25T09:09:50.234Z,3336.00
2023-05-25T09:10:50.191Z,3544.00
2023-05-25T09:11:50.177Z,3684.00
2023-05-25T09:12:50.179Z,3728.00
2023-05-25T09:13:50.141Z,3664.00
2023-05-25T09:14:50.110Z,3456.00
2023-05-25T09:15:50.113Z,3348.00
2023-05-25T09:16:50.196Z,3316.00
2023-05-25T09:17:50.095Z,3672.00
2023-05-25T09:18:50.038Z,3772.00
2023-05-25T09:19:50.014Z,3932.00
2023-05-25T09:20:50.374Z,4056.00
2023-05-25T09:21:52.995Z,4196.00
2023-05-25T09:22:49.997Z,4336.00
2023-05-25T09:23:49.928Z,4404.00
2023-05-25T09:24:49.931Z,4336.00
2023-05-25T09:25:49.891Z,4224.00
2023-05-25T09:26:49.940Z,4080.00
2023-05-25T09:27:49.861Z,3948.00
2023-05-25T09:28:49.834Z,3576.00
2023-05-25T09:29:49.814Z,3976.00
2023-05-25T09:30:49.808Z,4020.00
2023-05-25T09:31:49.811Z,3908.00
2023-05-25T09:32:49.899Z,3888.00
2023-05-25T09:33:49.735Z,3932.00
2023-05-25T09:34:49.739Z,3932.00
2023-05-25T09:35:49.736Z,4020.00
2023-05-25T09:36:49.897Z,4108.00
2023-05-25T09:37:49.887Z,3960.00
2023-05-25T09:38:49.821Z,3992.00
2023-05-25T09:39:49.745Z,4096.00
2023-05-25T09:40:49.595Z,4236.00
2023-05-25T09:41:49.690Z,3572.00
2023-05-25T09:42:49.580Z,3648.00
2023-05-25T09:44:49.594Z,4172.00
2023-05-25T09:45:49.576Z,3568.00
2023-05-25T09:46:49.485Z,3620.00
2023-05-25T09:47:49.501Z,3756.00
2023-05-25T09:48:49.460Z,4512.00
2023-05-25T09:49:49.454Z,4592.00
2023-05-25T09:50:50.157Z,4608.00
2023-05-25T09:51:49.473Z,4720.00
2023-05-25T09:52:49.394Z,3888.00
2023-05-25T09:53:49.345Z,3880.00
2023-05-25T09:54:49.388Z,3756.00
2023-05-25T09:55:53.800Z,3696.00
2023-05-25T09:56:49.392Z,4340.00
2023-05-25T09:57:49.297Z,3860.00
2023-05-25T09:58:49.263Z,3756.00
2023-05-25T09:59:49.243Z,3684.00
2023-05-25T10:00:49.314Z,3608.00
2023-05-25T10:01:49.207Z,4416.00
2023-05-25T10:02:49.280Z,4636.00
2023-05-25T10:04:02.786Z,4404.00
2023-05-25T10:04:49.265Z,4056.00
2023-05-25T10:05:49.123Z,3940.00
2023-05-25T10:06:49.152Z,3888.00
2023-05-25T10:07:49.086Z,4016.00
2023-05-25T10:08:49.170Z,4164.00
2023-05-25T10:09:49.040Z,4332.00
2023-05-25T10:10:49.019Z,4444.00
2023-05-25T10:11:49.096Z,5040.00
2023-05-25T10:12:49.002Z,4124.00
2023-05-25T10:13:49.023Z,3980.00
2023-05-25T10:14:48.969Z,3752.00
2023-05-25T10:15:48.940Z,3556.00
2023-05-25T10:16:48.911Z,3652.00
2023-05-25T10:17:48.974Z,4320.00
2023-05-25T10:18:48.867Z,3840.00
2023-05-25T10:19:48.958Z,3736.00
2023-05-25T10:20:48.889Z,3736.00
2023-05-25T10:21:48.810Z,3852.00
2023-05-25T10:22:48.866Z,3928.00
2023-05-25T10:23:48.774Z,4200.00
2023-05-25T10:24:48.780Z,4696.00
2023-05-25T10:25:48.755Z,4032.00
2023-05-25T10:26:48.794Z,3672.00
2023-05-25T10:27:48.709Z,3576.00
2023-05-25T10:28:48.703Z,3664.00
2023-05-25T10:29:48.664Z,3768.00
2023-05-25T10:30:48.719Z,3752.00
2023-05-25T10:31:48.682Z,3668.00
2023-05-25T10:32:48.800Z,3468.00
2023-05-25T10:33:52.040Z,3192.00
2023-05-25T10:34:48.647Z,3056.00
2023-05-25T10:36:02.141Z,3012.00
2023-05-25T10:36:48.632Z,2996.00
2023-05-25T10:37:48.661Z,2976.00
2023-05-25T10:38:48.606Z,2944.00
2023-05-25T10:39:48.471Z,2872.00
2023-05-25T10:40:48.493Z,2780.00
2023-05-25T10:41:48.430Z,2676.00
2023-05-25T10:42:48.494Z,2708.00
2023-05-25T10:43:48.411Z,2780.00
2023-05-25T10:44:48.381Z,2500.00
2023-05-25T10:45:48.373Z,2600.00
2023-05-25T10:46:48.484Z,2772.00
2023-05-25T10:47:48.379Z,2992.00
2023-05-25T10:48:48.329Z,3200.00
2023-05-25T10:49:48.280Z,3352.00
2023-05-25T10:50:48.272Z,3372.00
2023-05-25T10:51:48.350Z,3188.00
2023-05-25T10:52:48.245Z,3064.00
2023-05-25T10:53:48.296Z,2972.00
2023-05-25T10:54:48.212Z,2852.00
2023-05-25T10:55:48.171Z,2876.00
2023-05-25T10:56:48.146Z,3012.00
2023-05-25T10:57:48.219Z,3076.00
2023-05-25T10:58:48.121Z,3192.00
2023-05-25T10:59:48.105Z,3288.00
2023-05-25T11:00:48.144Z,3436.00
2023-05-25T11:01:48.101Z,3540.00
2023-05-25T11:02:48.114Z,3432.00
2023-05-25T11:03:48.063Z,3284.00
2023-05-25T11:04:48.011Z,3200.00
2023-05-25T11:05:48.043Z,3192.00
2023-05-25T11:06:47.967Z,3280.00
2023-05-25T11:07:47.955Z,3408.00
2023-05-25T11:08:47.965Z,3536.00
2023-05-25T11:09:47.898Z,3644.00
2023-05-25T11:10:47.987Z,3744.00
2023-05-25T11:11:47.864Z,4632.00
2023-05-25T11:12:47.868Z,3788.00
2023-05-25T11:13:47.842Z,3868.00
2023-05-25T11:14:47.916Z,3728.00
2023-05-25T11:15:47.788Z,3776.00
2023-05-25T11:16:47.869Z,4796.00
2023-05-25T11:17:47.792Z,4332.00
2023-05-25T11:18:47.749Z,4816.00
2023-05-25T11:19:49.623Z,5100.00
2023-05-25T11:20:47.808Z,4920.00
2023-05-25T11:21:47.675Z,4864.00
2023-05-25T11:22:49.376Z,4840.00
2023-05-25T11:23:47.639Z,5744.00
2023-05-25T11:24:47.616Z,4700.00
2023-05-25T11:25:47.800Z,4920.00
2023-05-25T11:26:47.593Z,5864.00
2023-05-25T11:27:47.605Z,4632.00
2023-05-25T11:28:47.557Z,5520.00
2023-05-25T11:29:47.535Z,5684.00
2023-05-25T11:30:47.522Z,5672.00
2023-05-25T11:31:47.582Z,5556.00
2023-05-25T11:32:54.786Z,5444.00
2023-05-25T11:34:40.386Z,5548.00
2023-05-25T11:35:40.337Z,5844.00
2023-05-25T11:37:44.336Z,5624.00
2023-05-25T11:38:47.490Z,5320.00
2023-05-25T11:40:48.628Z,3452.00
2023-05-25T11:41:48.239Z,3592.00
2023-05-25T11:43:52.221Z,3640.00
2023-05-25T11:44:52.222Z,5044.00
2023-05-25T11:46:56.178Z,5232.00
2023-05-25T11:47:56.143Z,4240.00
2023-05-25T11:50:00.174Z,5492.00
2023-05-25T11:51:00.057Z,3924.00
2023-05-25T11:53:04.041Z,3692.00
2023-05-25T11:54:04.001Z,4028.00
2023-05-25T11:56:08.634Z,3924.00
2023-05-25T11:57:07.957Z,5608.00
2023-05-25T11:59:11.923Z,4200.00
2023-05-25T12:00:11.886Z,4484.00
2023-05-25T12:02:15.882Z,4476.00
2023-05-25T12:03:15.908Z,4404.00
2023-05-25T12:05:19.876Z,4244.00
2023-05-25T12:06:19.774Z,4112.00
2023-05-25T12:08:23.748Z,4172.00
2023-05-25T12:09:23.709Z,4304.00
2023-05-25T12:11:27.695Z,4500.00
2023-05-25T12:12:27.645Z,4608.00
2023-05-25T12:14:20.575Z,5000.00
2023-05-25T12:15:20.971Z,4896.00
2023-05-25T12:17:24.538Z,4492.00
2023-05-25T12:18:24.475Z,4184.00
2023-05-25T12:20:28.532Z,4204.00
2023-05-25T12:21:28.433Z,4324.00
2023-05-25T12:23:32.406Z,4856.00
2023-05-25T12:24:32.361Z,5748.00
2023-05-25T12:26:36.355Z,5088.00
2023-05-25T12:27:36.316Z,6652.00
2023-05-25T12:29:40.289Z,6784.00
2023-05-25T12:30:40.328Z,5816.00
2023-05-25T12:32:44.376Z,5388.00
2023-05-25T12:33:44.268Z,4992.00
2023-05-25T12:35:48.446Z,4768.00
2023-05-25T12:36:48.297Z,4640.00
2023-05-25T12:38:52.388Z,4120.00
2023-05-25T12:39:52.300Z,3980.00
2023-05-25T12:41:56.399Z,3996.00
2023-05-25T12:42:56.341Z,3996.00
2023-05-25T12:44:49.355Z,3936.00
2023-05-25T12:45:49.278Z,3844.00
2023-05-25T12:47:53.404Z,3868.00
2023-05-25T12:48:53.335Z,3748.00
2023-05-25T12:50:57.374Z,3548.00
2023-05-25T12:51:57.325Z,3504.00
2023-05-25T12:54:01.394Z,3572.00
2023-05-25T12:55:01.320Z,3828.00
2023-05-25T12:57:05.475Z,5168.00
2023-05-25T12:58:05.345Z,5300.00
2023-05-25T13:00:09.436Z,5812.00
2023-05-25T13:01:09.378Z,5152.00
2023-05-25T13:03:13.480Z,5132.00
2023-05-25T13:04:13.373Z,4984.00
2023-05-25T13:06:17.453Z,4660.00
2023-05-25T13:07:17.393Z,4808.00
2023-05-25T13:09:21.488Z,4880.00
2023-05-25T13:10:21.434Z,5404.00
2023-05-25T13:12:25.491Z,3836.00
2023-05-25T13:13:25.416Z,3856.00
2023-05-25T13:15:29.519Z,3836.00
2023-05-25T13:16:29.449Z,3868.00
2023-05-25T13:18:33.525Z,4268.00
2023-05-25T13:19:33.460Z,4356.00
2023-05-25T13:21:37.547Z,3944.00
2023-05-25T13:22:37.470Z,3904.00
2023-05-25T13:24:30.490Z,3872.00
2023-05-25T13:25:30.411Z,4336.00
2023-05-25T13:27:34.505Z,4800.00
2023-05-25T13:28:34.432Z,5468.00
2023-05-25T13:30:38.531Z,5468.00
2023-05-25T13:31:38.499Z,5384.00
2023-05-25T13:33:42.546Z,5352.00
2023-05-25T13:34:42.471Z,5336.00
2023-05-25T13:36:46.543Z,5648.00
2023-05-25T13:37:46.513Z,5700.00
2023-05-25T13:39:50.570Z,5796.00
2023-05-25T13:40:50.544Z,6004.00
2023-05-25T13:42:54.585Z,4196.00
2023-05-25T13:43:54.511Z,4012.00
2023-05-25T13:45:58.611Z,5360.00
2023-05-25T13:46:58.556Z,3936.00
2023-05-25T13:49:02.610Z,3532.00
2023-05-25T13:50:02.534Z,3380.00
2023-05-25T13:52:06.595Z,3356.00
2023-05-25T13:53:06.582Z,3440.00
2023-05-25T13:55:10.640Z,3608.00
2023-05-25T13:56:10.562Z,3536.00
2023-05-25T13:58:14.657Z,3380.00
2023-05-25T13:59:14.591Z,3332.00
2023-05-25T14:01:18.753Z,3412.00
2023-05-25T14:02:18.649Z,3564.00
2023-05-25T14:04:11.773Z,3556.00
2023-05-25T14:05:11.561Z,4560.00
2023-05-25T14:07:15.644Z,3504.00
2023-05-25T14:08:15.840Z,3608.00
2023-05-25T14:10:19.656Z,3108.00
2023-05-25T14:11:24.334Z,3112.00
2023-05-25T14:13:23.671Z,3692.00
2023-05-25T14:14:31.389Z,3500.00
2023-05-25T14:16:27.818Z,3244.00
2023-05-25T14:17:27.668Z,3220.00
2023-05-25T14:19:31.699Z,3292.00
2023-05-25T14:20:31.740Z,3404.00
2023-05-25T14:22:35.720Z,3200.00
2023-05-25T14:23:35.656Z,3236.00
2023-05-25T14:25:39.712Z,4848.00
2023-05-25T14:26:39.658Z,3220.00
2023-05-25T14:28:43.767Z,3904.00
2023-05-25T14:29:43.670Z,5076.00
2023-05-25T14:31:47.779Z,5036.00
2023-05-25T14:32:47.783Z,4976.00
2023-05-25T14:34:40.684Z,4836.00
2023-05-25T14:35:40.643Z,4900.00
2023-05-25T14:37:44.731Z,5204.00
2023-05-25T14:38:44.654Z,5376.00
2023-05-25T14:40:48.754Z,4128.00
2023-05-25T14:41:48.675Z,3608.00
2023-05-25T14:43:52.680Z,3220.00
2023-05-25T14:44:52.626Z,3116.00
2023-05-25T14:46:56.667Z,3096.00
2023-05-25T14:48:11.988Z,3072.00
2023-05-25T14:50:00.630Z,3600.00
2023-05-25T14:51:00.535Z,4904.00
2023-05-25T14:53:04.521Z,4836.00
2023-05-25T14:54:04.475Z,4824.00
2023-05-25T14:56:11.156Z,4772.00
2023-05-25T14:57:08.428Z,4776.00
2023-05-25T14:59:12.425Z,4776.00
2023-05-25T15:00:12.387Z,4652.00
2023-05-25T15:02:16.429Z,4764.00
2023-05-25T15:03:16.425Z,4736.00
2023-05-25T15:05:20.324Z,4480.00
2023-05-25T15:06:20.278Z,4776.00
2023-05-25T15:08:24.369Z,4584.00
2023-05-25T15:09:24.299Z,4384.00
2023-05-25T15:11:28.354Z,4584.00
2023-05-25T15:12:28.311Z,4616.00
2023-05-25T15:14:21.348Z,4668.00
2023-05-25T15:15:21.265Z,4552.00
2023-05-25T15:17:25.379Z,4356.00
2023-05-25T15:18:25.285Z,3920.00