createdAt,value
2018-11-11T00:00:49.497Z,99.99
2018-11-11T00:01:49.523Z,99.99
2018-11-11T00:02:49.553Z,99.99
2018-11-11T00:03:49.579Z,99.99
2018-11-11T00:04:49.605Z,99.99
2018-11-11T00:05:49.633Z,99.99
2018-11-11T00:06:49.660Z,99.99
2018-11-11T00:07:49.687Z,99.99
2018-11-11T00:08:49.714Z,99.99
2018-11-11T00:09:49.744Z,99.99
2018-11-11T00:10:49.769Z,99.99
2018-11-11T00:11:49.795Z,99.99
2018-11-11T00:12:49.823Z,99.99
2018-11-11T00:13:49.851Z,99.99
2018-11-11T00:14:49.879Z,99.99
2018-11-11T00:15:49.905Z,99.99
2018-11-11T00:16:49.933Z,99.99
2018-11-11T00:17:49.962Z,99.99
2018-11-11T00:18:49.987Z,99.99
2018-11-11T00:19:50.013Z,99.99
2018-11-11T00:20:50.044Z,99.99
2018-11-11T00:21:50.169Z,99.99
2018-11-11T00:22:50.096Z,99.99
2018-11-11T00:23:50.123Z,99.99
2018-11-11T00:24:50.149Z,99.99
2018-11-11T00:25:50.177Z,99.99
2018-11-11T00:26:50.208Z,99.99
2018-11-11T00:27:50.234Z,99.99
2018-11-11T00:28:50.266Z,99.99
2018-11-11T00:29:50.286Z,99.99
2018-11-11T00:30:50.314Z,99.99
2018-11-11T00:31:50.342Z,99.99
2018-11-11T00:32:50.373Z,99.99
2018-11-11T00:33:50.396Z,99.99
2018-11-11T00:34:50.474Z,99.99
2018-11-11T00:35:50.449Z,99.99
2018-11-11T00:36:50.479Z,99.99
2018-11-11T00:37:50.510Z,99.99
2018-11-11T00:38:50.531Z,99.99
2018-11-11T00:39:50.559Z,99.99
2018-11-11T00:40:50.584Z,99.99
2018-11-11T00:41:50.612Z,99.99
2018-11-11T00:42:50.641Z,99.99
2018-11-11T00:43:50.667Z,99.99
2018-11-11T00:44:50.694Z,99.99
2018-11-11T00:45:50.722Z,99.99
2018-11-11T00:46:50.749Z,99.99
2018-11-11T00:47:50.774Z,99.99
2018-11-11T00:48:50.803Z,99.99
2018-11-11T00:49:50.831Z,99.99
2018-11-11T00:50:50.862Z,99.58
2018-11-11T00:51:50.887Z,99.99
2018-11-11T00:52:50.911Z,99.99
2018-11-11T00:53:50.938Z,99.68
2018-11-11T00:54:50.967Z,99.99
2018-11-11T00:55:50.996Z,99.99
2018-11-11T00:56:51.020Z,99.99
2018-11-11T00:57:51.052Z,99.99
2018-11-11T00:58:51.080Z,99.99
2018-11-11T00:59:51.102Z,99.99
2018-11-11T01:00:51.131Z,99.40
2018-11-11T01:01:51.159Z,99.99
2018-11-11T01:02:51.184Z,99.99
2018-11-11T01:03:51.214Z,99.99
2018-11-11T01:04:51.237Z,99.99
2018-11-11T01:05:51.270Z,99.99
2018-11-11T01:06:51.293Z,99.99
2018-11-11T01:07:51.319Z,99.99
2018-11-11T01:08:51.349Z,99.99
2018-11-11T01:09:51.375Z,99.99
2018-11-11T01:10:51.404Z,99.99
2018-11-11T01:11:51.426Z,99.99
2018-11-11T01:12:51.457Z,99.99
2018-11-11T01:13:51.482Z,99.99
2018-11-11T01:14:51.510Z,99.99
2018-11-11T01:15:51.534Z,99.99
2018-11-11T01:16:51.566Z,99.99
2018-11-11T01:17:51.589Z,99.99
2018-11-11T01:18:51.617Z,99.99
2018-11-11T01:19:51.647Z,99.97
2018-11-11T01:20:51.670Z,99.99
2018-11-11T01:21:51.700Z,99.99
2018-11-11T01:22:51.725Z,99.99
2018-11-11T01:23:51.755Z,99.99
2018-11-11T01:24:51.778Z,99.99
2018-11-11T01:25:51.809Z,99.99
2018-11-11T01:26:51.838Z,99.99
2018-11-11T01:27:51.859Z,99.99
2018-11-11T01:28:51.887Z,99.99
2018-11-11T01:29:51.915Z,99.99
2018-11-11T01:30:51.942Z,99.99
2018-11-11T01:31:51.972Z,99.99
2018-11-11T01:32:51.994Z,99.99
2018-11-11T01:33:52.022Z,99.99
2018-11-11T01:34:52.051Z,99.99
2018-11-11T01:35:52.076Z,99.99
2018-11-11T01:36:52.101Z,99.99
2018-11-11T01:37:52.135Z,99.99
2018-11-11T01:38:52.159Z,99.99
2018-11-11T01:39:52.183Z,99.99
2018-11-11T01:40:52.213Z,99.82
2018-11-11T01:41:52.236Z,99.99
2018-11-11T01:42:52.270Z,99.99
2018-11-11T01:43:52.294Z,99.99
2018-11-11T01:44:52.318Z,99.99
2018-11-11T01:45:52.345Z,99.99
2018-11-11T01:46:52.372Z,99.82
2018-11-11T01:47:52.397Z,99.99
2018-11-11T01:48:52.429Z,99.99
2018-11-11T01:49:52.457Z,99.99
2018-11-11T01:50:52.478Z,99.99
2018-11-11T01:51:52.506Z,99.99
2018-11-11T01:52:52.533Z,99.99
2018-11-11T01:53:52.559Z,99.99
2018-11-11T01:54:52.585Z,99.99
2018-11-11T01:55:52.615Z,99.99
2018-11-11T01:56:52.640Z,99.91
2018-11-11T01:57:52.667Z,99.99
2018-11-11T01:58:52.695Z,99.44
2018-11-11T01:59:52.718Z,99.99
2018-11-11T02:00:52.749Z,99.82
2018-11-11T02:01:52.773Z,99.99
2018-11-11T02:02:52.800Z,99.99
2018-11-11T02:03:52.854Z,99.99
2018-11-11T02:04:52.853Z,99.99
2018-11-11T02:05:52.881Z,99.99
2018-11-11T02:06:52.907Z,99.99
2018-11-11T02:07:52.933Z,99.99
2018-11-11T02:08:52.959Z,99.99
2018-11-11T02:09:53.093Z,99.99
2018-11-11T02:10:53.015Z,99.99
2018-11-11T02:11:53.048Z,99.99
2018-11-11T02:12:53.068Z,99.99
2018-11-11T02:13:53.096Z,99.99
2018-11-11T02:14:53.122Z,99.99
2018-11-11T02:15:53.151Z,99.99
2018-11-11T02:16:53.173Z,99.99
2018-11-11T02:17:53.200Z,99.99
2018-11-11T02:18:53.230Z,99.82
2018-11-11T02:19:53.256Z,99.99
2018-11-11T02:20:53.289Z,99.99
2018-11-11T02:21:53.309Z,99.99
2018-11-11T02:22:53.336Z,99.99
2018-11-11T02:23:53.360Z,99.99
2018-11-11T02:24:53.390Z,99.99
2018-11-11T02:25:53.415Z,99.99
2018-11-11T02:26:53.442Z,99.99
2018-11-11T02:27:53.470Z,99.99
2018-11-11T02:28:53.495Z,99.99
2018-11-11T02:29:53.521Z,99.99
2018-11-11T02:30:53.549Z,99.99
2018-11-11T02:31:53.625Z,99.99
2018-11-11T02:32:53.606Z,99.99
2018-11-11T02:33:53.629Z,99.99
2018-11-11T02:34:53.655Z,99.99
2018-11-11T02:35:53.681Z,99.99
2018-11-11T02:36:53.708Z,99.99
2018-11-11T02:37:53.735Z,99.99
2018-11-11T02:38:53.768Z,99.99
2018-11-11T02:39:53.789Z,99.99
2018-11-11T02:40:53.813Z,99.99
2018-11-11T02:41:53.841Z,99.99
2018-11-11T02:42:53.869Z,99.99
2018-11-11T02:43:53.894Z,99.99
2018-11-11T02:44:53.923Z,99.99
2018-11-11T02:45:53.947Z,99.99
2018-11-11T02:46:53.974Z,99.99
2018-11-11T02:47:54.002Z,99.99
2018-11-11T02:48:54.029Z,99.99
2018-11-11T02:49:54.054Z,99.99
2018-11-11T02:50:54.080Z,99.99
2018-11-11T02:51:54.106Z,99.99
2018-11-11T02:52:54.134Z,99.99
2018-11-11T02:53:54.160Z,99.99
2018-11-11T02:54:54.186Z,99.99
2018-11-11T02:55:54.211Z,99.99
2018-11-11T02:56:54.245Z,99.99
2018-11-11T02:57:54.269Z,99.99
2018-11-11T02:58:54.297Z,99.99
2018-11-11T02:59:54.321Z,99.99
2018-11-11T03:00:54.346Z,99.99
2018-11-11T03:01:54.376Z,99.99
2018-11-11T03:02:54.399Z,99.99
2018-11-11T03:03:54.425Z,99.99
2018-11-11T03:04:54.452Z,99.99
2018-11-11T03:05:54.483Z,99.99
2018-11-11T03:06:54.507Z,99.99
2018-11-11T03:07:54.532Z,99.99
2018-11-11T03:08:54.558Z,99.99
2018-11-11T03:09:54.588Z,99.99
2018-11-11T03:10:54.611Z,99.99
2018-11-11T03:11:54.637Z,99.99
2018-11-11T03:12:54.664Z,99.99
2018-11-11T03:13:54.691Z,99.99
2018-11-11T03:14:54.718Z,99.99
2018-11-11T03:15:54.743Z,99.99
2018-11-11T03:16:54.773Z,99.99
2018-11-11T03:17:54.800Z,99.99
2018-11-11T03:18:54.824Z,99.99
2018-11-11T03:19:54.851Z,99.99
2018-11-11T03:20:54.876Z,99.99
2018-11-11T03:21:54.905Z,99.99
2018-11-11T03:22:54.932Z,99.99
2018-11-11T03:23:54.955Z,99.99
2018-11-11T03:24:54.996Z,99.99
2018-11-11T03:25:55.011Z,99.99
2018-11-11T03:26:55.036Z,99.99
2018-11-11T03:27:55.064Z,99.99
2018-11-11T03:28:55.090Z,99.99
2018-11-11T03:29:55.113Z,99.99
2018-11-11T03:30:55.144Z,99.99
2018-11-11T03:31:55.168Z,99.99
2018-11-11T03:32:55.196Z,99.99
2018-11-11T03:33:55.227Z,99.99
2018-11-11T03:34:55.247Z,99.99
2018-11-11T03:35:55.274Z,99.99
2018-11-11T03:36:55.300Z,99.99
2018-11-11T03:37:55.332Z,99.99
2018-11-11T03:38:55.353Z,99.99
2018-11-11T03:39:55.380Z,99.99
2018-11-11T03:40:55.405Z,99.99
2018-11-11T03:41:55.431Z,99.99
2018-11-11T03:42:55.459Z,99.99
2018-11-11T03:43:55.487Z,99.99
2018-11-11T03:44:55.511Z,99.99
2018-11-11T03:45:55.543Z,99.99
2018-11-11T03:46:55.564Z,99.99
2018-11-11T03:47:55.589Z,99.99
2018-11-11T03:48:55.615Z,99.99
2018-11-11T03:49:55.647Z,99.99
2018-11-11T03:50:55.673Z,99.99
2018-11-11T03:51:55.698Z,99.99
2018-11-11T03:52:55.728Z,99.99
2018-11-11T03:53:55.748Z,99.99
2018-11-11T03:54:55.775Z,99.99
2018-11-11T03:55:55.800Z,99.99
2018-11-11T03:56:55.832Z,99.99
2018-11-11T03:57:55.855Z,99.99
2018-11-11T03:58:55.989Z,99.99
2018-11-11T03:59:55.907Z,99.99
2018-11-11T04:00:55.947Z,99.99
2018-11-11T04:01:55.960Z,99.99
2018-11-11T04:02:55.986Z,99.99
2018-11-11T04:03:56.012Z,99.99
2018-11-11T04:04:56.038Z,99.99
2018-11-11T04:05:56.068Z,99.99
2018-11-11T04:06:56.098Z,99.99
2018-11-11T04:07:56.116Z,99.99
2018-11-11T04:08:56.146Z,99.99
2018-11-11T04:09:56.171Z,99.99
2018-11-11T04:10:56.198Z,99.99
2018-11-11T04:11:56.224Z,99.99
2018-11-11T04:12:56.252Z,99.99
2018-11-11T04:13:56.281Z,99.99
2018-11-11T04:14:56.303Z,99.99
2018-11-11T04:15:56.331Z,99.99
2018-11-11T04:16:56.359Z,99.99
2018-11-11T04:17:56.385Z,99.99
2018-11-11T04:18:56.408Z,99.99
2018-11-11T04:19:56.435Z,99.99
2018-11-11T04:20:56.461Z,99.99
2018-11-11T04:21:56.490Z,99.99
2018-11-11T04:22:56.516Z,99.99
2018-11-11T04:23:56.540Z,99.99
2018-11-11T04:24:56.570Z,99.99
2018-11-11T04:25:56.592Z,99.99
2018-11-11T04:26:56.624Z,99.99
2018-11-11T04:27:56.652Z,99.99
2018-11-11T04:28:56.671Z,99.99
2018-11-11T04:29:56.699Z,99.99
2018-11-11T04:30:56.724Z,99.99
2018-11-11T04:31:56.751Z,99.99
2018-11-11T04:32:56.780Z,99.99
2018-11-11T04:33:56.810Z,99.99
2018-11-11T04:34:56.834Z,99.99
2018-11-11T04:35:56.862Z,99.99
2018-11-11T04:36:56.884Z,99.99
2018-11-11T04:37:56.912Z,99.99
2018-11-11T04:38:57.024Z,99.99
2018-11-11T04:39:56.961Z,99.99
2018-11-11T04:40:56.993Z,99.99
2018-11-11T04:41:57.016Z,99.99
2018-11-11T04:42:57.042Z,99.99
2018-11-11T04:43:57.068Z,99.99
2018-11-11T04:44:57.097Z,99.99
2018-11-11T04:45:57.121Z,99.99
2018-11-11T04:46:57.147Z,99.99
2018-11-11T04:47:57.172Z,99.99
2018-11-11T04:48:57.200Z,99.99
2018-11-11T04:49:57.226Z,99.99
2018-11-11T04:50:57.256Z,99.99
2018-11-11T04:51:57.280Z,99.99
2018-11-11T04:52:57.306Z,99.99
2018-11-11T04:53:57.332Z,99.99
2018-11-11T04:54:57.361Z,99.99
2018-11-11T04:55:57.385Z,99.99
2018-11-11T04:56:57.412Z,99.99
2018-11-11T04:57:57.437Z,99.99
2018-11-11T04:58:57.466Z,99.99
2018-11-11T04:59:57.489Z,99.99
2018-11-11T05:00:57.520Z,99.99
2018-11-11T05:01:57.544Z,99.99
2018-11-11T05:02:57.576Z,99.99
2018-11-11T05:03:57.602Z,99.99
2018-11-11T05:04:57.624Z,99.99
2018-11-11T05:05:57.648Z,99.99
2018-11-11T05:06:57.678Z,99.99
2018-11-11T05:07:57.703Z,99.99
2018-11-11T05:08:57.734Z,99.99
2018-11-11T05:09:57.760Z,99.99
2018-11-11T05:10:57.786Z,99.99
2018-11-11T05:11:57.809Z,99.99
2018-11-11T05:12:57.840Z,99.99
2018-11-11T05:13:57.864Z,99.99
2018-11-11T05:14:57.887Z,99.99
2018-11-11T05:15:57.916Z,99.99
2018-11-11T05:16:57.944Z,99.99
2018-11-11T05:17:57.968Z,99.99
2018-11-11T05:18:57.994Z,99.99
2018-11-11T05:19:58.021Z,99.99
2018-11-11T05:20:58.046Z,99.99
2018-11-11T05:21:58.101Z,99.99
2018-11-11T05:22:58.101Z,99.99
2018-11-11T05:23:58.125Z,99.99
2018-11-11T05:24:58.157Z,99.99
2018-11-11T05:25:58.179Z,99.99
2018-11-11T05:26:58.206Z,99.99
2018-11-11T05:27:58.232Z,99.82
2018-11-11T05:28:58.257Z,99.99
2018-11-11T05:29:58.285Z,99.99
2018-11-11T05:30:58.401Z,99.99
2018-11-11T05:31:58.339Z,99.99
2018-11-11T05:32:58.364Z,99.99
2018-11-11T05:33:58.393Z,99.54
2018-11-11T05:34:58.418Z,99.99
2018-11-11T05:35:58.443Z,99.99
2018-11-11T05:36:58.471Z,99.99
2018-11-11T05:37:58.496Z,99.99
2018-11-11T05:38:58.522Z,99.99
2018-11-11T05:39:58.549Z,99.99
2018-11-11T05:40:58.574Z,99.44
2018-11-11T05:41:58.601Z,99.82
2018-11-11T05:42:58.632Z,99.63
2018-11-11T05:43:58.655Z,98.87
2018-11-11T05:44:58.680Z,99.63
2018-11-11T05:45:58.710Z,99.91
2018-11-11T05:46:58.734Z,99.63
2018-11-11T05:47:58.760Z,99.91
2018-11-11T05:48:58.786Z,99.91
2018-11-11T05:49:58.813Z,99.35
2018-11-11T05:50:58.840Z,99.44
2018-11-11T05:51:58.869Z,99.26
2018-11-11T05:52:58.892Z,99.26
2018-11-11T05:53:58.921Z,99.35
2018-11-11T05:54:58.949Z,98.97
2018-11-11T05:55:58.971Z,99.35
2018-11-11T05:56:58.998Z,99.26
2018-11-11T05:57:59.028Z,98.97
2018-11-11T05:58:59.050Z,98.68
2018-11-11T05:59:59.086Z,98.59
2018-11-11T06:00:59.108Z,98.49
2018-11-11T06:01:59.130Z,98.30
2018-11-11T06:02:59.165Z,98.49
2018-11-11T06:03:59.185Z,98.49
2018-11-11T06:04:59.210Z,98.11
2018-11-11T06:05:59.237Z,98.02
2018-11-11T06:06:59.266Z,98.49
2018-11-11T06:07:59.296Z,98.49
2018-11-11T06:08:59.317Z,98.30
2018-11-11T06:09:59.343Z,98.11
2018-11-11T06:10:59.374Z,98.21
2018-11-11T06:11:59.396Z,98.40
2018-11-11T06:12:59.424Z,98.68
2018-11-11T06:13:59.449Z,98.11
2018-11-11T06:14:59.476Z,98.78
2018-11-11T06:15:59.505Z,98.49
2018-11-11T06:16:59.529Z,98.11
2018-11-11T06:17:59.556Z,98.59
2018-11-11T06:18:59.582Z,98.02
2018-11-11T06:19:59.608Z,97.45
2018-11-11T06:20:59.636Z,97.55
2018-11-11T06:21:59.662Z,97.64
2018-11-11T06:22:59.687Z,97.26
2018-11-11T06:23:59.717Z,97.45
2018-11-11T06:24:59.743Z,97.83
2018-11-11T06:25:59.767Z,97.64
2018-11-11T06:26:59.795Z,97.55
2018-11-11T06:27:59.821Z,97.64
2018-11-11T06:28:59.848Z,97.45
2018-11-11T06:29:59.877Z,97.64
2018-11-11T06:30:59.902Z,97.55
2018-11-11T06:31:59.936Z,97.45
2018-11-11T06:32:59.954Z,97.64
2018-11-11T06:34:00.111Z,97.74
2018-11-11T06:35:00.012Z,97.36
2018-11-11T06:36:00.034Z,97.55
2018-11-11T06:37:00.060Z,97.64
2018-11-11T06:38:00.092Z,97.55
2018-11-11T06:39:00.115Z,97.74
2018-11-11T06:40:00.140Z,97.55
2018-11-11T06:41:00.166Z,97.74
2018-11-11T06:42:00.194Z,97.64
2018-11-11T06:43:00.224Z,97.64
2018-11-11T06:44:00.247Z,97.64
2018-11-11T06:45:00.275Z,97.64
2018-11-11T06:46:00.301Z,97.74
2018-11-11T06:47:00.339Z,97.83
2018-11-11T06:48:00.408Z,97.45
2018-11-11T06:49:00.381Z,97.45
2018-11-11T06:50:00.409Z,97.64
2018-11-11T06:51:00.438Z,97.45
2018-11-11T06:52:00.460Z,97.64
2018-11-11T06:53:00.489Z,98.30
2018-11-11T06:54:00.518Z,98.11
2018-11-11T06:55:00.544Z,98.11
2018-11-11T06:56:00.567Z,98.40
2018-11-11T06:57:00.597Z,98.30
2018-11-11T06:58:00.690Z,97.64
2018-11-11T06:59:00.650Z,97.74
2018-11-11T07:00:00.675Z,97.55
2018-11-11T07:01:00.704Z,97.45
2018-11-11T07:02:00.738Z,98.21
2018-11-11T07:03:00.757Z,97.92
2018-11-11T07:04:00.784Z,97.45
2018-11-11T07:05:00.809Z,97.26
2018-11-11T07:06:00.839Z,97.45
2018-11-11T07:07:00.866Z,97.45
2018-11-11T07:08:00.892Z,97.92
2018-11-11T07:09:00.926Z,97.55
2018-11-11T07:10:00.945Z,98.21
2018-11-11T07:11:00.972Z,98.49
2018-11-11T07:12:00.997Z,98.49
2018-11-11T07:13:01.024Z,98.40
2018-11-11T07:14:01.098Z,97.55
2018-11-11T07:15:01.080Z,98.30
2018-11-11T07:16:01.104Z,98.21
2018-11-11T07:17:01.132Z,97.64
2018-11-11T07:18:01.160Z,97.83
2018-11-11T07:19:01.186Z,97.74
2018-11-11T07:20:01.212Z,98.49
2018-11-11T07:21:01.240Z,98.40
2018-11-11T07:22:01.268Z,98.40
2018-11-11T07:23:01.294Z,98.21
2018-11-11T07:24:01.436Z,98.40
2018-11-11T07:25:01.348Z,98.11
2018-11-11T07:26:01.379Z,98.49
2018-11-11T07:27:01.402Z,97.64
2018-11-11T07:28:01.426Z,97.74
2018-11-11T07:29:01.455Z,97.69
2018-11-11T07:30:01.482Z,97.88
2018-11-11T07:31:01.511Z,98.54
2018-11-11T07:32:01.536Z,97.78
2018-11-11T07:33:01.584Z,97.74
2018-11-11T07:34:01.591Z,97.45
2018-11-11T07:35:01.620Z,97.69
2018-11-11T07:36:01.757Z,97.69
2018-11-11T07:37:01.678Z,97.02
2018-11-11T07:38:01.701Z,97.22
2018-11-11T07:39:01.726Z,96.78
2018-11-11T07:40:01.754Z,96.93
2018-11-11T07:41:01.784Z,96.55
2018-11-11T07:42:01.808Z,95.89
2018-11-11T07:43:01.836Z,95.98
2018-11-11T07:44:01.859Z,95.98
2018-11-11T07:45:01.898Z,96.17
2018-11-11T07:46:01.921Z,95.41
2018-11-11T07:47:01.942Z,95.60
2018-11-11T07:48:02.096Z,95.89
2018-11-11T07:49:01.995Z,95.98
2018-11-11T07:50:02.024Z,95.79
2018-11-11T07:51:02.057Z,95.98
2018-11-11T07:52:02.110Z,95.31
2018-11-11T07:53:02.104Z,95.60
2018-11-11T07:54:02.131Z,95.51
2018-11-11T07:55:02.275Z,95.60
2018-11-11T07:56:02.183Z,95.41
2018-11-11T07:57:02.215Z,95.31
2018-11-11T07:58:02.239Z,96.17
2018-11-11T07:59:02.266Z,96.17
2018-11-11T08:00:02.295Z,95.98
2018-11-11T08:01:02.319Z,96.17
2018-11-11T08:02:02.401Z,96.17
2018-11-11T08:03:02.378Z,95.98
2018-11-11T08:04:02.402Z,96.93
2018-11-11T08:05:02.428Z,96.74
2018-11-11T08:06:02.458Z,96.74
2018-11-11T08:07:02.484Z,96.93
2018-11-11T08:08:02.509Z,97.02
2018-11-11T08:09:02.540Z,96.93
2018-11-11T08:10:02.568Z,97.22
2018-11-11T08:11:02.612Z,96.93
2018-11-11T08:12:02.618Z,96.83
2018-11-11T08:13:02.652Z,96.93
2018-11-11T08:14:02.672Z,97.02
2018-11-11T08:15:02.701Z,96.36
2018-11-11T08:16:02.726Z,96.74
2018-11-11T08:17:02.755Z,96.93
2018-11-11T08:18:02.781Z,96.26
2018-11-11T08:19:02.807Z,97.12
2018-11-11T08:20:02.837Z,96.74
2018-11-11T08:21:02.860Z,97.31
2018-11-11T08:22:02.889Z,96.74
2018-11-11T08:23:02.916Z,96.64
2018-11-11T08:24:02.944Z,96.93
2018-11-11T08:25:02.973Z,97.12
2018-11-11T08:26:03.001Z,96.93
2018-11-11T08:27:03.026Z,97.12
2018-11-11T08:28:03.053Z,96.93
2018-11-11T08:29:03.076Z,96.74
2018-11-11T08:30:03.107Z,96.74
2018-11-11T08:31:03.134Z,96.83
2018-11-11T08:32:03.218Z,96.93
2018-11-11T08:33:03.189Z,96.55
2018-11-11T08:34:03.215Z,96.74
2018-11-11T08:35:03.244Z,95.98
2018-11-11T08:36:03.267Z,96.45
2018-11-11T08:37:03.301Z,95.89
2018-11-11T08:38:03.324Z,96.74
2018-11-11T08:39:03.354Z,96.83
2018-11-11T08:40:03.376Z,96.74
2018-11-11T08:41:03.407Z,96.55
2018-11-11T08:42:03.438Z,96.74
2018-11-11T08:43:03.460Z,96.64
2018-11-11T08:44:03.486Z,96.36
2018-11-11T08:45:03.514Z,95.89
2018-11-11T08:46:03.543Z,96.55
2018-11-11T08:47:03.569Z,96.26
2018-11-11T08:48:03.618Z,95.89
2018-11-11T08:49:03.625Z,95.98
2018-11-11T08:50:03.650Z,96.26
2018-11-11T08:51:03.681Z,95.89
2018-11-11T08:52:03.703Z,96.93
2018-11-11T08:53:03.731Z,95.98
2018-11-11T08:54:03.761Z,96.74
2018-11-11T08:55:03.787Z,96.74
2018-11-11T08:56:03.817Z,96.83
2018-11-11T08:57:03.841Z,97.41
2018-11-11T08:58:03.975Z,97.02
2018-11-11T08:59:03.897Z,96.55
2018-11-11T09:00:03.923Z,96.08
2018-11-11T09:01:03.951Z,96.26
2018-11-11T09:02:03.980Z,96.17
2018-11-11T09:03:04.005Z,96.26
2018-11-11T09:04:04.034Z,96.08
2018-11-11T09:05:04.070Z,96.08
2018-11-11T09:06:04.090Z,96.17
2018-11-11T09:07:04.118Z,96.08
2018-11-11T09:08:04.145Z,95.89
2018-11-11T09:09:04.170Z,96.08
2018-11-11T09:10:04.196Z,95.89
2018-11-11T09:11:04.233Z,95.98
2018-11-11T09:12:04.255Z,95.79
2018-11-11T09:13:04.278Z,96.17
2018-11-11T09:14:04.309Z,95.98
2018-11-11T09:15:04.335Z,95.98
2018-11-11T09:16:04.361Z,95.98
2018-11-11T09:17:04.389Z,95.79
2018-11-11T09:18:04.422Z,95.89
2018-11-11T09:19:04.446Z,95.79
2018-11-11T09:20:04.471Z,95.98
2018-11-11T09:21:04.499Z,96.17
2018-11-11T09:22:04.532Z,96.55
2018-11-11T09:23:04.555Z,95.98
2018-11-11T09:24:04.582Z,96.08
2018-11-11T09:25:04.613Z,95.89
2018-11-11T09:26:04.641Z,96.08
2018-11-11T09:27:04.665Z,95.70
2018-11-11T09:28:04.691Z,95.41
2018-11-11T09:29:04.726Z,95.31
2018-11-11T09:30:04.750Z,94.93
2018-11-11T09:31:04.778Z,95.51
2018-11-11T09:32:04.803Z,96.08
2018-11-11T09:33:04.830Z,96.17
2018-11-11T09:34:04.856Z,95.98
2018-11-11T09:35:04.946Z,95.51
2018-11-11T09:36:04.911Z,95.98
2018-11-11T09:37:04.945Z,95.98
2018-11-11T09:38:04.972Z,95.89
2018-11-11T09:39:05.074Z,96.36
2018-11-11T09:40:05.020Z,95.98
2018-11-11T09:41:05.049Z,95.98
2018-11-11T09:42:05.079Z,96.17
2018-11-11T09:43:05.105Z,95.89
2018-11-11T09:44:05.140Z,96.17
2018-11-11T09:45:05.164Z,96.17
2018-11-11T09:46:05.191Z,96.08
2018-11-11T09:47:05.217Z,95.98
2018-11-11T09:48:05.244Z,96.08
2018-11-11T09:49:05.269Z,95.89
2018-11-11T09:50:05.297Z,96.26
2018-11-11T09:51:05.324Z,96.08
2018-11-11T09:52:05.358Z,96.36
2018-11-11T09:53:05.385Z,95.98
2018-11-11T09:54:05.446Z,96.08
2018-11-11T09:55:05.436Z,96.08
2018-11-11T09:56:05.465Z,95.98
2018-11-11T09:57:05.490Z,95.89
2018-11-11T09:58:05.521Z,95.89
2018-11-11T09:59:05.554Z,95.98
2018-11-11T10:00:05.576Z,95.79
2018-11-11T10:01:05.601Z,95.98
2018-11-11T10:02:05.633Z,95.98
2018-11-11T10:03:05.659Z,96.08
2018-11-11T10:04:05.683Z,95.94
2018-11-11T10:05:05.714Z,96.12
2018-11-11T10:06:05.743Z,96.03
2018-11-11T10:07:05.842Z,95.89
2018-11-11T10:08:05.795Z,95.98
2018-11-11T10:09:05.822Z,95.70
2018-11-11T10:10:05.851Z,96.08
2018-11-11T10:11:05.881Z,95.65
2018-11-11T10:12:05.907Z,95.46
2018-11-11T10:13:05.935Z,95.55
2018-11-11T10:14:05.963Z,95.79
2018-11-11T10:15:05.993Z,96.03
2018-11-11T10:16:06.016Z,95.94
2018-11-11T10:17:06.045Z,95.17
2018-11-11T10:18:06.074Z,95.51
2018-11-11T10:19:06.100Z,95.55
2018-11-11T10:20:06.155Z,95.89
2018-11-11T10:21:06.156Z,95.79
2018-11-11T10:22:06.183Z,95.98
2018-11-11T10:23:06.211Z,95.94
2018-11-11T10:24:06.239Z,95.89
2018-11-11T10:25:06.269Z,95.31
2018-11-11T10:26:06.300Z,95.98
2018-11-11T10:27:06.327Z,95.79
2018-11-11T10:28:06.350Z,95.51
2018-11-11T10:29:06.396Z,95.98
2018-11-11T10:30:06.406Z,95.98
2018-11-11T10:31:06.434Z,95.98
2018-11-11T10:32:06.466Z,95.94
2018-11-11T10:33:06.489Z,95.94
2018-11-11T10:34:06.517Z,95.94
2018-11-11T10:35:06.543Z,96.08
2018-11-11T10:36:06.572Z,96.03
2018-11-11T10:37:06.640Z,95.94
2018-11-11T10:38:06.632Z,95.94
2018-11-11T10:39:06.695Z,96.17
2018-11-11T10:40:06.683Z,95.41
2018-11-11T10:41:06.716Z,95.98
2018-11-11T10:42:06.739Z,95.94
2018-11-11T10:43:06.767Z,95.94
2018-11-11T10:44:06.797Z,95.31
2018-11-11T10:45:06.824Z,95.51
2018-11-11T10:46:06.849Z,95.89
2018-11-11T10:47:06.877Z,96.12
2018-11-11T10:48:06.904Z,95.75
2018-11-11T10:49:06.935Z,95.46
2018-11-11T10:50:06.961Z,95.75
2018-11-11T10:51:06.991Z,95.75
2018-11-11T10:52:07.014Z,96.03
2018-11-11T10:53:07.043Z,95.79
2018-11-11T10:54:07.095Z,95.94
2018-11-11T10:55:07.101Z,95.55
2018-11-11T10:56:07.125Z,95.55
2018-11-11T10:57:07.155Z,95.51
2018-11-11T10:58:07.181Z,96.03
2018-11-11T10:59:07.212Z,96.26
2018-11-11T11:00:07.296Z,95.60
2018-11-11T11:01:07.266Z,95.51
2018-11-11T11:02:07.293Z,95.41
2018-11-11T11:03:07.322Z,95.46
2018-11-11T11:04:07.350Z,95.31
2018-11-11T11:05:07.383Z,95.98
2018-11-11T11:06:07.503Z,95.94
2018-11-11T11:07:07.434Z,96.03
2018-11-11T11:08:07.462Z,96.17
2018-11-11T11:09:07.485Z,95.79
2018-11-11T11:10:07.517Z,96.03
2018-11-11T11:11:07.542Z,95.98
2018-11-11T11:12:07.569Z,95.70
2018-11-11T11:13:07.619Z,96.08
2018-11-11T11:14:07.625Z,95.65
2018-11-11T11:15:07.657Z,96.03
2018-11-11T11:16:07.679Z,95.60
2018-11-11T11:17:07.711Z,95.89
2018-11-11T11:18:07.736Z,95.98
2018-11-11T11:19:07.767Z,95.98
2018-11-11T11:20:07.791Z,95.84
2018-11-11T11:21:07.817Z,95.08
2018-11-11T11:22:07.846Z,95.36
2018-11-11T11:23:07.945Z,95.41
2018-11-11T11:24:07.904Z,95.46
2018-11-11T11:25:07.929Z,95.84
2018-11-11T11:26:07.962Z,95.51
2018-11-11T11:27:08.021Z,95.51
2018-11-11T11:28:08.011Z,96.08
2018-11-11T11:29:08.043Z,95.98
2018-11-11T11:30:08.068Z,95.55
2018-11-11T11:31:08.096Z,96.08
2018-11-11T11:32:08.189Z,96.12
2018-11-11T11:33:08.154Z,95.98
2018-11-11T11:34:08.179Z,96.08
2018-11-11T11:35:08.220Z,95.51
2018-11-11T11:36:08.240Z,95.98
2018-11-11T11:37:08.263Z,95.84
2018-11-11T11:38:08.314Z,95.60
2018-11-11T11:39:08.320Z,96.08
2018-11-11T11:40:08.346Z,95.98
2018-11-11T11:41:08.396Z,96.17
2018-11-11T11:42:08.400Z,95.98
2018-11-11T11:43:08.426Z,95.70
2018-11-11T11:44:08.486Z,96.08
2018-11-11T11:45:08.483Z,95.75
2018-11-11T11:46:08.509Z,95.89
2018-11-11T11:47:08.539Z,95.98
2018-11-11T11:48:08.567Z,95.98
2018-11-11T11:49:08.595Z,95.98
2018-11-11T11:50:08.757Z,95.55
2018-11-11T11:51:08.647Z,95.46
2018-11-11T11:52:08.694Z,95.17
2018-11-11T11:53:08.705Z,95.65
2018-11-11T11:54:08.731Z,96.03
2018-11-11T11:55:08.762Z,95.89
2018-11-11T11:56:08.786Z,95.94
2018-11-11T11:57:08.813Z,96.12
2018-11-11T11:58:08.913Z,95.84
2018-11-11T11:59:08.869Z,95.94
2018-11-11T12:00:08.898Z,95.94
2018-11-11T12:01:08.925Z,95.98
2018-11-11T12:02:09.007Z,96.17
2018-11-11T12:03:08.978Z,95.98
2018-11-11T12:04:09.005Z,96.22
2018-11-11T12:05:09.036Z,96.03
2018-11-11T12:06:09.062Z,96.17
2018-11-11T12:07:09.092Z,96.03
2018-11-11T12:08:09.120Z,95.75
2018-11-11T12:09:09.183Z,96.17
2018-11-11T12:10:09.174Z,95.98
2018-11-11T12:11:09.202Z,96.03
2018-11-11T12:12:09.227Z,96.31
2018-11-11T12:13:09.264Z,96.12
2018-11-11T12:14:09.284Z,96.08
2018-11-11T12:15:09.309Z,96.08
2018-11-11T12:16:09.336Z,96.60
2018-11-11T12:17:09.498Z,96.60
2018-11-11T12:18:09.394Z,96.17
2018-11-11T12:19:09.419Z,96.31
2018-11-11T12:20:09.450Z,96.03
2018-11-11T12:21:09.476Z,95.94
2018-11-11T12:22:09.501Z,96.36
2018-11-11T12:23:09.585Z,96.31
2018-11-11T12:24:09.556Z,96.55
2018-11-11T12:25:09.593Z,96.41
2018-11-11T12:26:09.615Z,96.60
2018-11-11T12:27:09.644Z,96.22
2018-11-11T12:28:09.677Z,96.22
2018-11-11T12:29:09.702Z,96.03
2018-11-11T12:30:09.721Z,96.17
2018-11-11T12:31:09.747Z,96.12
2018-11-11T12:32:09.776Z,96.08
2018-11-11T12:33:09.803Z,96.08
2018-11-11T12:34:09.833Z,95.94
2018-11-11T12:35:09.868Z,96.22
2018-11-11T12:36:09.884Z,96.12
2018-11-11T12:37:09.917Z,96.22
2018-11-11T12:38:09.940Z,95.65
2018-11-11T12:39:10.039Z,96.22
2018-11-11T12:40:10.137Z,96.12
2018-11-11T12:41:10.022Z,95.55
2018-11-11T12:42:10.050Z,95.84
2018-11-11T12:43:10.111Z,96.03
2018-11-11T12:44:10.106Z,96.22
2018-11-11T12:45:10.132Z,96.31
2018-11-11T12:46:10.158Z,96.31
2018-11-11T12:47:10.190Z,96.45
2018-11-11T12:48:10.213Z,95.94
2018-11-11T12:49:10.313Z,95.94
2018-11-11T12:50:10.281Z,95.84
2018-11-11T12:51:10.296Z,95.94
2018-11-11T12:52:10.323Z,95.98
2018-11-11T12:53:10.353Z,95.84