createdAt,value
2023-05-21T00:00:50.452Z,5.50
2023-05-21T00:03:19.275Z,5.60
2023-05-21T00:05:47.944Z,5.97
2023-05-21T00:08:17.047Z,6.07
2023-05-21T00:10:45.570Z,5.63
2023-05-21T00:13:14.583Z,5.97
2023-05-21T00:15:43.582Z,5.90
2023-05-21T00:18:14.061Z,6.20
2023-05-21T00:20:44.048Z,5.77
2023-05-21T00:23:12.593Z,6.53
2023-05-21T00:25:41.538Z,6.00
2023-05-21T00:28:10.011Z,6.03
2023-05-21T00:30:38.492Z,6.00
2023-05-21T00:33:07.711Z,6.20
2023-05-21T00:35:38.209Z,6.03
2023-05-21T00:38:07.700Z,6.27
2023-05-21T00:40:37.102Z,6.40
2023-05-21T00:43:06.240Z,6.23
2023-05-21T00:45:36.962Z,6.03
2023-05-21T00:48:07.005Z,6.27
2023-05-21T00:50:39.894Z,6.73
2023-05-21T00:53:09.956Z,6.77
2023-05-21T00:55:39.265Z,6.70
2023-05-21T00:58:08.528Z,6.93
2023-05-21T01:00:37.807Z,6.73
2023-05-21T01:03:07.184Z,6.90
2023-05-21T01:05:37.972Z,6.90
2023-05-21T01:08:10.413Z,6.97
2023-05-21T01:10:39.220Z,6.50
2023-05-21T01:13:08.421Z,7.03
2023-05-21T01:15:38.490Z,6.90
2023-05-21T01:18:07.942Z,6.30
2023-05-21T01:20:39.332Z,6.73
2023-05-21T01:23:10.709Z,6.47
2023-05-21T01:25:39.433Z,6.70
2023-05-21T01:28:08.368Z,6.73
2023-05-21T01:30:37.676Z,6.53
2023-05-21T01:33:10.595Z,6.57
2023-05-21T01:35:45.676Z,6.20
2023-05-21T01:38:23.283Z,6.57
2023-05-21T01:40:59.544Z,5.90
2023-05-21T01:43:30.719Z,6.50
2023-05-21T01:46:01.570Z,6.50
2023-05-21T01:48:31.768Z,6.50
2023-05-21T01:51:04.999Z,6.60
2023-05-21T01:53:34.981Z,6.40
2023-05-21T01:56:04.065Z,6.67
2023-05-21T01:58:33.009Z,6.53
2023-05-21T02:01:03.026Z,6.40
2023-05-21T02:03:32.071Z,6.73
2023-05-21T02:06:01.216Z,6.13
2023-05-21T02:08:30.079Z,6.80
2023-05-21T02:11:00.986Z,6.03
2023-05-21T02:13:29.761Z,6.03
2023-05-21T02:15:58.532Z,6.20
2023-05-21T02:18:29.646Z,5.80
2023-05-21T02:20:58.212Z,6.37
2023-05-21T02:23:27.272Z,5.90
2023-05-21T02:25:55.867Z,6.40
2023-05-21T02:28:26.567Z,6.50
2023-05-21T02:30:55.039Z,5.60
2023-05-21T02:33:24.114Z,5.97
2023-05-21T02:35:52.750Z,6.03
2023-05-21T02:38:23.371Z,6.07
2023-05-21T02:40:52.464Z,6.53
2023-05-21T02:43:21.193Z,6.23
2023-05-21T02:45:51.558Z,6.33
2023-05-21T02:48:20.254Z,6.50
2023-05-21T02:50:49.131Z,5.77
2023-05-21T02:53:17.781Z,6.13
2023-05-21T02:55:48.013Z,6.17
2023-05-21T02:58:16.477Z,6.20
2023-05-21T03:00:45.022Z,6.27
2023-05-21T03:03:15.088Z,6.20
2023-05-21T03:05:43.932Z,5.97
2023-05-21T03:08:12.279Z,6.70
2023-05-21T03:10:42.317Z,6.30
2023-05-21T03:13:11.457Z,5.97
2023-05-21T03:15:40.240Z,5.43
2023-05-21T03:18:09.014Z,5.83
2023-05-21T03:20:43.732Z,6.50
2023-05-21T03:23:15.696Z,6.00
2023-05-21T03:25:46.238Z,6.30
2023-05-21T03:28:15.058Z,6.70
2023-05-21T03:30:46.661Z,6.17
2023-05-21T03:33:15.826Z,6.33
2023-05-21T03:35:49.565Z,6.73
2023-05-21T03:38:18.129Z,6.47
2023-05-21T03:40:46.577Z,6.70
2023-05-21T03:43:15.650Z,6.93
2023-05-21T03:45:45.720Z,6.53
2023-05-21T03:48:14.205Z,6.20
2023-05-21T03:50:43.482Z,6.87
2023-05-21T03:53:14.059Z,6.60
2023-05-21T03:55:42.652Z,6.27
2023-05-21T03:58:11.101Z,6.73
2023-05-21T04:00:40.786Z,6.70
2023-05-21T04:03:09.842Z,6.57
2023-05-21T04:05:38.590Z,6.43
2023-05-21T04:08:07.482Z,6.70
2023-05-21T04:10:41.271Z,6.63
2023-05-21T04:13:09.769Z,7.37
2023-05-21T04:15:39.099Z,7.30
2023-05-21T04:18:08.446Z,6.47
2023-05-21T04:20:37.227Z,6.73
2023-05-21T04:23:05.684Z,6.80
2023-05-21T04:25:34.935Z,6.60
2023-05-21T04:28:05.137Z,6.47
2023-05-21T04:30:35.765Z,6.73
2023-05-21T04:33:05.380Z,7.07
2023-05-21T04:35:35.664Z,6.97
2023-05-21T04:38:06.798Z,7.10
2023-05-21T04:40:36.638Z,6.63
2023-05-21T04:43:08.363Z,6.73
2023-05-21T04:45:40.182Z,6.90
2023-05-21T04:48:11.056Z,6.57
2023-05-21T04:50:41.737Z,6.70
2023-05-21T04:53:10.727Z,7.27
2023-05-21T04:55:40.963Z,6.70
2023-05-21T04:58:11.674Z,6.93
2023-05-21T05:00:42.375Z,6.83
2023-05-21T05:03:11.505Z,7.17
2023-05-21T05:05:40.438Z,6.60
2023-05-21T05:08:09.193Z,6.80
2023-05-21T05:10:38.058Z,6.80
2023-05-21T05:13:06.516Z,6.77
2023-05-21T05:15:37.006Z,6.50
2023-05-21T05:18:06.803Z,7.03
2023-05-21T05:20:35.948Z,7.00
2023-05-21T05:23:04.829Z,6.70
2023-05-21T05:25:34.083Z,6.47
2023-05-21T05:28:02.806Z,7.00
2023-05-21T05:30:31.510Z,6.70
2023-05-21T05:33:01.743Z,6.87
2023-05-21T05:35:30.776Z,6.30
2023-05-21T05:38:00.565Z,6.40
2023-05-21T05:40:28.963Z,6.53
2023-05-21T05:42:58.285Z,6.40
2023-05-21T05:45:27.431Z,6.20
2023-05-21T05:47:55.956Z,6.53
2023-05-21T05:50:26.014Z,6.80
2023-05-21T05:52:55.578Z,6.60
2023-05-21T05:55:25.311Z,7.27
2023-05-21T05:57:54.156Z,6.53
2023-05-21T06:00:24.412Z,6.10
2023-05-21T06:02:53.600Z,7.00
2023-05-21T06:05:22.733Z,6.93
2023-05-21T06:07:52.773Z,7.00
2023-05-21T06:10:21.850Z,6.93
2023-05-21T06:12:50.682Z,6.90
2023-05-21T06:15:19.683Z,7.47
2023-05-21T06:17:48.630Z,6.93
2023-05-21T06:20:18.430Z,7.07
2023-05-21T06:22:47.412Z,6.63
2023-05-21T06:25:18.433Z,6.83
2023-05-21T06:27:47.333Z,6.80
2023-05-21T06:30:16.045Z,6.60
2023-05-21T06:32:45.178Z,7.03
2023-05-21T06:35:14.034Z,6.87
2023-05-21T06:37:43.133Z,6.57
2023-05-21T06:40:12.748Z,6.80
2023-05-21T06:42:43.368Z,6.70
2023-05-21T06:45:14.663Z,6.60
2023-05-21T06:47:43.288Z,7.00
2023-05-21T06:50:12.733Z,6.73
2023-05-21T06:52:41.478Z,6.33
2023-05-21T06:55:10.646Z,6.70
2023-05-21T06:57:40.131Z,6.43
2023-05-21T07:00:12.923Z,6.87
2023-05-21T07:02:41.917Z,6.57
2023-05-21T07:05:11.299Z,6.53
2023-05-21T07:07:40.129Z,6.97
2023-05-21T07:10:10.208Z,6.63
2023-05-21T07:12:40.929Z,6.77
2023-05-21T07:15:13.276Z,7.00
2023-05-21T07:17:42.540Z,7.27
2023-05-21T07:20:13.793Z,7.47
2023-05-21T07:22:45.286Z,7.27
2023-05-21T07:25:13.877Z,7.03
2023-05-21T07:27:43.443Z,7.20
2023-05-21T07:30:15.562Z,7.30
2023-05-21T07:32:44.356Z,6.77
2023-05-21T07:35:12.961Z,6.40
2023-05-21T07:37:45.399Z,6.53
2023-05-21T07:40:15.005Z,6.77
2023-05-21T07:42:43.966Z,7.13
2023-05-21T07:45:16.803Z,6.83
2023-05-21T07:47:48.349Z,7.57
2023-05-21T07:50:20.411Z,6.60
2023-05-21T07:52:49.119Z,7.00
2023-05-21T07:55:18.237Z,7.33
2023-05-21T07:57:47.582Z,7.43
2023-05-21T08:00:28.715Z,7.17
2023-05-21T08:02:58.025Z,7.00
2023-05-21T08:05:27.949Z,7.40
2023-05-21T08:08:00.196Z,6.57
2023-05-21T08:10:29.679Z,7.30
2023-05-21T08:12:59.030Z,7.10
2023-05-21T08:15:29.072Z,6.73
2023-05-21T08:17:58.068Z,7.20
2023-05-21T08:20:28.216Z,6.32
2023-05-21T08:22:56.713Z,8.02
2023-05-21T08:25:26.209Z,7.10
2023-05-21T08:27:55.850Z,7.47
2023-05-21T08:30:24.844Z,7.10
2023-05-21T08:32:55.514Z,7.57
2023-05-21T08:35:24.411Z,6.78
2023-05-21T08:37:55.994Z,7.00
2023-05-21T08:40:24.807Z,7.50
2023-05-21T08:42:53.961Z,7.53
2023-05-21T08:45:24.308Z,7.15
2023-05-21T08:47:57.711Z,7.90
2023-05-21T08:50:28.679Z,7.30
2023-05-21T08:53:01.363Z,7.93
2023-05-21T08:55:30.573Z,7.53
2023-05-21T08:58:00.533Z,7.20
2023-05-21T09:00:29.443Z,7.10
2023-05-21T09:03:03.084Z,7.88
2023-05-21T09:05:32.368Z,7.55
2023-05-21T09:08:06.898Z,7.88
2023-05-21T09:10:39.996Z,7.43
2023-05-21T09:13:09.680Z,7.75
2023-05-21T09:15:39.204Z,7.78
2023-05-21T09:18:09.858Z,8.10
2023-05-21T09:20:38.617Z,7.85
2023-05-21T09:23:13.276Z,7.78
2023-05-21T09:25:42.492Z,8.35
2023-05-21T09:28:15.140Z,7.63
2023-05-21T09:30:47.299Z,8.05
2023-05-21T09:33:27.967Z,7.95
2023-05-21T09:35:58.856Z,8.07
2023-05-21T09:38:27.819Z,7.57
2023-05-21T09:40:59.104Z,7.97
2023-05-21T09:43:29.042Z,7.70
2023-05-21T09:46:01.301Z,8.45
2023-05-21T09:48:43.204Z,7.28
2023-05-21T09:51:14.562Z,8.27
2023-05-21T09:53:51.005Z,8.48
2023-05-21T09:56:26.181Z,8.52
2023-05-21T09:58:58.101Z,7.85
2023-05-21T10:01:27.617Z,8.43
2023-05-21T10:04:04.697Z,6.78
2023-05-21T10:06:36.247Z,8.30
2023-05-21T10:09:13.491Z,7.60
2023-05-21T10:11:46.304Z,8.65
2023-05-21T10:14:18.481Z,9.13
2023-05-21T10:16:52.169Z,8.57
2023-05-21T10:19:25.893Z,8.80
2023-05-21T10:21:57.479Z,7.60
2023-05-21T10:24:28.432Z,8.07
2023-05-21T10:26:57.782Z,8.95
2023-05-21T10:29:27.782Z,8.68
2023-05-21T10:31:57.215Z,8.52
2023-05-21T10:34:28.573Z,9.57
2023-05-21T10:37:02.730Z,10.23
2023-05-21T10:39:32.398Z,9.10
2023-05-21T10:42:14.810Z,9.88
2023-05-21T10:45:08.147Z,9.77
2023-05-21T10:47:57.505Z,9.32
2023-05-21T10:50:52.030Z,9.57
2023-05-21T10:53:31.039Z,10.50
2023-05-21T10:56:15.195Z,10.30
2023-05-21T10:59:18.636Z,10.25
2023-05-21T11:01:47.661Z,10.07
2023-05-21T11:04:17.662Z,9.57
2023-05-21T11:06:58.813Z,10.20
2023-05-21T11:09:28.698Z,9.68
2023-05-21T11:12:01.357Z,9.13
2023-05-21T11:14:35.682Z,10.15
2023-05-21T11:17:06.891Z,9.38
2023-05-21T11:19:44.206Z,9.75
2023-05-21T11:22:26.562Z,10.02
2023-05-21T11:24:58.114Z,10.32
2023-05-21T11:27:35.117Z,9.05
2023-05-21T11:30:07.327Z,10.38
2023-05-21T11:32:40.389Z,10.18
2023-05-21T11:35:16.547Z,10.10
2023-05-21T11:37:57.431Z,10.10
2023-05-21T11:40:28.467Z,9.75
2023-05-21T11:42:59.053Z,10.45
2023-05-21T11:45:32.895Z,9.73
2023-05-21T11:48:02.637Z,10.43
2023-05-21T11:50:33.915Z,10.27
2023-05-21T11:53:04.479Z,10.00
2023-05-21T11:55:36.216Z,9.50
2023-05-21T11:58:05.713Z,9.68
2023-05-21T12:00:40.889Z,8.77
2023-05-21T12:03:13.351Z,8.55
2023-05-21T12:05:47.189Z,8.45
2023-05-21T12:08:25.616Z,9.02
2023-05-21T12:11:00.269Z,8.95
2023-05-21T12:13:29.640Z,7.45
2023-05-21T12:15:59.706Z,7.43
2023-05-21T12:18:28.654Z,6.78
2023-05-21T12:21:04.936Z,7.80
2023-05-21T12:23:35.578Z,7.28
2023-05-21T12:26:11.142Z,7.53
2023-05-21T12:28:41.301Z,7.63
2023-05-21T12:31:16.727Z,8.10
2023-05-21T12:33:47.461Z,8.77
2023-05-21T12:36:24.263Z,9.05
2023-05-21T12:38:54.213Z,9.30
2023-05-21T12:41:24.165Z,9.77
2023-05-21T12:43:53.652Z,8.05
2023-05-21T12:46:26.021Z,8.55
2023-05-21T12:48:55.548Z,9.63
2023-05-21T12:51:25.030Z,8.63
2023-05-21T12:53:56.663Z,9.13
2023-05-21T12:56:25.659Z,9.65
2023-05-21T12:58:54.667Z,9.68
2023-05-21T13:01:23.984Z,11.00
2023-05-21T13:03:52.922Z,9.98
2023-05-21T13:06:22.081Z,9.68
2023-05-21T13:08:51.728Z,10.77
2023-05-21T13:11:22.599Z,12.95
2023-05-21T13:13:51.558Z,11.70
2023-05-21T13:16:22.381Z,9.45
2023-05-21T13:18:54.525Z,8.13
2023-05-21T13:21:23.856Z,8.02
2023-05-21T13:23:54.276Z,8.63
2023-05-21T13:26:24.318Z,8.77
2023-05-21T13:28:52.916Z,8.45
2023-05-21T13:31:22.303Z,8.38
2023-05-21T13:33:51.125Z,8.63
2023-05-21T13:36:19.741Z,8.25
2023-05-21T13:38:48.748Z,9.27
2023-05-21T13:41:17.840Z,9.23
2023-05-21T13:43:50.586Z,10.20
2023-05-21T13:46:22.048Z,10.38
2023-05-21T13:48:52.841Z,10.57
2023-05-21T13:51:37.407Z,10.65
2023-05-21T13:54:10.990Z,10.73
2023-05-21T13:56:39.550Z,9.60
2023-05-21T13:59:10.495Z,9.90
2023-05-21T14:01:45.062Z,10.52
2023-05-21T14:04:19.922Z,10.63
2023-05-21T14:06:52.786Z,10.20
2023-05-21T14:09:26.823Z,10.13
2023-05-21T14:11:57.594Z,9.82
2023-05-21T14:14:29.651Z,9.90
2023-05-21T14:16:58.802Z,10.05
2023-05-21T14:19:31.186Z,9.43
2023-05-21T14:22:00.138Z,10.63
2023-05-21T14:24:29.348Z,9.73
2023-05-21T14:26:58.057Z,9.55
2023-05-21T14:29:30.048Z,9.43
2023-05-21T14:31:58.974Z,10.05
2023-05-21T14:34:28.486Z,9.55
2023-05-21T14:36:57.289Z,9.25
2023-05-21T14:39:25.840Z,9.23
2023-05-21T14:41:54.763Z,9.63
2023-05-21T14:44:23.753Z,10.05
2023-05-21T14:46:54.748Z,9.25
2023-05-21T14:49:23.888Z,8.85
2023-05-21T14:51:56.028Z,9.27
2023-05-21T14:54:26.629Z,8.77
2023-05-21T14:56:55.626Z,8.18
2023-05-21T14:59:24.493Z,9.10
2023-05-21T15:01:55.267Z,9.27
2023-05-21T15:04:24.666Z,9.27
2023-05-21T15:06:53.519Z,8.55
2023-05-21T15:09:22.790Z,9.27
2023-05-21T15:11:54.029Z,8.70
2023-05-21T15:14:23.351Z,7.47
2023-05-21T15:16:53.761Z,9.23
2023-05-21T15:19:27.890Z,8.65
2023-05-21T15:22:00.571Z,8.43
2023-05-21T15:24:32.575Z,8.50
2023-05-21T15:27:01.937Z,8.70
2023-05-21T15:29:31.325Z,8.82
2023-05-21T15:32:05.833Z,8.02
2023-05-21T15:34:35.495Z,6.82
2023-05-21T15:37:05.081Z,7.60
2023-05-21T15:39:34.055Z,7.00
2023-05-21T15:42:05.371Z,6.90
2023-05-21T15:44:34.150Z,7.00
2023-05-21T15:47:04.446Z,7.47
2023-05-21T15:49:33.339Z,7.60
2023-05-21T15:52:03.257Z,7.85
2023-05-21T15:54:34.805Z,6.93
2023-05-21T15:57:03.604Z,7.35
2023-05-21T15:59:32.775Z,7.57
2023-05-21T16:02:04.204Z,7.68
2023-05-21T16:04:35.131Z,7.90
2023-05-21T16:07:04.579Z,8.02
2023-05-21T16:09:33.525Z,8.27
2023-05-21T16:12:04.345Z,8.35
2023-05-21T16:14:37.457Z,8.93
2023-05-21T16:17:06.867Z,10.07
2023-05-21T16:19:38.146Z,10.20
2023-05-21T16:22:10.734Z,10.98
2023-05-21T16:24:40.642Z,10.80
2023-05-21T16:27:09.615Z,10.98
2023-05-21T16:29:41.143Z,10.38
2023-05-21T16:32:10.859Z,10.52
2023-05-21T16:34:41.350Z,10.82
2023-05-21T16:37:10.514Z,10.88
2023-05-21T16:39:39.281Z,10.57
2023-05-21T16:42:08.488Z,10.85
2023-05-21T16:44:40.602Z,10.98
2023-05-21T16:47:09.301Z,10.65
2023-05-21T16:49:41.185Z,10.82
2023-05-21T16:52:10.322Z,10.70
2023-05-21T16:54:39.362Z,10.38
2023-05-21T16:57:08.298Z,10.55
2023-05-21T16:59:37.154Z,11.30
2023-05-21T17:02:06.519Z,10.68
2023-05-21T17:04:41.280Z,11.30
2023-05-21T17:07:11.376Z,11.20
2023-05-21T17:09:40.034Z,10.77
2023-05-21T17:12:09.532Z,11.15
2023-05-21T17:14:39.588Z,9.95
2023-05-21T17:17:11.862Z,11.27
2023-05-21T17:19:44.519Z,11.20
2023-05-21T17:22:16.138Z,11.05
2023-05-21T17:24:45.263Z,11.10
2023-05-21T17:27:13.759Z,11.23
2023-05-21T17:29:43.069Z,10.88
2023-05-21T17:32:13.405Z,10.20
2023-05-21T17:34:46.019Z,11.10
2023-05-21T17:37:17.346Z,10.93
2023-05-21T17:39:48.138Z,11.70
2023-05-21T17:42:17.092Z,10.65
2023-05-21T17:44:48.789Z,11.02
2023-05-21T17:47:17.644Z,10.20
2023-05-21T17:49:46.706Z,10.93
2023-05-21T17:52:16.857Z,9.82
2023-05-21T17:54:47.165Z,10.27
2023-05-21T17:57:17.007Z,10.52
2023-05-21T17:59:46.535Z,11.07
2023-05-21T18:02:15.623Z,10.95
2023-05-21T18:04:44.536Z,10.82
2023-05-21T18:07:13.121Z,11.48
2023-05-21T18:09:43.927Z,10.93
2023-05-21T18:12:13.102Z,11.20
2023-05-21T18:14:44.948Z,11.65
2023-05-21T18:17:15.197Z,11.77
2023-05-21T18:19:44.000Z,11.93
2023-05-21T18:22:16.214Z,11.40
2023-05-21T18:24:46.637Z,11.82
2023-05-21T18:27:16.042Z,11.68
2023-05-21T18:29:47.508Z,12.30
2023-05-21T18:32:17.424Z,12.68
2023-05-21T18:34:46.845Z,13.27
2023-05-21T18:37:17.654Z,14.00
2023-05-21T18:39:47.964Z,12.57
2023-05-21T18:42:17.232Z,12.25
2023-05-21T18:44:49.654Z,13.70
2023-05-21T18:47:20.134Z,13.73
2023-05-21T18:49:49.617Z,13.98
2023-05-21T18:52:21.475Z,13.40
2023-05-21T18:54:57.236Z,14.15
2023-05-21T18:57:29.266Z,13.60
2023-05-21T19:00:00.248Z,13.45
2023-05-21T19:02:33.206Z,13.57
2023-05-21T19:05:03.581Z,14.10
2023-05-21T19:07:37.926Z,13.02
2023-05-21T19:10:09.202Z,12.85
2023-05-21T19:12:44.123Z,13.20
2023-05-21T19:15:13.853Z,11.63
2023-05-21T19:17:46.001Z,13.85
2023-05-21T19:20:26.824Z,13.93
2023-05-21T19:22:58.926Z,14.10
2023-05-21T19:25:32.978Z,13.63
2023-05-21T19:28:02.153Z,13.80
2023-05-21T19:30:30.911Z,14.85
2023-05-21T19:32:59.929Z,13.75
2023-05-21T19:35:28.557Z,13.98
2023-05-21T19:38:00.705Z,13.90
2023-05-21T19:40:34.203Z,14.38
2023-05-21T19:43:05.035Z,14.48
2023-05-21T19:45:33.955Z,13.15
2023-05-21T19:48:03.940Z,13.95
2023-05-21T19:50:35.214Z,13.63
2023-05-21T19:53:11.890Z,13.88
2023-05-21T19:55:49.333Z,15.07
2023-05-21T19:58:26.492Z,14.73
2023-05-21T20:00:58.084Z,14.93
2023-05-21T20:03:36.193Z,15.30
2023-05-21T20:06:05.733Z,16.23
2023-05-21T20:08:43.668Z,14.73
2023-05-21T20:11:13.950Z,14.23
2023-05-21T20:13:43.199Z,12.73
2023-05-21T20:16:12.898Z,12.05
2023-05-21T20:18:42.171Z,11.35
2023-05-21T20:21:14.225Z,11.27
2023-05-21T20:23:43.707Z,10.32
2023-05-21T20:26:15.755Z,11.15
2023-05-21T20:28:45.420Z,11.07
2023-05-21T20:31:14.600Z,10.65
2023-05-21T20:33:44.649Z,9.68
2023-05-21T20:36:15.333Z,8.75
2023-05-21T20:38:48.012Z,9.50
2023-05-21T20:41:20.976Z,8.40
2023-05-21T20:43:50.040Z,9.18
2023-05-21T20:46:20.274Z,8.55
2023-05-21T20:48:58.377Z,8.63
2023-05-21T20:51:28.688Z,8.13
2023-05-21T20:53:59.860Z,8.38
2023-05-21T20:56:41.529Z,7.93
2023-05-21T20:59:12.257Z,7.95
2023-05-21T21:01:41.678Z,8.60
2023-05-21T21:04:11.534Z,8.20
2023-05-21T21:06:44.294Z,8.70
2023-05-21T21:09:19.443Z,8.18
2023-05-21T21:11:50.556Z,7.70
2023-05-21T21:14:20.148Z,8.50
2023-05-21T21:16:52.065Z,8.70
2023-05-21T21:19:21.806Z,7.93
2023-05-21T21:21:50.527Z,7.82
2023-05-21T21:24:19.497Z,8.15
2023-05-21T21:26:49.855Z,7.72
2023-05-21T21:29:20.924Z,8.20
2023-05-21T21:31:53.548Z,7.63
2023-05-21T21:34:23.920Z,7.78
2023-05-21T21:36:53.126Z,8.10
2023-05-21T21:39:22.188Z,7.65
2023-05-21T21:41:55.878Z,7.82
2023-05-21T21:44:24.910Z,7.55
2023-05-21T21:46:54.109Z,7.97
2023-05-21T21:49:22.973Z,7.57
2023-05-21T21:51:58.084Z,7.13
2023-05-21T21:54:28.039Z,7.50
2023-05-21T21:56:58.346Z,6.90
2023-05-21T21:59:31.255Z,7.10
2023-05-21T22:02:00.996Z,7.53
2023-05-21T22:04:30.180Z,7.60
2023-05-21T22:07:00.014Z,7.77
2023-05-21T22:09:28.926Z,7.20
2023-05-21T22:12:00.180Z,7.47
2023-05-21T22:14:29.486Z,7.50
2023-05-21T22:16:58.594Z,8.10
2023-05-21T22:19:27.567Z,7.33
2023-05-21T22:21:56.625Z,7.77
2023-05-21T22:27:00.894Z,7.03
2023-05-21T22:29:30.468Z,8.13
2023-05-21T22:31:59.587Z,9.00
2023-05-21T22:34:28.809Z,8.17
2023-05-21T22:36:57.654Z,7.77
2023-05-21T22:39:28.684Z,7.40
2023-05-21T22:41:58.046Z,7.93
2023-05-21T22:44:28.546Z,7.67
2023-05-21T22:47:01.216Z,7.80
2023-05-21T22:49:31.093Z,7.70
2023-05-21T22:52:05.541Z,7.40
2023-05-21T22:54:34.682Z,8.03
2023-05-21T22:57:03.829Z,7.15
2023-05-21T22:59:37.862Z,7.78
2023-05-21T23:02:06.856Z,7.83
2023-05-21T23:04:44.039Z,7.77
2023-05-21T23:07:13.515Z,8.23
2023-05-21T23:09:43.093Z,7.05
2023-05-21T23:12:11.703Z,6.93
2023-05-21T23:14:41.723Z,7.80
2023-05-21T23:17:10.259Z,8.30
2023-05-21T23:19:39.266Z,7.30
2023-05-21T23:22:08.024Z,8.20
2023-05-21T23:24:36.467Z,9.20
2023-05-21T23:27:05.251Z,9.80
2023-05-21T23:29:34.422Z,9.30
2023-05-21T23:32:05.270Z,10.13
2023-05-21T23:34:34.255Z,10.73
2023-05-21T23:37:03.550Z,10.07
2023-05-21T23:39:32.026Z,10.63
2023-05-21T23:42:00.918Z,11.53
2023-05-21T23:44:29.444Z,12.40
2023-05-21T23:46:58.020Z,12.70
2023-05-21T23:49:29.648Z,12.90
2023-05-21T23:51:58.154Z,12.73
2023-05-21T23:54:26.905Z,12.57
2023-05-21T23:56:55.766Z,13.27
2023-05-21T23:59:24.576Z,13.00
