createdAt,value
2023-04-07T00:08:36.784Z,97719.34
2023-04-07T00:18:39.390Z,97715.53
2023-04-07T00:28:41.608Z,97722.03
2023-04-07T00:38:43.967Z,97729.34
2023-04-07T00:48:46.378Z,97711.56
2023-04-07T00:58:48.781Z,97697.53
2023-04-07T01:09:03.326Z,97685.34
2023-04-07T01:19:13.742Z,97673.31
2023-04-07T01:29:38.218Z,97656.06
2023-04-07T01:39:40.853Z,97658.12
2023-04-07T01:49:44.488Z,97638.72
2023-04-07T01:59:47.523Z,97613.53
2023-04-07T02:09:51.896Z,97603.03
2023-04-07T02:19:56.835Z,97582.75
2023-04-07T02:29:59.097Z,97566.97
2023-04-07T02:40:01.846Z,97549.97
2023-04-07T02:50:04.914Z,97559.94
2023-04-07T03:00:08.098Z,97558.22
2023-04-07T03:10:11.553Z,97561.37
2023-04-07T03:20:13.907Z,97553.72
2023-04-07T03:30:16.575Z,97537.28
2023-04-07T03:40:18.943Z,97517.53
2023-04-07T03:50:21.518Z,97506.38
2023-04-07T04:00:23.850Z,97506.03
2023-04-07T04:10:26.399Z,97492.63
2023-04-07T04:20:28.732Z,97481.19
2023-04-07T04:30:31.788Z,97489.47
2023-04-07T04:40:34.105Z,97491.19
2023-04-07T04:50:36.693Z,97501.78
2023-04-07T05:00:39.120Z,97518.63
2023-04-07T05:10:41.818Z,97516.03
2023-04-07T05:20:45.203Z,97519.78
2023-04-07T05:30:48.869Z,97519.66
2023-04-07T05:40:51.212Z,97528.12
2023-04-07T05:50:53.411Z,97529.97
2023-04-07T06:00:56.197Z,97537.19
2023-04-07T06:10:58.522Z,97528.94
2023-04-07T06:21:00.924Z,97543.09
2023-04-07T06:31:03.526Z,97538.25
2023-04-07T06:41:06.623Z,97544.66
2023-04-07T06:51:09.179Z,97555.41
2023-04-07T07:01:11.623Z,97554.31
2023-04-07T07:11:14.187Z,97564.09
2023-04-07T07:21:18.814Z,97587.31
2023-04-07T07:31:21.257Z,97593.41
2023-04-07T07:41:24.255Z,97595.69
2023-04-07T07:51:28.478Z,97607.66
2023-04-07T08:01:30.953Z,97617.53
2023-04-07T08:11:33.594Z,97628.59
2023-04-07T08:21:36.311Z,97642.38
2023-04-07T08:31:39.151Z,97659.50
2023-04-07T08:41:42.846Z,97665.06
2023-04-07T08:51:49.862Z,97687.22
2023-04-07T09:01:53.112Z,97690.59
2023-04-07T09:11:55.927Z,97697.72
2023-04-07T09:21:58.532Z,97709.47
2023-04-07T09:32:00.946Z,97716.00
2023-04-07T09:42:08.231Z,97723.09
2023-04-07T09:52:11.452Z,97726.44
2023-04-07T10:02:13.885Z,97723.94
2023-04-07T10:12:16.544Z,97726.41
2023-04-07T10:22:20.179Z,97728.22
2023-04-07T10:32:22.661Z,97730.69
2023-04-07T10:42:52.216Z,97737.31
2023-04-07T10:53:12.763Z,97736.22
2023-04-07T11:03:15.240Z,97744.41
2023-04-07T11:13:19.031Z,97741.97
2023-04-07T11:23:24.254Z,97738.03
2023-04-07T11:33:32.535Z,97740.78
2023-04-07T11:43:37.023Z,97741.72
2023-04-07T11:53:40.094Z,97753.22
2023-04-07T12:04:00.496Z,97756.81
2023-04-07T12:14:06.992Z,97757.56
2023-04-07T12:24:09.562Z,97770.13
2023-04-07T12:34:12.071Z,97780.19
2023-04-07T12:44:15.234Z,97782.44
2023-04-07T12:54:17.597Z,97780.00
2023-04-07T13:04:20.104Z,97784.69
2023-04-07T13:14:22.840Z,97784.41
2023-04-07T13:24:25.649Z,97787.28
2023-04-07T13:34:28.414Z,97791.84
2023-04-07T13:44:30.903Z,97787.09
2023-04-07T13:54:33.786Z,97784.84
2023-04-07T14:04:36.960Z,97781.31
2023-04-07T14:14:39.473Z,97771.16
2023-04-07T14:24:41.927Z,97776.34
2023-04-07T14:34:44.435Z,97768.28
2023-04-07T14:44:47.758Z,97774.13
2023-04-07T14:54:50.107Z,97775.75
2023-04-07T15:04:52.891Z,97777.19
2023-04-07T15:14:55.785Z,97768.59
2023-04-07T15:24:58.472Z,97769.25
2023-04-07T15:35:01.277Z,97767.28
2023-04-07T15:45:04.026Z,97775.50
2023-04-07T15:55:06.785Z,97769.84
2023-04-07T16:05:09.719Z,97778.75
2023-04-07T16:15:13.386Z,97778.44
2023-04-07T16:25:16.957Z,97782.47
2023-04-07T16:35:19.859Z,97786.62
2023-04-07T16:45:23.868Z,97795.56
2023-04-07T16:55:28.138Z,97795.38
2023-04-07T17:05:31.433Z,97807.25
2023-04-07T17:15:38.745Z,97813.72
2023-04-07T17:25:41.948Z,97814.28
2023-04-07T17:35:47.916Z,97825.81
2023-04-07T17:45:51.153Z,97832.03
2023-04-07T17:55:53.964Z,97832.75
2023-04-07T18:05:56.635Z,97841.31
2023-04-07T18:16:00.796Z,97854.44
2023-04-07T18:26:07.217Z,97862.28
2023-04-07T18:36:11.178Z,97873.75
2023-04-07T18:46:14.683Z,97884.25
2023-04-07T18:56:17.953Z,97892.88
2023-04-07T19:06:21.538Z,97895.53
2023-04-07T19:16:27.748Z,97900.56
2023-04-07T19:26:30.735Z,97913.34
2023-04-07T19:36:33.905Z,97919.56
2023-04-07T19:46:37.213Z,97930.31
2023-04-07T19:56:40.557Z,97936.06
2023-04-07T20:06:43.850Z,97941.41
2023-04-07T20:16:47.287Z,97940.56
2023-04-07T20:26:51.757Z,97941.53
2023-04-07T20:36:54.774Z,97941.31
2023-04-07T20:46:57.767Z,97963.56
2023-04-07T20:57:01.112Z,97961.13
2023-04-07T21:07:03.884Z,97968.22
2023-04-07T21:17:07.419Z,97976.28
2023-04-07T21:27:10.317Z,97981.00
2023-04-07T21:37:12.872Z,97987.91
2023-04-07T21:47:15.731Z,97980.63
2023-04-07T21:57:18.791Z,97978.91
2023-04-07T22:07:21.655Z,97980.91
2023-04-07T22:17:24.223Z,97974.28
2023-04-07T22:27:28.266Z,97989.09
2023-04-07T22:37:30.728Z,97995.63
2023-04-07T22:47:33.097Z,97994.72
2023-04-07T22:57:35.872Z,97995.69
2023-04-07T23:07:38.311Z,97987.19
2023-04-07T23:17:40.644Z,97996.87
2023-04-07T23:27:43.312Z,97997.44
2023-04-07T23:37:45.594Z,98002.25
2023-04-07T23:47:48.224Z,98005.94
2023-04-07T23:57:50.876Z,98017.13
