createdAt,value
2019-04-30T00:00:10.790Z,51.37
2019-04-30T00:01:17.062Z,51.37
2019-04-30T00:02:09.492Z,50.67
2019-04-30T00:03:11.448Z,51.46
2019-04-30T00:04:10.300Z,51.46
2019-04-30T00:05:09.995Z,50.67
2019-04-30T00:06:10.336Z,50.67
2019-04-30T00:07:10.163Z,51.57
2019-04-30T00:08:09.866Z,51.46
2019-04-30T00:09:09.850Z,50.76
2019-04-30T00:10:10.674Z,51.37
2019-04-30T00:11:10.757Z,50.46
2019-04-30T00:12:10.182Z,51.46
2019-04-30T00:13:10.553Z,51.67
2019-04-30T00:14:09.952Z,50.67
2019-04-30T00:15:10.887Z,51.67
2019-04-30T00:16:10.317Z,50.57
2019-04-30T00:17:10.777Z,50.57
2019-04-30T00:18:09.784Z,51.77
2019-04-30T00:19:10.652Z,51.67
2019-04-30T00:20:10.121Z,51.57
2019-04-30T00:21:09.929Z,50.76
2019-04-30T00:22:09.048Z,50.67
2019-04-30T00:23:08.086Z,50.67
2019-04-30T00:24:10.341Z,50.76
2019-04-30T00:25:08.125Z,50.67
2019-04-30T00:26:10.332Z,51.57
2019-04-30T00:27:08.871Z,51.57
2019-04-30T00:28:08.803Z,51.57
2019-04-30T00:29:08.311Z,51.57
2019-04-30T00:30:09.228Z,51.57
2019-04-30T00:31:08.517Z,50.69
2019-04-30T00:32:08.910Z,50.67
2019-04-30T00:33:08.548Z,50.76
2019-04-30T00:34:09.486Z,50.67
2019-04-30T00:35:11.928Z,51.57
2019-04-30T00:36:09.525Z,51.67
2019-04-30T00:37:14.007Z,51.77
2019-04-30T00:38:09.840Z,51.57
2019-04-30T00:39:13.109Z,51.69
2019-04-30T00:40:09.014Z,51.67
2019-04-30T00:41:10.125Z,50.67
2019-04-30T00:42:08.715Z,50.76
2019-04-30T00:43:09.099Z,50.79
2019-04-30T00:44:08.984Z,51.67
2019-04-30T00:45:10.033Z,51.57
2019-04-30T00:46:07.873Z,50.57
2019-04-30T00:47:08.413Z,51.67
2019-04-30T00:48:08.243Z,51.87
2019-04-30T00:49:09.798Z,50.67
2019-04-30T00:50:10.160Z,51.87
2019-04-30T00:51:13.992Z,51.07
2019-04-30T00:52:09.246Z,51.37
2019-04-30T00:53:12.509Z,50.67
2019-04-30T00:54:09.548Z,51.67
2019-04-30T00:55:09.138Z,51.27
2019-04-30T00:56:08.126Z,51.46
2019-04-30T00:57:07.816Z,50.76
2019-04-30T00:58:08.585Z,51.27
2019-04-30T00:59:10.454Z,51.67
2019-04-30T01:00:08.016Z,51.27
2019-04-30T01:01:08.185Z,51.46
2019-04-30T01:02:08.248Z,50.87
2019-04-30T01:03:09.540Z,51.27
2019-04-30T01:04:07.824Z,51.77
2019-04-30T01:05:09.095Z,51.29
2019-04-30T01:06:08.660Z,51.27
2019-04-30T01:07:08.827Z,50.76
2019-04-30T01:08:07.720Z,51.27
2019-04-30T01:09:08.798Z,51.27
2019-04-30T01:10:07.636Z,51.27
2019-04-30T01:11:09.634Z,51.17
2019-04-30T01:12:08.429Z,51.27
2019-04-30T01:13:10.990Z,51.17
2019-04-30T01:14:09.748Z,50.96
2019-04-30T01:15:11.085Z,51.37
2019-04-30T01:16:09.899Z,50.76
2019-04-30T01:17:08.819Z,51.46
2019-04-30T01:18:09.315Z,51.46
2019-04-30T01:19:10.010Z,50.76
2019-04-30T01:20:09.394Z,51.46
2019-04-30T01:21:11.110Z,51.46
2019-04-30T01:22:09.051Z,51.27
2019-04-30T01:23:11.176Z,51.46
2019-04-30T01:24:08.946Z,51.59
2019-04-30T01:25:12.285Z,51.27
2019-04-30T01:26:08.962Z,51.17
2019-04-30T01:27:10.479Z,51.27
2019-04-30T01:28:08.408Z,51.46
2019-04-30T01:29:10.195Z,51.46
2019-04-30T01:30:08.680Z,50.67
2019-04-30T01:31:08.962Z,50.46
2019-04-30T01:32:10.466Z,51.46
2019-04-30T01:33:09.156Z,51.39
2019-04-30T01:34:10.371Z,51.37
2019-04-30T01:35:08.977Z,51.46
2019-04-30T01:36:09.708Z,51.37
2019-04-30T01:37:08.802Z,50.16
2019-04-30T01:38:11.129Z,50.57
2019-04-30T01:39:09.476Z,51.49
2019-04-30T01:40:13.409Z,51.37
2019-04-30T01:41:09.544Z,50.46
2019-04-30T01:42:11.407Z,50.46
2019-04-30T01:43:09.103Z,51.49
2019-04-30T01:44:08.642Z,50.46
2019-04-30T01:45:08.740Z,51.49
2019-04-30T01:46:12.145Z,51.67
2019-04-30T01:47:09.023Z,51.39
2019-04-30T01:48:10.709Z,51.39
2019-04-30T01:49:08.979Z,50.26
2019-04-30T01:50:09.114Z,51.46
2019-04-30T01:51:08.997Z,51.49
2019-04-30T01:52:07.206Z,51.39
2019-04-30T01:53:11.416Z,51.49
2019-04-30T01:54:09.269Z,52.19
2019-04-30T01:55:08.525Z,51.57
2019-04-30T01:56:09.150Z,51.39
2019-04-30T01:57:07.015Z,51.59
2019-04-30T01:58:08.680Z,51.39
2019-04-30T01:59:09.207Z,50.49
2019-04-30T02:00:06.875Z,51.37
2019-04-30T02:01:09.015Z,51.46
2019-04-30T02:02:08.510Z,50.37
2019-04-30T02:03:08.740Z,51.27
2019-04-30T02:04:08.487Z,51.39
2019-04-30T02:05:08.814Z,51.17
2019-04-30T02:06:09.140Z,51.69
2019-04-30T02:07:09.000Z,51.39
2019-04-30T02:08:08.462Z,50.39
2019-04-30T02:09:09.077Z,51.29
2019-04-30T02:10:08.646Z,50.59
2019-04-30T02:11:09.031Z,51.49
2019-04-30T02:12:07.129Z,51.27
2019-04-30T02:13:08.912Z,51.29
2019-04-30T02:14:08.998Z,51.27
2019-04-30T02:15:06.701Z,51.27
2019-04-30T02:16:08.524Z,51.39
2019-04-30T02:17:09.410Z,51.49
2019-04-30T02:18:08.651Z,51.29
2019-04-30T02:19:09.060Z,51.27
2019-04-30T02:20:08.442Z,51.29
2019-04-30T02:21:06.997Z,51.17
2019-04-30T02:22:06.953Z,51.29
2019-04-30T02:23:09.602Z,51.29
2019-04-30T02:24:09.001Z,51.39
2019-04-30T02:25:09.728Z,51.19
2019-04-30T02:26:08.637Z,51.29
2019-04-30T02:27:08.809Z,51.29
2019-04-30T02:28:08.903Z,51.49
2019-04-30T02:29:09.071Z,51.39
2019-04-30T02:30:10.768Z,51.29
2019-04-30T02:31:09.283Z,51.29
2019-04-30T02:32:07.058Z,51.29
2019-04-30T02:33:09.437Z,51.19
2019-04-30T02:34:10.010Z,51.29
2019-04-30T02:35:09.402Z,51.39
2019-04-30T02:36:06.895Z,50.79
2019-04-30T02:37:09.722Z,51.39
2019-04-30T02:38:09.843Z,51.49
2019-04-30T02:39:06.916Z,51.69
2019-04-30T02:40:06.667Z,51.39
2019-04-30T02:41:09.640Z,50.59
2019-04-30T02:42:06.607Z,51.29
2019-04-30T02:43:09.159Z,50.69
2019-04-30T02:44:09.712Z,50.49
2019-04-30T02:45:10.143Z,50.99
2019-04-30T02:46:09.693Z,51.59
2019-04-30T02:47:10.019Z,51.59
2019-04-30T02:48:11.397Z,50.99
2019-04-30T02:49:07.295Z,50.69
2019-04-30T02:50:15.484Z,51.69
2019-04-30T02:51:10.057Z,51.29
2019-04-30T02:52:09.269Z,51.49
2019-04-30T02:53:06.732Z,51.99
2019-04-30T02:54:09.823Z,50.99
2019-04-30T02:55:06.488Z,51.99
2019-04-30T02:56:06.627Z,51.69
2019-04-30T02:57:06.520Z,50.99
2019-04-30T02:58:09.498Z,50.99
2019-04-30T02:59:06.549Z,51.19
2019-04-30T03:00:09.674Z,50.89
2019-04-30T03:01:06.639Z,51.46
2019-04-30T03:02:06.348Z,51.49
2019-04-30T03:03:07.112Z,51.89
2019-04-30T03:04:06.309Z,51.49
2019-04-30T03:05:12.920Z,50.59
2019-04-30T03:06:08.282Z,50.89
2019-04-30T03:07:06.663Z,51.49
2019-04-30T03:08:09.478Z,51.49
2019-04-30T03:09:06.640Z,51.49
2019-04-30T03:10:06.300Z,51.59
2019-04-30T03:11:09.630Z,51.09
2019-04-30T03:12:08.705Z,51.46
2019-04-30T03:13:09.675Z,51.49
2019-04-30T03:14:06.268Z,50.89
2019-04-30T03:15:09.704Z,51.49
2019-04-30T03:16:06.219Z,51.79
2019-04-30T03:17:06.436Z,51.39
2019-04-30T03:18:06.199Z,51.49
2019-04-30T03:19:06.267Z,51.39
2019-04-30T03:20:10.515Z,51.49
2019-04-30T03:21:09.611Z,51.49
2019-04-30T03:22:06.687Z,51.49
2019-04-30T03:23:06.453Z,50.89
2019-04-30T03:24:06.144Z,51.39
2019-04-30T03:25:09.433Z,51.49
2019-04-30T03:26:06.623Z,51.49
2019-04-30T03:27:06.112Z,51.49
2019-04-30T03:28:06.467Z,51.49
2019-04-30T03:29:07.202Z,51.39
2019-04-30T03:30:06.609Z,51.49
2019-04-30T03:31:06.070Z,51.49
2019-04-30T03:32:06.055Z,51.39
2019-04-30T03:33:06.043Z,51.49
2019-04-30T03:34:06.455Z,51.39
2019-04-30T03:35:06.714Z,51.29
2019-04-30T03:36:11.915Z,51.29
2019-04-30T03:37:09.938Z,50.99
2019-04-30T03:38:09.433Z,51.09
2019-04-30T03:39:06.605Z,51.39
2019-04-30T03:40:06.754Z,50.99
2019-04-30T03:41:06.345Z,51.09
2019-04-30T03:42:06.760Z,51.39
2019-04-30T03:43:05.843Z,51.09
2019-04-30T03:44:17.297Z,51.29
2019-04-30T03:45:06.836Z,50.89
2019-04-30T03:46:09.944Z,50.99
2019-04-30T03:47:06.405Z,51.19
2019-04-30T03:48:05.855Z,51.09
2019-04-30T03:49:05.930Z,50.89
2019-04-30T03:50:06.366Z,51.49
2019-04-30T03:51:05.819Z,50.49
2019-04-30T03:52:10.007Z,51.09
2019-04-30T03:53:10.213Z,50.99
2019-04-30T03:54:05.703Z,51.09
2019-04-30T03:55:05.932Z,50.49
2019-04-30T03:56:05.806Z,51.09
2019-04-30T03:57:05.782Z,50.49
2019-04-30T03:58:05.746Z,51.09
2019-04-30T03:59:06.378Z,50.99
2019-04-30T04:00:05.767Z,51.09
2019-04-30T04:01:05.764Z,51.19
2019-04-30T04:02:09.413Z,50.59
2019-04-30T04:03:09.541Z,50.99
2019-04-30T04:04:06.227Z,51.09
2019-04-30T04:05:05.897Z,50.99
2019-04-30T04:06:05.709Z,51.19
2019-04-30T04:07:06.982Z,51.59
2019-04-30T04:08:05.678Z,50.99
2019-04-30T04:09:06.180Z,50.99
2019-04-30T04:10:05.812Z,50.89
2019-04-30T04:11:05.789Z,50.99
2019-04-30T04:12:11.849Z,50.89
2019-04-30T04:13:07.373Z,51.09
2019-04-30T04:14:08.853Z,50.89
2019-04-30T04:15:05.547Z,50.99
2019-04-30T04:16:06.348Z,50.89
2019-04-30T04:17:05.646Z,50.89
2019-04-30T04:18:05.577Z,50.99
2019-04-30T04:19:06.509Z,50.89
2019-04-30T04:20:05.755Z,50.89
2019-04-30T04:21:11.759Z,50.99
2019-04-30T04:22:06.579Z,50.89
2019-04-30T04:23:06.150Z,50.99
2019-04-30T04:24:05.363Z,50.89
2019-04-30T04:25:05.318Z,50.89
2019-04-30T04:26:06.154Z,50.99
2019-04-30T04:27:05.462Z,51.19
2019-04-30T04:28:06.602Z,50.99
2019-04-30T04:29:06.335Z,50.89
2019-04-30T04:30:05.400Z,50.99
2019-04-30T04:31:05.397Z,51.09
2019-04-30T04:32:05.215Z,50.99
2019-04-30T04:33:05.190Z,50.99
2019-04-30T04:34:05.968Z,50.99
2019-04-30T04:35:05.416Z,50.99
2019-04-30T04:36:05.561Z,51.19
2019-04-30T04:37:06.409Z,51.09
2019-04-30T04:38:05.614Z,50.29
2019-04-30T04:39:06.245Z,50.69
2019-04-30T04:40:06.314Z,50.69
2019-04-30T04:41:05.866Z,51.09
2019-04-30T04:42:05.259Z,51.09
2019-04-30T04:43:06.057Z,50.99
2019-04-30T04:44:05.291Z,50.99
2019-04-30T04:45:05.791Z,51.09
2019-04-30T04:46:07.025Z,50.89
2019-04-30T04:47:06.065Z,50.99
2019-04-30T04:48:05.157Z,50.99
2019-04-30T04:49:05.235Z,51.09
2019-04-30T04:50:05.207Z,50.99
2019-04-30T04:51:05.970Z,50.99
2019-04-30T04:52:06.295Z,50.89
2019-04-30T04:53:08.840Z,51.09
2019-04-30T04:54:05.181Z,51.09
2019-04-30T04:55:05.592Z,50.99
2019-04-30T04:56:06.081Z,50.89
2019-04-30T04:57:14.831Z,50.99
2019-04-30T04:58:06.119Z,50.99
2019-04-30T04:59:05.158Z,50.89
2019-04-30T05:00:07.529Z,51.09
2019-04-30T05:01:08.658Z,50.99
2019-04-30T05:02:05.266Z,50.89
2019-04-30T05:03:04.946Z,50.99
2019-04-30T05:04:05.568Z,50.89
2019-04-30T05:05:05.736Z,50.99
2019-04-30T05:06:05.712Z,50.99
2019-04-30T05:07:05.514Z,50.39
2019-04-30T05:08:06.229Z,50.89
2019-04-30T05:09:04.980Z,50.89
2019-04-30T05:10:05.882Z,51.09
2019-04-30T05:11:05.004Z,50.99
2019-04-30T05:12:05.636Z,50.89
2019-04-30T05:13:05.867Z,50.89
2019-04-30T05:14:06.099Z,50.99
2019-04-30T05:15:05.586Z,50.99
2019-04-30T05:16:06.506Z,51.09
2019-04-30T05:17:05.202Z,50.89
2019-04-30T05:18:04.889Z,50.89
2019-04-30T05:19:04.917Z,50.59
2019-04-30T05:20:05.201Z,50.89
2019-04-30T05:21:04.850Z,50.89
2019-04-30T05:22:05.038Z,50.99
2019-04-30T05:23:04.927Z,50.99
2019-04-30T05:24:05.315Z,50.89
2019-04-30T05:25:04.743Z,50.89
2019-04-30T05:26:06.243Z,50.99
2019-04-30T05:27:04.735Z,51.09
2019-04-30T05:28:05.398Z,51.09
2019-04-30T05:29:05.599Z,50.99
2019-04-30T05:30:05.573Z,50.89
2019-04-30T05:31:04.671Z,50.92
2019-04-30T05:32:04.699Z,50.99
2019-04-30T05:33:04.727Z,51.09
2019-04-30T05:34:06.372Z,50.89
2019-04-30T05:35:05.432Z,50.99
2019-04-30T05:36:09.323Z,51.09
2019-04-30T05:37:09.034Z,50.89
2019-04-30T05:38:06.954Z,50.99
2019-04-30T05:39:04.463Z,50.49
2019-04-30T05:40:08.945Z,50.89
2019-04-30T05:41:04.534Z,50.49
2019-04-30T05:42:05.438Z,50.89
2019-04-30T05:43:04.725Z,50.99
2019-04-30T05:44:04.835Z,50.89
2019-04-30T05:45:04.596Z,50.99
2019-04-30T05:46:08.362Z,50.89
2019-04-30T05:47:05.497Z,51.49
2019-04-30T05:48:05.397Z,51.59
2019-04-30T05:49:04.564Z,51.59
2019-04-30T05:50:05.529Z,50.79
2019-04-30T05:51:05.543Z,51.39
2019-04-30T05:52:06.261Z,50.69
2019-04-30T05:53:19.008Z,50.69
2019-04-30T05:54:05.668Z,51.79
2019-04-30T05:55:04.618Z,51.39
2019-04-30T05:56:04.327Z,52.09
2019-04-30T05:57:04.480Z,51.79
2019-04-30T05:58:09.196Z,52.29
2019-04-30T05:59:05.285Z,50.89
2019-04-30T06:00:04.462Z,51.99
2019-04-30T06:01:06.552Z,51.49
2019-04-30T06:02:04.401Z,51.49
2019-04-30T06:03:04.396Z,51.49
2019-04-30T06:04:04.528Z,51.49
2019-04-30T06:05:04.703Z,51.49
2019-04-30T06:06:04.334Z,52.29
2019-04-30T06:07:04.138Z,52.19
2019-04-30T06:08:04.267Z,51.09
2019-04-30T06:09:06.822Z,51.39
2019-04-30T06:10:05.774Z,51.39
2019-04-30T06:11:04.524Z,52.09
2019-04-30T06:12:04.350Z,51.19
2019-04-30T06:13:04.279Z,51.19
2019-04-30T06:14:08.600Z,51.49
2019-04-30T06:15:05.182Z,51.79
2019-04-30T06:16:04.158Z,51.29
2019-04-30T06:17:04.124Z,51.29
2019-04-30T06:18:11.551Z,51.29
2019-04-30T06:19:05.048Z,51.99
2019-04-30T06:20:15.278Z,51.09
2019-04-30T06:21:05.207Z,51.99
2019-04-30T06:22:08.083Z,52.09
2019-04-30T06:23:05.206Z,51.59
2019-04-30T06:24:04.152Z,52.29
2019-04-30T06:25:04.226Z,51.09
2019-04-30T06:26:09.750Z,51.69
2019-04-30T06:27:05.399Z,51.09
2019-04-30T06:28:04.595Z,52.69
2019-04-30T06:29:04.106Z,52.29
2019-04-30T06:30:03.991Z,51.89
2019-04-30T06:31:04.653Z,52.19
2019-04-30T06:32:04.475Z,52.09
2019-04-30T06:34:30.797Z,51.17
2019-04-30T06:35:31.687Z,51.77
2019-04-30T06:36:30.707Z,51.09
2019-04-30T06:37:31.546Z,51.09
2019-04-30T06:38:32.100Z,51.59
2019-04-30T06:39:38.634Z,51.79
2019-04-30T06:40:30.853Z,52.17
2019-04-30T06:41:30.674Z,51.77
2019-04-30T06:42:30.498Z,52.17
2019-04-30T06:43:30.469Z,51.67
2019-04-30T06:44:37.476Z,51.97
2019-04-30T06:45:31.791Z,51.87
2019-04-30T06:46:30.522Z,51.46
2019-04-30T06:47:33.024Z,52.17
2019-04-30T06:48:30.703Z,51.97
2019-04-30T06:49:30.491Z,51.87
2019-04-30T06:50:31.481Z,52.07
2019-04-30T06:51:30.887Z,52.37
2019-04-30T06:52:30.502Z,52.47
2019-04-30T06:53:30.860Z,52.17
2019-04-30T06:54:30.567Z,52.67
2019-04-30T06:55:31.219Z,52.67
2019-04-30T06:56:31.591Z,52.77
2019-04-30T06:57:30.807Z,52.67
2019-04-30T06:58:30.336Z,52.27
2019-04-30T06:59:30.616Z,52.77
2019-04-30T07:00:33.622Z,52.77
2019-04-30T07:01:31.253Z,52.27
2019-04-30T07:02:30.921Z,52.27
2019-04-30T07:03:30.429Z,52.17
2019-04-30T07:04:30.416Z,52.77
2019-04-30T07:05:30.660Z,52.67
2019-04-30T07:06:32.791Z,52.57
2019-04-30T07:07:38.972Z,52.67
2019-04-30T07:08:39.140Z,52.77
2019-04-30T07:09:36.378Z,52.27
2019-04-30T07:10:31.268Z,52.77
2019-04-30T07:11:30.466Z,52.77
2019-04-30T07:12:33.767Z,52.37
2019-04-30T07:13:30.044Z,52.47
2019-04-30T07:14:30.693Z,52.37
2019-04-30T07:15:30.178Z,52.47
2019-04-30T07:16:30.535Z,52.77
2019-04-30T07:17:30.683Z,52.97
2019-04-30T07:18:30.447Z,52.97
2019-04-30T07:20:34.021Z,52.77
2019-04-30T07:21:31.601Z,52.97
2019-04-30T07:22:39.809Z,53.07
2019-04-30T07:23:31.061Z,53.07
2019-04-30T07:24:30.108Z,52.67
2019-04-30T07:25:30.088Z,52.77
2019-04-30T07:26:30.261Z,52.77
2019-04-30T07:27:32.272Z,52.97
2019-04-30T07:28:43.797Z,52.77
2019-04-30T07:29:31.106Z,53.17
2019-04-30T07:30:31.049Z,53.17
2019-04-30T07:31:29.842Z,53.37
2019-04-30T07:32:30.080Z,53.37
2019-04-30T07:33:29.825Z,52.97
2019-04-30T07:34:36.526Z,53.37
2019-04-30T07:35:30.980Z,53.37
2019-04-30T07:36:45.260Z,52.67
2019-04-30T07:37:31.338Z,53.27
2019-04-30T07:38:29.837Z,53.57
2019-04-30T07:39:33.348Z,52.57
2019-04-30T07:40:30.465Z,52.97
2019-04-30T07:41:32.068Z,53.07
2019-04-30T07:42:29.875Z,52.87
2019-04-30T07:43:34.157Z,52.67
2019-04-30T07:44:35.658Z,52.67
2019-04-30T07:45:32.169Z,53.07
2019-04-30T07:46:30.162Z,52.67
2019-04-30T07:47:29.796Z,52.97
2019-04-30T07:48:29.899Z,53.07
2019-04-30T07:49:46.466Z,52.97
2019-04-30T07:50:31.961Z,52.97
2019-04-30T07:52:34.293Z,53.17
2019-04-30T07:53:31.459Z,53.07
2019-04-30T07:54:30.122Z,53.14
2019-04-30T07:55:30.506Z,53.07
2019-04-30T07:56:37.323Z,53.27
2019-04-30T07:57:32.290Z,52.67
2019-04-30T07:58:29.953Z,52.47
2019-04-30T07:59:30.247Z,52.24
2019-04-30T08:00:31.280Z,52.27
2019-04-30T08:01:29.693Z,52.47
2019-04-30T08:02:36.723Z,52.47
2019-04-30T08:03:31.265Z,52.84
2019-04-30T08:04:29.604Z,52.77
2019-04-30T08:05:30.007Z,52.77
2019-04-30T08:06:31.726Z,52.67
2019-04-30T08:07:30.257Z,52.67
2019-04-30T08:08:31.292Z,52.57
2019-04-30T08:09:31.419Z,53.17
2019-04-30T08:09:35.522Z,53.24
2019-04-30T08:09:39.236Z,52.74
2019-04-30T08:10:31.597Z,52.97
2019-04-30T08:11:34.429Z,52.64
2019-04-30T08:12:36.103Z,52.77
2019-04-30T08:13:32.695Z,52.74
2019-04-30T08:14:30.326Z,52.64
2019-04-30T08:15:30.907Z,52.37
2019-04-30T08:16:30.545Z,52.67
2019-04-30T08:17:30.135Z,52.27
2019-04-30T08:18:31.543Z,52.24
2019-04-30T08:19:30.051Z,52.77
2019-04-30T08:20:29.668Z,52.77
2019-04-30T08:21:30.164Z,52.57
2019-04-30T08:22:30.288Z,52.97
2019-04-30T08:23:34.699Z,52.97
2019-04-30T08:24:30.593Z,52.87
2019-04-30T08:25:30.027Z,52.64
2019-04-30T08:26:31.520Z,52.94
2019-04-30T08:27:29.669Z,52.77
2019-04-30T08:28:30.422Z,51.87
2019-04-30T08:29:29.517Z,52.17
2019-04-30T08:30:30.011Z,52.37
2019-04-30T08:31:29.513Z,52.44
2019-04-30T08:32:29.175Z,52.14
2019-04-30T08:33:29.443Z,52.34
2019-04-30T08:34:29.340Z,52.27
2019-04-30T08:35:31.718Z,52.17
2019-04-30T08:36:33.133Z,52.17
2019-04-30T08:37:29.120Z,52.34
2019-04-30T08:38:30.050Z,52.27
2019-04-30T08:39:31.792Z,52.24
2019-04-30T08:40:29.785Z,52.24
2019-04-30T08:41:29.505Z,52.24
2019-04-30T08:42:34.164Z,52.74
2019-04-30T08:43:29.407Z,52.64
2019-04-30T08:44:29.455Z,52.24
2019-04-30T08:45:31.096Z,52.44
2019-04-30T08:46:29.598Z,52.34
2019-04-30T08:47:29.510Z,52.44
2019-04-30T08:48:43.869Z,52.24
2019-04-30T08:49:30.847Z,52.44
2019-04-30T08:50:30.105Z,53.05
2019-04-30T08:51:31.155Z,52.64
2019-04-30T08:52:30.508Z,53.05
2019-04-30T08:53:33.018Z,52.84
2019-04-30T08:54:30.387Z,52.64
2019-04-30T08:55:30.385Z,52.84
2019-04-30T08:56:29.567Z,53.34
2019-04-30T08:57:29.665Z,53.24
2019-04-30T08:58:29.339Z,53.44
2019-04-30T08:59:29.438Z,53.55
2019-04-30T09:00:29.712Z,53.24
2019-04-30T09:01:29.589Z,53.24
2019-04-30T09:02:29.326Z,53.34
2019-04-30T09:03:29.722Z,52.94
2019-04-30T09:04:29.234Z,52.64
2019-04-30T09:05:30.615Z,52.55
2019-04-30T09:06:29.811Z,52.74
2019-04-30T09:07:29.734Z,53.05
2019-04-30T09:08:29.413Z,53.07
2019-04-30T09:09:29.681Z,53.14
2019-04-30T09:10:29.492Z,53.24
2019-04-30T09:11:38.355Z,52.55
2019-04-30T09:12:30.005Z,52.84
2019-04-30T09:13:28.845Z,52.64
2019-04-30T09:14:29.733Z,52.44
2019-04-30T09:15:29.218Z,52.14
2019-04-30T09:16:29.486Z,52.24
2019-04-30T09:17:29.725Z,52.24
2019-04-30T09:18:29.275Z,52.84
2019-04-30T09:19:29.779Z,52.64
2019-04-30T09:20:29.158Z,52.55
2019-04-30T09:21:29.975Z,52.55
2019-04-30T09:22:29.323Z,52.64
2019-04-30T09:23:42.952Z,52.74
2019-04-30T09:24:31.048Z,52.55
2019-04-30T09:25:28.870Z,52.64
2019-04-30T09:26:29.148Z,52.44
2019-04-30T09:27:29.632Z,52.64
2019-04-30T09:28:29.512Z,52.64
2019-04-30T09:29:29.287Z,52.55
2019-04-30T09:30:29.927Z,52.84
2019-04-30T09:31:29.627Z,52.04
2019-04-30T09:32:29.173Z,52.64
2019-04-30T09:33:29.439Z,52.94
2019-04-30T09:34:29.183Z,52.34
2019-04-30T09:35:31.848Z,52.94
2019-04-30T09:36:29.234Z,52.55
2019-04-30T09:37:30.558Z,52.74
2019-04-30T09:38:29.015Z,52.84
2019-04-30T09:39:29.597Z,52.74
2019-04-30T09:40:32.297Z,52.04
2019-04-30T09:41:28.859Z,52.04
2019-04-30T09:42:29.602Z,52.55
2019-04-30T09:43:28.716Z,52.24
2019-04-30T09:44:30.473Z,52.55
2019-04-30T09:45:28.660Z,52.64
2019-04-30T09:46:29.934Z,52.84
2019-04-30T09:47:29.578Z,52.64
2019-04-30T09:48:30.661Z,52.64
2019-04-30T09:49:29.417Z,52.04
2019-04-30T09:50:29.267Z,52.24
2019-04-30T09:51:30.646Z,52.74
2019-04-30T09:52:30.617Z,52.24
2019-04-30T09:53:29.781Z,52.27
2019-04-30T09:54:29.311Z,52.24
2019-04-30T09:55:29.065Z,52.14
2019-04-30T09:56:29.430Z,52.24
2019-04-30T09:57:29.072Z,52.34
2019-04-30T09:58:29.949Z,51.94
2019-04-30T09:59:29.116Z,52.14
2019-04-30T10:00:29.480Z,52.04
2019-04-30T10:01:28.244Z,51.94
2019-04-30T10:02:29.096Z,52.55
2019-04-30T10:03:30.738Z,52.04
2019-04-30T10:04:30.344Z,51.74
2019-04-30T10:05:29.286Z,52.24
2019-04-30T10:06:38.882Z,52.14
2019-04-30T10:07:29.432Z,52.24
2019-04-30T10:08:30.337Z,52.34
2019-04-30T10:09:29.335Z,52.34
2019-04-30T10:10:28.917Z,52.04
2019-04-30T10:11:28.170Z,51.84
2019-04-30T10:12:29.424Z,51.84
2019-04-30T10:13:28.996Z,51.84
2019-04-30T10:14:28.990Z,51.94
2019-04-30T10:15:28.968Z,51.64
2019-04-30T10:16:29.611Z,52.14
2019-04-30T10:17:28.073Z,52.44
2019-04-30T10:18:28.881Z,51.94
2019-04-30T10:19:29.253Z,51.94
2019-04-30T10:20:28.047Z,51.84
2019-04-30T10:21:29.005Z,51.94
2019-04-30T10:22:28.065Z,52.24
2019-04-30T10:23:27.940Z,51.84
2019-04-30T10:24:29.494Z,51.74
2019-04-30T10:25:28.164Z,51.94
2019-04-30T10:26:27.908Z,51.84
2019-04-30T10:27:29.344Z,51.94
2019-04-30T10:28:27.890Z,51.94
2019-04-30T10:29:28.234Z,51.34
2019-04-30T10:30:29.186Z,51.94
2019-04-30T10:31:29.307Z,51.74
2019-04-30T10:32:29.829Z,51.74
2019-04-30T10:33:28.698Z,51.54
2019-04-30T10:34:28.634Z,52.04
2019-04-30T10:35:28.558Z,51.04
2019-04-30T10:36:29.581Z,51.14
2019-04-30T10:37:28.927Z,51.25
2019-04-30T10:38:29.351Z,51.74
2019-04-30T10:39:29.706Z,51.74
2019-04-30T10:40:29.522Z,51.84
2019-04-30T10:41:29.251Z,51.64
2019-04-30T10:42:28.963Z,51.64
2019-04-30T10:43:29.396Z,51.74
2019-04-30T10:44:29.840Z,51.74
2019-04-30T10:45:29.490Z,51.74
2019-04-30T10:46:28.802Z,51.34
2019-04-30T10:47:32.681Z,51.34
2019-04-30T10:48:28.809Z,51.14
2019-04-30T10:49:29.253Z,51.25
2019-04-30T10:50:27.756Z,51.54
2019-04-30T10:51:28.814Z,51.44
2019-04-30T10:52:29.753Z,51.54
2019-04-30T10:53:28.725Z,50.74
2019-04-30T10:54:29.018Z,50.64
2019-04-30T10:55:28.708Z,50.84
2019-04-30T10:56:29.132Z,52.04
2019-04-30T10:57:28.499Z,52.04
2019-04-30T10:58:28.265Z,50.64
2019-04-30T10:59:27.651Z,50.64
2019-04-30T11:00:28.651Z,50.74
2019-04-30T11:01:30.234Z,52.12
2019-04-30T11:02:28.775Z,50.64
2019-04-30T11:03:29.120Z,50.72
2019-04-30T11:04:27.486Z,50.74
2019-04-30T11:05:29.256Z,50.64
2019-04-30T11:06:27.543Z,52.02
2019-04-30T11:07:28.840Z,50.72
2019-04-30T11:08:27.977Z,50.72
2019-04-30T11:09:29.313Z,51.82
2019-04-30T11:10:28.647Z,52.04
2019-04-30T11:11:28.340Z,51.44
2019-04-30T11:12:29.192Z,52.04
2019-04-30T11:13:27.600Z,51.64
2019-04-30T11:14:29.135Z,52.44
2019-04-30T11:15:28.842Z,51.02
2019-04-30T11:16:29.674Z,51.25
2019-04-30T11:17:29.585Z,52.02
2019-04-30T11:18:27.975Z,52.04
2019-04-30T11:19:29.247Z,52.02
2019-04-30T11:20:29.625Z,52.14
2019-04-30T11:21:29.394Z,52.04
2019-04-30T11:22:27.557Z,51.52
2019-04-30T11:23:29.632Z,50.92
2019-04-30T11:24:36.506Z,52.02
2019-04-30T11:25:31.346Z,51.52
2019-04-30T11:26:31.040Z,52.14
2019-04-30T11:27:29.954Z,52.12
2019-04-30T11:28:28.762Z,51.74
2019-04-30T11:29:30.575Z,50.72
2019-04-30T11:30:29.673Z,51.42
2019-04-30T11:31:27.607Z,50.62
2019-04-30T11:32:27.900Z,51.44
2019-04-30T11:33:27.851Z,51.44
2019-04-30T11:34:28.360Z,52.22
2019-04-30T11:35:29.527Z,51.92
2019-04-30T11:36:29.049Z,50.74
2019-04-30T11:37:27.264Z,51.34
2019-04-30T11:38:29.849Z,51.34
2019-04-30T11:39:27.286Z,51.42
2019-04-30T11:40:33.966Z,51.22
2019-04-30T11:41:33.064Z,51.22
2019-04-30T11:42:27.298Z,51.92
2019-04-30T11:43:29.462Z,51.22
2019-04-30T11:46:32.095Z,50.52
2019-04-30T11:47:32.458Z,51.84
2019-04-30T11:48:31.222Z,51.64
2019-04-30T11:49:32.522Z,51.22
2019-04-30T11:50:39.440Z,50.42
2019-04-30T11:51:33.209Z,51.42
2019-04-30T11:52:31.467Z,51.02
2019-04-30T11:53:31.889Z,51.12
2019-04-30T11:54:31.186Z,50.72
2019-04-30T11:55:31.176Z,51.52
2019-04-30T11:56:32.653Z,50.92
2019-04-30T11:57:31.034Z,51.22
2019-04-30T11:58:31.795Z,51.72
2019-04-30T11:59:31.098Z,51.32
2019-04-30T12:00:36.659Z,50.62
2019-04-30T12:01:32.644Z,51.52
2019-04-30T12:02:30.952Z,50.52
2019-04-30T12:03:30.967Z,50.62
2019-04-30T12:04:31.176Z,51.62
2019-04-30T12:05:31.018Z,51.12
2019-04-30T12:06:31.085Z,51.22
2019-04-30T12:07:31.849Z,51.32
2019-04-30T12:08:32.331Z,51.32
2019-04-30T12:09:32.067Z,51.32
2019-04-30T12:10:32.204Z,50.62
2019-04-30T12:11:30.956Z,51.62
2019-04-30T12:12:31.801Z,50.82
2019-04-30T12:13:30.811Z,50.72
2019-04-30T12:14:30.723Z,50.42
2019-04-30T12:15:30.818Z,50.92
2019-04-30T12:19:06.531Z,51.72
2019-04-30T12:20:03.629Z,51.82
2019-04-30T12:21:03.507Z,51.42
2019-04-30T12:22:03.993Z,50.62
2019-04-30T12:23:04.518Z,51.72
2019-04-30T12:24:04.161Z,51.62
2019-04-30T12:25:05.515Z,50.62
2019-04-30T12:26:03.279Z,51.72
2019-04-30T12:27:05.342Z,52.12
2019-04-30T12:28:03.063Z,50.72
2019-04-30T12:29:03.009Z,50.72
2019-04-30T12:30:03.031Z,50.52
2019-04-30T12:31:10.572Z,51.52
2019-04-30T12:32:03.108Z,51.42
2019-04-30T12:33:04.042Z,50.62
2019-04-30T12:34:02.941Z,51.22
2019-04-30T12:35:03.169Z,51.42
2019-04-30T12:36:03.175Z,51.72
2019-04-30T12:37:04.185Z,51.52
2019-04-30T12:38:03.674Z,51.22
2019-04-30T12:39:03.604Z,50.82
2019-04-30T12:40:03.764Z,51.42
2019-04-30T12:41:03.467Z,50.49
2019-04-30T12:42:03.581Z,51.52
2019-04-30T12:43:03.012Z,50.59
2019-04-30T12:44:03.374Z,51.42
2019-04-30T12:45:03.188Z,51.39
2019-04-30T12:46:05.541Z,50.59
2019-04-30T12:47:03.010Z,50.82
2019-04-30T12:48:02.993Z,51.72
2019-04-30T12:49:04.063Z,50.62
2019-04-30T12:50:03.004Z,51.69
2019-04-30T12:51:02.954Z,50.59
2019-04-30T12:52:02.955Z,51.72
2019-04-30T12:53:02.860Z,51.52
2019-04-30T12:54:02.974Z,51.92
2019-04-30T12:55:14.940Z,51.39
2019-04-30T12:56:03.821Z,51.09
2019-04-30T12:57:04.718Z,50.92
2019-04-30T12:58:04.232Z,51.42