createdAt,value
2023-03-05T00:02:34.284Z,2.60
2023-03-05T00:07:37.452Z,3.00
2023-03-05T00:12:40.313Z,2.30
2023-03-05T00:17:43.068Z,2.50
2023-03-05T00:22:45.960Z,2.30
2023-03-05T00:27:48.716Z,2.20
2023-03-05T00:32:51.522Z,2.50
2023-03-05T00:37:54.362Z,2.40
2023-03-05T00:42:57.239Z,2.30
2023-03-05T00:48:01.542Z,2.70
2023-03-05T00:53:05.395Z,2.10
2023-03-05T00:58:08.404Z,2.90
2023-03-05T01:03:11.514Z,2.40
2023-03-05T01:08:15.452Z,2.20
2023-03-05T01:13:18.462Z,1.80
2023-03-05T01:18:21.322Z,2.40
2023-03-05T01:23:24.101Z,3.00
2023-03-05T01:28:27.878Z,1.70
2023-03-05T01:33:30.757Z,2.20
2023-03-05T01:38:33.589Z,1.90
2023-03-05T01:43:37.128Z,2.80
2023-03-05T01:48:42.128Z,2.70
2023-03-05T01:53:45.318Z,2.90
2023-03-05T01:58:48.581Z,2.20
2023-03-05T02:03:51.631Z,2.90
2023-03-05T02:08:54.434Z,3.80
2023-03-05T02:13:58.424Z,3.10
2023-03-05T02:19:03.708Z,3.30
2023-03-05T02:24:06.793Z,2.80
2023-03-05T02:29:13.293Z,3.40
2023-03-05T02:34:16.117Z,3.50
2023-03-05T02:39:18.891Z,3.50
2023-03-05T02:44:21.693Z,3.50
2023-03-05T02:49:24.529Z,3.40
2023-03-05T02:54:27.278Z,2.70
2023-03-05T02:59:30.196Z,3.60
2023-03-05T03:04:33.275Z,3.50
2023-03-05T03:09:36.259Z,3.50
2023-03-05T03:14:42.648Z,3.40
2023-03-05T03:19:46.141Z,3.20
2023-03-05T03:24:48.945Z,3.30
2023-03-05T03:29:51.703Z,4.10
2023-03-05T03:34:54.667Z,3.90
2023-03-05T03:39:57.659Z,1.80
2023-03-05T03:45:02.527Z,3.10
2023-03-05T03:50:05.939Z,3.30
2023-03-05T03:55:09.271Z,3.00
2023-03-05T04:00:12.812Z,3.30
2023-03-05T04:05:15.715Z,3.30
2023-03-05T04:10:18.903Z,3.50
2023-03-05T04:15:21.698Z,3.30
2023-03-05T04:20:24.569Z,3.60
2023-03-05T04:25:27.412Z,3.00
2023-03-05T04:30:31.381Z,3.70
2023-03-05T04:35:34.248Z,3.70
2023-03-05T04:40:37.497Z,3.10
2023-03-05T04:45:41.848Z,2.80
2023-03-05T04:50:44.607Z,3.30
2023-03-05T04:55:53.396Z,3.20
2023-03-05T05:01:01.548Z,2.20
2023-03-05T05:06:08.955Z,3.70
2023-03-05T05:11:14.604Z,3.00
2023-03-05T05:16:17.777Z,3.10
2023-03-05T05:21:21.037Z,2.00
2023-03-05T05:26:23.811Z,2.60
2023-03-05T05:31:26.663Z,3.30
2023-03-05T05:36:29.634Z,3.20
2023-03-05T05:41:32.475Z,3.20
2023-03-05T05:46:35.352Z,4.10
2023-03-05T05:51:38.248Z,3.80
2023-03-05T05:56:41.484Z,3.80
2023-03-05T06:01:44.301Z,3.00
2023-03-05T06:06:47.124Z,3.20
2023-03-05T06:11:50.634Z,2.90
2023-03-05T06:16:53.553Z,3.40
2023-03-05T06:21:56.740Z,3.30
2023-03-05T06:26:59.584Z,2.90
2023-03-05T06:32:02.374Z,3.00
2023-03-05T06:37:05.214Z,3.80
2023-03-05T06:42:08.051Z,2.90
2023-03-05T06:47:11.253Z,2.60
2023-03-05T06:52:14.094Z,2.70
2023-03-05T06:57:16.953Z,3.10
2023-03-05T07:02:19.786Z,2.30
2023-03-05T07:07:22.833Z,3.70
2023-03-05T07:12:25.736Z,3.60
2023-03-05T07:17:28.488Z,3.40
2023-03-05T07:22:31.941Z,3.90
2023-03-05T07:27:36.401Z,2.80
2023-03-05T07:32:39.328Z,2.90
2023-03-05T07:37:42.144Z,2.80
2023-03-05T07:42:48.582Z,1.80
2023-03-05T07:47:52.628Z,1.90
2023-03-05T07:52:55.625Z,1.60
2023-03-05T07:57:58.442Z,1.80
2023-03-05T08:03:01.332Z,1.50
2023-03-05T08:08:04.698Z,2.20
2023-03-05T08:13:07.585Z,1.80
2023-03-05T08:18:10.417Z,1.90
2023-03-05T08:23:13.256Z,1.80
2023-03-05T08:28:19.786Z,2.10
2023-03-05T08:33:22.595Z,2.10
2023-03-05T08:38:27.020Z,1.80
2023-03-05T08:43:31.165Z,2.00
2023-03-05T08:48:34.777Z,1.70
2023-03-05T08:53:37.628Z,2.00
2023-03-05T08:58:40.599Z,1.80
2023-03-05T09:03:46.454Z,2.40
2023-03-05T09:08:49.268Z,2.10
2023-03-05T09:13:52.152Z,2.30
2023-03-05T09:18:57.662Z,2.50
2023-03-05T09:24:00.833Z,2.20
2023-03-05T09:29:03.698Z,2.50
2023-03-05T09:34:09.641Z,1.90
2023-03-05T09:39:12.507Z,2.60
2023-03-05T09:44:47.409Z,2.40
2023-03-05T09:50:04.096Z,0.90
2023-03-05T10:00:47.930Z,2.10
2023-03-05T10:06:09.770Z,2.60
2023-03-05T10:11:33.165Z,2.40
2023-03-05T10:17:01.987Z,1.10
2023-03-05T10:22:24.279Z,1.20
2023-03-05T10:27:33.344Z,1.40
2023-03-05T10:32:57.127Z,1.60
2023-03-05T10:38:11.838Z,1.20
2023-03-05T10:43:21.695Z,1.40
2023-03-05T10:48:33.241Z,1.50
2023-03-05T10:53:48.105Z,3.10
2023-03-05T10:58:52.951Z,2.40
2023-03-05T11:04:08.024Z,1.40
2023-03-05T11:09:24.708Z,1.00
2023-03-05T11:14:33.704Z,1.60
2023-03-05T11:19:39.697Z,1.50
2023-03-05T11:24:46.749Z,1.50
2023-03-05T11:34:54.059Z,1.40
2023-03-05T11:40:25.237Z,1.30
2023-03-05T11:45:31.726Z,1.40
2023-03-05T11:50:36.105Z,1.40
2023-03-05T11:55:49.145Z,1.40
2023-03-05T12:00:52.414Z,1.60
2023-03-05T12:06:10.211Z,1.60
2023-03-05T12:11:34.022Z,1.70
2023-03-05T12:17:04.633Z,1.40
2023-03-05T12:22:32.126Z,1.60
2023-03-05T12:27:37.592Z,1.60
2023-03-05T12:32:43.706Z,1.90
2023-03-05T12:37:49.296Z,1.50
2023-03-05T12:43:05.540Z,1.40
2023-03-05T12:48:14.259Z,1.90
2023-03-05T12:53:20.745Z,2.00
2023-03-05T12:59:00.953Z,2.70
2023-03-05T13:04:12.017Z,2.40
2023-03-05T13:09:24.376Z,2.00
2023-03-05T13:14:34.856Z,2.20
2023-03-05T13:19:41.791Z,1.50
2023-03-05T13:24:47.075Z,1.20
2023-03-05T13:29:53.035Z,1.70
2023-03-05T13:35:01.754Z,1.90
2023-03-05T13:40:27.683Z,1.80
2023-03-05T13:45:32.112Z,1.10
2023-03-05T13:50:37.918Z,1.20
2023-03-05T13:55:41.743Z,2.10
2023-03-05T14:00:44.819Z,1.70
2023-03-05T14:05:50.312Z,1.80
2023-03-05T14:10:57.222Z,2.10
2023-03-05T14:16:09.149Z,1.90
2023-03-05T14:21:13.301Z,2.40
2023-03-05T14:26:19.702Z,2.10
2023-03-05T14:31:26.210Z,1.80
2023-03-05T14:36:31.553Z,1.80
2023-03-05T14:41:41.609Z,1.90
2023-03-05T14:46:50.237Z,2.00
2023-03-05T14:51:53.087Z,1.30
2023-03-05T14:56:55.886Z,1.40
2023-03-05T15:02:00.136Z,2.10
2023-03-05T15:07:02.972Z,2.00
2023-03-05T15:12:05.961Z,1.40
2023-03-05T15:17:22.091Z,1.50
2023-03-05T15:22:24.957Z,1.50
2023-03-05T15:27:29.033Z,1.90
2023-03-05T15:32:32.091Z,1.80
2023-03-05T15:37:35.278Z,2.90
2023-03-05T15:42:38.252Z,3.20
2023-03-05T15:47:41.261Z,1.90
2023-03-05T15:52:44.164Z,2.50
2023-03-05T15:57:50.127Z,4.00
2023-03-05T16:02:53.458Z,3.60
2023-03-05T16:07:56.659Z,3.60
2023-03-05T16:13:06.887Z,3.80
2023-03-05T16:18:14.133Z,4.50
2023-03-05T16:23:16.993Z,3.20
2023-03-05T16:28:19.889Z,2.80
2023-03-05T16:33:23.532Z,3.00
2023-03-05T16:38:26.574Z,3.00
2023-03-05T16:43:29.647Z,3.30
2023-03-05T16:48:32.508Z,10.00
2023-03-05T16:53:38.445Z,4.20
2023-03-05T16:58:42.525Z,5.00
2023-03-05T17:03:47.028Z,4.30
2023-03-05T17:08:51.290Z,4.00
2023-03-05T17:13:54.176Z,3.60
2023-03-05T17:18:57.577Z,4.20
2023-03-05T17:24:00.451Z,4.60
2023-03-05T17:29:06.996Z,4.80
2023-03-05T17:34:10.302Z,4.70
2023-03-05T17:39:14.041Z,4.80
2023-03-05T17:44:16.861Z,4.50
2023-03-05T17:49:19.753Z,5.10
2023-03-05T17:54:23.481Z,4.50
2023-03-05T17:59:26.853Z,4.30
2023-03-05T18:04:29.798Z,4.80
2023-03-05T18:09:32.842Z,4.50
2023-03-05T18:14:35.946Z,5.00
2023-03-05T18:19:38.734Z,4.80
2023-03-05T18:24:41.629Z,5.40
2023-03-05T18:29:44.497Z,6.30
2023-03-05T18:34:49.581Z,5.60
2023-03-05T18:39:53.391Z,7.00
2023-03-05T18:44:57.090Z,5.40
2023-03-05T18:50:00.044Z,6.00
2023-03-05T18:55:03.000Z,5.50
2023-03-05T19:00:06.875Z,6.50
2023-03-05T19:05:10.508Z,6.10
2023-03-05T19:10:15.359Z,6.20
2023-03-05T19:15:18.267Z,6.50
2023-03-05T19:20:22.013Z,5.30
2023-03-05T19:25:27.268Z,5.90
2023-03-05T19:30:31.154Z,5.50
2023-03-05T19:35:34.049Z,5.40
2023-03-05T19:40:41.558Z,6.20
2023-03-05T19:45:44.559Z,5.10
2023-03-05T19:50:47.405Z,3.50
2023-03-05T19:55:52.118Z,5.10
2023-03-05T20:00:55.312Z,5.10
2023-03-05T20:05:58.188Z,5.30
2023-03-05T20:11:01.997Z,4.50
2023-03-05T20:16:06.201Z,4.70
2023-03-05T20:21:09.107Z,4.60
2023-03-05T20:26:11.987Z,4.10
2023-03-05T20:31:19.309Z,3.50
2023-03-05T20:36:23.676Z,4.40
2023-03-05T20:41:26.624Z,5.20
2023-03-05T20:47:02.734Z,5.40
2023-03-05T20:52:05.669Z,5.00
2023-03-05T20:57:08.522Z,4.00
2023-03-05T21:02:11.323Z,5.00
2023-03-05T21:07:14.418Z,5.80
2023-03-05T21:12:17.656Z,5.30
2023-03-05T21:17:20.528Z,6.20
2023-03-05T21:22:23.509Z,6.80
2023-03-05T21:27:26.716Z,7.90
2023-03-05T21:32:29.671Z,6.20
2023-03-05T21:37:32.847Z,6.70
2023-03-05T21:42:37.496Z,7.30
2023-03-05T21:47:41.008Z,6.30
2023-03-05T21:52:43.919Z,7.00
2023-03-05T21:57:47.067Z,5.90
2023-03-05T22:02:49.970Z,7.10
2023-03-05T22:07:53.938Z,6.80
2023-03-05T22:13:09.599Z,6.00
2023-03-05T22:18:14.957Z,5.90
2023-03-05T22:23:19.712Z,6.90
2023-03-05T22:28:22.636Z,6.50
2023-03-05T22:33:27.284Z,6.00
2023-03-05T22:38:30.054Z,5.30
2023-03-05T22:43:32.882Z,5.20
2023-03-05T22:48:35.941Z,5.80
2023-03-05T22:53:39.513Z,5.70
2023-03-05T22:58:42.722Z,3.90
2023-03-05T23:03:46.015Z,6.50
2023-03-05T23:08:50.038Z,6.10
2023-03-05T23:13:53.020Z,6.00
2023-03-05T23:18:56.260Z,6.00
2023-03-05T23:23:59.061Z,5.20
2023-03-05T23:29:01.844Z,4.70
2023-03-05T23:34:04.673Z,6.10
2023-03-05T23:39:07.536Z,5.40
2023-03-05T23:44:10.340Z,5.70
2023-03-05T23:49:13.195Z,5.00
2023-03-05T23:54:16.036Z,6.80
2023-03-05T23:59:19.066Z,6.10
