createdAt,value
2022-10-07T00:00:10.119Z,2.20
2022-10-07T00:05:12.098Z,2.00
2022-10-07T00:10:13.715Z,2.50
2022-10-07T00:15:15.456Z,2.13
2022-10-07T00:20:17.131Z,2.60
2022-10-07T00:25:19.104Z,2.53
2022-10-07T00:30:20.899Z,2.75
2022-10-07T00:35:22.499Z,2.70
2022-10-07T00:40:27.867Z,2.75
2022-10-07T00:45:30.160Z,2.75
2022-10-07T00:50:31.984Z,3.25
2022-10-07T00:55:34.175Z,2.97
2022-10-07T01:00:37.662Z,2.88
2022-10-07T01:05:39.607Z,3.20
2022-10-07T01:11:17.681Z,3.30
2022-10-07T01:16:43.048Z,3.30
2022-10-07T01:22:07.965Z,3.10
2022-10-07T01:27:16.629Z,3.08
2022-10-07T01:32:33.228Z,3.10
2022-10-07T01:37:41.646Z,2.65
2022-10-07T01:42:45.790Z,3.15
2022-10-07T01:47:49.094Z,2.70
2022-10-07T01:53:18.893Z,3.17
2022-10-07T02:04:04.821Z,4.65
2022-10-07T02:09:37.332Z,4.20
2022-10-07T02:14:46.262Z,4.45
2022-10-07T02:19:56.824Z,4.20
2022-10-07T02:25:00.379Z,3.22
2022-10-07T02:30:12.293Z,4.03
2022-10-07T02:35:24.382Z,4.25
2022-10-07T02:40:35.736Z,3.90
2022-10-07T02:45:46.203Z,3.38
2022-10-07T02:50:53.262Z,3.05
2022-10-07T02:55:57.247Z,3.60
2022-10-07T03:01:01.456Z,4.97
2022-10-07T03:06:04.985Z,3.42
2022-10-07T03:11:08.561Z,4.63
2022-10-07T03:16:10.523Z,4.97
2022-10-07T03:21:13.189Z,3.65
2022-10-07T03:26:19.245Z,3.15
2022-10-07T03:31:22.426Z,2.58
2022-10-07T03:36:27.937Z,2.97
2022-10-07T03:41:29.986Z,2.72
2022-10-07T03:46:35.161Z,2.55
2022-10-07T03:51:37.007Z,2.95
2022-10-07T03:56:41.269Z,3.08
2022-10-07T04:01:43.372Z,2.40
2022-10-07T04:06:46.034Z,3.28
2022-10-07T04:11:49.605Z,2.70
2022-10-07T04:16:51.407Z,4.90
2022-10-07T04:21:53.073Z,6.13
2022-10-07T04:26:55.173Z,4.22
2022-10-07T04:31:58.270Z,3.65
2022-10-07T04:37:01.511Z,3.22
2022-10-07T04:42:05.262Z,3.60
2022-10-07T04:47:07.786Z,3.10
2022-10-07T04:52:14.041Z,4.05
2022-10-07T04:57:18.489Z,2.88
2022-10-07T05:02:22.574Z,2.90
2022-10-07T05:07:24.649Z,4.63
2022-10-07T05:12:29.188Z,3.88
2022-10-07T05:17:32.604Z,2.53
2022-10-07T05:22:34.529Z,2.50
2022-10-07T05:27:36.837Z,2.38
2022-10-07T05:32:38.798Z,2.45
2022-10-07T05:37:40.819Z,2.28
2022-10-07T05:42:42.936Z,2.65
2022-10-07T05:47:45.886Z,2.88
2022-10-07T05:52:48.655Z,4.05
2022-10-07T05:57:50.505Z,3.40
2022-10-07T06:02:52.758Z,4.57
2022-10-07T06:07:54.973Z,6.65
2022-10-07T06:13:08.693Z,7.00
2022-10-07T06:18:12.443Z,4.80
2022-10-07T06:23:15.669Z,3.90
2022-10-07T06:28:17.893Z,3.70
2022-10-07T06:33:20.322Z,6.60
2022-10-07T06:38:24.397Z,8.18
2022-10-07T06:43:26.978Z,9.05
2022-10-07T06:48:41.191Z,10.85
2022-10-07T06:53:43.729Z,10.07
2022-10-07T06:58:45.827Z,15.85
2022-10-07T07:03:50.498Z,13.82
2022-10-07T07:08:55.417Z,22.52
2022-10-07T07:13:58.030Z,23.15
2022-10-07T07:19:03.512Z,23.20
2022-10-07T07:24:08.118Z,22.27
2022-10-07T07:29:12.788Z,20.50
2022-10-07T07:34:22.610Z,21.65
2022-10-07T07:39:25.480Z,20.60
2022-10-07T07:44:37.238Z,21.15
2022-10-07T07:49:42.808Z,20.15
2022-10-07T07:54:49.014Z,19.80
2022-10-07T07:59:51.026Z,19.40
2022-10-07T08:04:54.046Z,19.55
2022-10-07T08:09:57.711Z,20.65
2022-10-07T08:14:59.445Z,20.27
2022-10-07T08:20:01.976Z,21.83
2022-10-07T08:25:06.106Z,21.35
2022-10-07T08:30:10.136Z,23.08
2022-10-07T08:35:12.974Z,21.50
2022-10-07T08:40:17.700Z,23.02
2022-10-07T08:45:31.727Z,23.42
2022-10-07T08:50:49.673Z,21.20
2022-10-07T08:56:19.878Z,18.55
2022-10-07T09:01:40.164Z,19.77
2022-10-07T09:06:50.299Z,18.15
2022-10-07T09:11:53.757Z,18.17
2022-10-07T09:17:01.911Z,18.65
2022-10-07T09:22:12.050Z,19.38
2022-10-07T09:27:16.626Z,18.67
2022-10-07T09:32:19.823Z,19.80
2022-10-07T09:37:27.543Z,19.70
2022-10-07T09:42:45.942Z,18.42
2022-10-07T09:47:54.105Z,18.15
2022-10-07T09:52:57.015Z,18.40
2022-10-07T09:58:02.162Z,17.60
2022-10-07T14:56:43.387Z,3.72
2022-10-07T15:01:58.889Z,5.28
2022-10-07T15:36:29.637Z,3.38
2022-10-07T15:41:56.289Z,3.80
2022-10-07T15:47:28.012Z,4.18
2022-10-07T15:52:39.822Z,3.92
2022-10-07T16:38:04.816Z,4.15
2022-10-07T17:11:57.031Z,4.68
2022-10-07T18:36:53.820Z,5.18
2022-10-07T19:12:35.318Z,6.18
2022-10-07T19:36:51.142Z,6.85
2022-10-07T20:06:12.399Z,8.35
2022-10-07T20:48:07.567Z,8.30
2022-10-07T20:53:15.854Z,7.57
2022-10-07T20:58:32.946Z,7.75
2022-10-07T21:08:58.262Z,8.55
2022-10-07T21:14:00.434Z,8.90
2022-10-07T21:19:02.310Z,7.93
2022-10-07T21:24:22.428Z,7.80
2022-10-07T21:29:24.629Z,9.00
2022-10-07T22:36:30.780Z,9.23
2022-10-07T22:41:32.596Z,9.30
2022-10-07T22:46:35.054Z,10.40
2022-10-07T22:51:40.455Z,9.70
2022-10-07T22:56:42.280Z,9.45
2022-10-07T23:01:44.183Z,10.48
2022-10-07T23:07:01.234Z,11.07
2022-10-07T23:12:06.255Z,10.88
2022-10-07T23:17:09.183Z,8.65
2022-10-07T23:22:13.790Z,9.80
2022-10-07T23:27:18.111Z,8.82
2022-10-07T23:32:32.745Z,10.00
2022-10-07T23:37:47.995Z,9.57
2022-10-07T23:42:49.981Z,9.20
2022-10-07T23:47:51.928Z,8.68
2022-10-07T23:53:13.475Z,9.00
2022-10-07T23:58:23.890Z,7.88
