createdAt,value
2019-03-15T00:00:39.267Z,91.10
2019-03-15T00:03:07.976Z,91.14
2019-03-15T00:05:36.795Z,91.70
2019-03-15T00:08:06.422Z,91.33
2019-03-15T00:10:35.469Z,92.49
2019-03-15T00:13:05.204Z,91.82
2019-03-15T00:15:36.016Z,91.56
2019-03-15T00:18:05.060Z,91.01
2019-03-15T00:20:36.156Z,90.87
2019-03-15T00:23:05.028Z,92.22
2019-03-15T00:25:33.842Z,91.87
2019-03-15T00:28:02.581Z,91.72
2019-03-15T00:30:31.378Z,90.71
2019-03-15T00:33:00.157Z,90.96
2019-03-15T00:35:28.769Z,90.88
2019-03-15T00:37:57.475Z,91.09
2019-03-15T00:40:26.112Z,91.05
2019-03-15T00:42:54.761Z,91.55
2019-03-15T00:45:23.360Z,92.59
2019-03-15T00:47:51.987Z,91.45
2019-03-15T00:50:20.605Z,91.32
2019-03-15T00:52:49.218Z,90.67
2019-03-15T00:55:18.143Z,90.75
2019-03-15T00:57:48.683Z,90.75
2019-03-15T01:00:17.446Z,91.13
2019-03-15T01:02:46.144Z,90.17
2019-03-15T01:05:14.884Z,90.17
2019-03-15T01:07:43.478Z,90.21
2019-03-15T01:10:12.737Z,90.71
2019-03-15T01:12:41.340Z,90.78
2019-03-15T01:15:10.391Z,90.88
2019-03-15T01:17:39.004Z,90.82
2019-03-15T01:20:07.790Z,90.52
2019-03-15T01:22:36.426Z,90.90
2019-03-15T01:25:05.235Z,91.02
2019-03-15T01:27:33.888Z,91.00
2019-03-15T01:30:02.485Z,91.13
2019-03-15T01:32:31.097Z,91.78
2019-03-15T01:34:59.732Z,91.73
2019-03-15T01:37:28.389Z,92.35
2019-03-15T01:39:56.988Z,92.05
2019-03-15T01:42:25.655Z,92.22
2019-03-15T01:44:54.312Z,91.76
2019-03-15T01:47:22.895Z,90.92
2019-03-15T01:49:51.522Z,91.19
2019-03-15T01:52:20.123Z,90.94
2019-03-15T01:54:48.747Z,90.81
2019-03-15T01:57:17.358Z,90.67
2019-03-15T01:59:45.963Z,90.78
2019-03-15T02:02:14.594Z,89.91
2019-03-15T02:04:43.187Z,89.74
2019-03-15T02:07:11.780Z,90.12
2019-03-15T02:09:40.399Z,89.81
2019-03-15T02:12:09.012Z,89.80
2019-03-15T02:14:37.641Z,89.55
2019-03-15T02:17:06.254Z,89.37
2019-03-15T02:19:35.415Z,89.30
2019-03-15T02:22:04.275Z,89.61
2019-03-15T02:24:32.902Z,89.93
2019-03-15T02:27:01.513Z,89.98
2019-03-15T02:29:30.165Z,89.48
2019-03-15T02:31:58.751Z,88.88
2019-03-15T02:34:27.715Z,89.59
2019-03-15T02:36:56.364Z,88.80
2019-03-15T02:39:25.225Z,89.63
2019-03-15T02:41:53.803Z,89.59
2019-03-15T02:44:22.414Z,90.38
2019-03-15T02:46:52.325Z,90.27
2019-03-15T02:49:21.359Z,90.89
2019-03-15T02:51:50.223Z,90.58
2019-03-15T02:54:18.984Z,90.57
2019-03-15T02:56:47.604Z,90.34
2019-03-15T02:59:16.213Z,90.90
2019-03-15T03:01:44.833Z,91.20
2019-03-15T03:04:14.139Z,91.31
2019-03-15T03:06:43.024Z,91.55
2019-03-15T03:09:12.126Z,91.56
2019-03-15T03:11:40.779Z,90.61
2019-03-15T03:14:09.391Z,90.76
2019-03-15T03:16:38.001Z,90.70
2019-03-15T03:19:06.595Z,90.70
2019-03-15T03:21:35.223Z,90.03
2019-03-15T03:24:03.851Z,90.48
2019-03-15T03:26:32.467Z,90.77
2019-03-15T03:29:01.137Z,90.56
2019-03-15T03:31:29.771Z,90.04
2019-03-15T03:33:58.530Z,89.48
2019-03-15T03:36:27.105Z,89.68
2019-03-15T03:38:55.703Z,90.08
2019-03-15T03:41:24.320Z,89.47
2019-03-15T03:43:52.984Z,89.57
2019-03-15T03:46:21.613Z,90.05
2019-03-15T03:48:50.365Z,89.59
2019-03-15T03:51:18.992Z,89.38
2019-03-15T03:53:47.587Z,89.66
2019-03-15T03:56:17.410Z,89.66
2019-03-15T03:58:46.397Z,88.60
2019-03-15T04:01:15.067Z,89.84
2019-03-15T04:03:43.734Z,89.90
2019-03-15T04:06:12.426Z,89.36
2019-03-15T04:08:41.133Z,89.70
2019-03-15T04:11:09.739Z,90.12
2019-03-15T04:13:38.360Z,90.42
2019-03-15T04:16:07.138Z,90.98
2019-03-15T04:18:35.942Z,91.40
2019-03-15T04:21:04.625Z,91.19
2019-03-15T04:23:33.246Z,90.82
2019-03-15T04:26:02.409Z,91.39
2019-03-15T04:28:31.045Z,91.48
2019-03-15T04:30:59.654Z,91.94
2019-03-15T04:33:28.332Z,92.33
2019-03-15T04:35:56.958Z,92.27
2019-03-15T04:38:25.610Z,92.09
2019-03-15T04:40:54.200Z,92.06
2019-03-15T04:43:22.842Z,92.51
2019-03-15T04:45:51.455Z,93.00
2019-03-15T04:48:20.072Z,92.87
2019-03-15T04:50:48.666Z,92.45
2019-03-15T04:53:17.292Z,92.40
2019-03-15T04:55:45.906Z,92.41
2019-03-15T04:58:14.537Z,92.80
2019-03-15T05:00:43.187Z,93.04
2019-03-15T05:03:11.804Z,93.29
2019-03-15T05:05:40.435Z,93.63
2019-03-15T05:08:09.032Z,93.25
2019-03-15T05:10:37.669Z,92.69
2019-03-15T05:13:06.257Z,92.77
2019-03-15T05:15:34.870Z,92.93
2019-03-15T05:18:03.476Z,93.36
2019-03-15T05:20:32.182Z,93.07
2019-03-15T05:23:00.823Z,92.89
2019-03-15T05:25:30.047Z,93.08
2019-03-15T05:27:58.712Z,92.68
2019-03-15T05:30:27.302Z,93.01
2019-03-15T05:32:55.938Z,93.08
2019-03-15T05:35:24.564Z,92.44
2019-03-15T05:37:53.161Z,92.86
2019-03-15T05:40:21.775Z,92.84
2019-03-15T05:42:50.390Z,92.84
2019-03-15T05:45:19.023Z,93.42
2019-03-15T05:47:47.693Z,93.77
2019-03-15T05:50:16.316Z,94.89
2019-03-15T05:52:44.907Z,95.58
2019-03-15T05:55:13.639Z,96.46
2019-03-15T05:57:42.311Z,97.32
2019-03-15T06:00:12.415Z,98.16
2019-03-15T06:02:41.094Z,98.72
2019-03-15T06:05:09.849Z,99.55
2019-03-15T06:07:38.477Z,99.60
2019-03-15T06:10:07.880Z,100.00
2019-03-15T06:12:36.560Z,100.00
2019-03-15T06:15:05.331Z,100.00
2019-03-15T06:17:33.960Z,100.00
2019-03-15T06:20:02.555Z,100.00
2019-03-15T06:22:31.181Z,100.00
2019-03-15T06:24:59.792Z,100.00
2019-03-15T06:27:31.073Z,100.00
2019-03-15T06:29:58.803Z,100.00
2019-03-15T06:32:27.430Z,100.00
2019-03-15T06:34:56.043Z,100.00
2019-03-15T06:37:24.733Z,100.00
2019-03-15T06:39:53.337Z,100.00
2019-03-15T06:42:22.067Z,100.00
2019-03-15T06:44:57.786Z,100.00
2019-03-15T06:47:21.048Z,100.00
2019-03-15T06:49:49.652Z,100.00
2019-03-15T06:52:18.507Z,100.00
2019-03-15T06:54:47.100Z,100.00
2019-03-15T06:57:15.781Z,100.00
2019-03-15T06:59:44.383Z,100.00
2019-03-15T07:02:13.047Z,100.00
2019-03-15T07:04:41.691Z,100.00
2019-03-15T07:07:10.525Z,100.00
2019-03-15T07:09:39.394Z,100.00
2019-03-15T07:12:09.638Z,100.00
2019-03-15T07:14:38.334Z,100.00
2019-03-15T07:17:06.957Z,100.00
2019-03-15T07:19:35.562Z,100.00
2019-03-15T07:22:04.234Z,100.00
2019-03-15T07:24:32.917Z,100.00
2019-03-15T07:27:12.141Z,100.00
2019-03-15T07:29:32.092Z,100.00
2019-03-15T07:32:00.777Z,100.00
2019-03-15T07:34:29.462Z,100.00
2019-03-15T07:36:58.145Z,100.00
2019-03-15T07:39:26.933Z,100.00
2019-03-15T07:41:55.523Z,100.00
2019-03-15T07:44:24.127Z,100.00
2019-03-15T07:46:52.804Z,100.00
2019-03-15T07:49:21.386Z,100.00
2019-03-15T07:51:50.039Z,100.00
2019-03-15T07:54:18.658Z,100.00
2019-03-15T07:56:47.272Z,100.00
2019-03-15T07:59:15.913Z,100.00
2019-03-15T08:01:44.515Z,100.00
2019-03-15T08:04:17.031Z,100.00
2019-03-15T08:06:43.503Z,100.00
2019-03-15T08:09:12.112Z,100.00
2019-03-15T08:11:40.836Z,100.00
2019-03-15T08:14:09.453Z,100.00
2019-03-15T08:16:38.062Z,100.00
2019-03-15T08:19:06.698Z,100.00
2019-03-15T08:21:35.416Z,100.00
2019-03-15T08:24:04.115Z,100.00
2019-03-15T08:26:32.906Z,100.00
2019-03-15T08:29:01.645Z,100.00
2019-03-15T08:31:30.402Z,100.00
2019-03-15T08:33:59.034Z,100.00
2019-03-15T08:36:27.796Z,100.00
2019-03-15T08:38:56.551Z,100.00
2019-03-15T08:41:25.341Z,100.00
2019-03-15T08:43:53.968Z,100.00
2019-03-15T08:46:22.600Z,100.00
2019-03-15T08:48:51.248Z,100.00
2019-03-15T08:51:20.083Z,100.00
2019-03-15T08:53:48.689Z,100.00
2019-03-15T08:56:17.306Z,100.00
2019-03-15T08:58:45.926Z,100.00
2019-03-15T09:01:14.578Z,100.00
2019-03-15T09:03:43.287Z,100.00
2019-03-15T09:06:11.996Z,100.00
2019-03-15T09:08:40.601Z,100.00
2019-03-15T09:11:09.218Z,100.00
2019-03-15T09:13:37.940Z,100.00
2019-03-15T09:16:06.763Z,100.00
2019-03-15T09:18:35.355Z,100.00
2019-03-15T09:21:03.985Z,100.00
2019-03-15T09:23:32.670Z,100.00
2019-03-15T09:26:01.310Z,100.00
2019-03-15T09:28:30.032Z,100.00
2019-03-15T09:30:58.687Z,100.00
2019-03-15T09:33:27.318Z,100.00
2019-03-15T09:35:56.129Z,100.00
2019-03-15T09:38:24.837Z,100.00
2019-03-15T09:40:53.491Z,100.00
2019-03-15T09:43:22.145Z,100.00
2019-03-15T09:45:50.764Z,100.00
2019-03-15T09:48:19.364Z,100.00
2019-03-15T09:50:51.601Z,100.00
2019-03-15T09:53:18.336Z,100.00
2019-03-15T09:55:46.945Z,100.00
2019-03-15T09:58:15.608Z,100.00
2019-03-15T10:00:44.292Z,100.00
2019-03-15T10:03:22.083Z,100.00
2019-03-15T10:05:43.286Z,100.00
2019-03-15T10:08:11.928Z,100.00
2019-03-15T10:10:40.632Z,100.00
2019-03-15T10:13:09.364Z,100.00
2019-03-15T10:15:38.009Z,100.00
2019-03-15T10:18:06.688Z,100.00
2019-03-15T10:20:35.291Z,100.00
2019-03-15T10:23:06.225Z,100.00
2019-03-15T10:25:45.947Z,100.00
2019-03-15T10:28:04.739Z,100.00
2019-03-15T10:30:33.354Z,100.00
2019-03-15T10:33:02.096Z,100.00
2019-03-15T10:35:30.696Z,100.00
2019-03-15T10:37:59.390Z,100.00
2019-03-15T10:40:28.061Z,100.00
2019-03-15T10:42:56.682Z,100.00
2019-03-15T10:45:25.308Z,100.00
2019-03-15T10:47:55.485Z,100.00
2019-03-15T10:50:24.101Z,100.00
2019-03-15T10:52:53.931Z,100.00
2019-03-15T10:55:22.903Z,100.00
2019-03-15T10:57:51.520Z,100.00
2019-03-15T11:00:20.238Z,100.00
2019-03-15T11:02:48.998Z,100.00
2019-03-15T11:05:17.735Z,100.00
2019-03-15T11:07:46.427Z,100.00
2019-03-15T11:10:15.313Z,100.00
2019-03-15T11:12:44.403Z,100.00
2019-03-15T11:15:13.272Z,100.00
2019-03-15T11:17:42.025Z,100.00
2019-03-15T11:20:10.841Z,100.00
2019-03-15T11:22:39.520Z,100.00
2019-03-15T11:25:08.280Z,100.00
2019-03-15T11:27:37.118Z,100.00
2019-03-15T11:30:06.017Z,100.00
2019-03-15T11:32:35.017Z,100.00
2019-03-15T11:35:03.837Z,100.00
2019-03-15T11:37:32.697Z,100.00
2019-03-15T11:40:01.283Z,100.00
2019-03-15T11:42:29.926Z,100.00
2019-03-15T11:44:58.538Z,100.00
2019-03-15T11:47:27.270Z,100.00
2019-03-15T11:49:55.979Z,100.00
2019-03-15T11:52:24.595Z,100.00
2019-03-15T11:54:53.284Z,100.00
2019-03-15T11:57:22.018Z,100.00
2019-03-15T11:59:50.822Z,100.00
2019-03-15T12:02:19.605Z,100.00
2019-03-15T12:04:48.310Z,100.00
2019-03-15T12:07:16.924Z,100.00
2019-03-15T12:09:45.794Z,100.00
2019-03-15T12:12:14.408Z,100.00
2019-03-15T12:14:43.028Z,100.00
2019-03-15T12:17:11.674Z,100.00
2019-03-15T12:19:40.324Z,100.00
2019-03-15T12:22:09.025Z,100.00
2019-03-15T12:24:37.608Z,100.00
2019-03-15T12:27:06.262Z,99.94
2019-03-15T12:29:34.921Z,98.39
2019-03-15T12:32:03.524Z,95.78
2019-03-15T12:34:32.121Z,96.16
2019-03-15T12:37:00.754Z,95.73
2019-03-15T12:39:29.378Z,94.79
2019-03-15T12:41:58.033Z,93.37
2019-03-15T12:44:26.615Z,93.85
2019-03-15T12:46:55.263Z,93.14
2019-03-15T12:49:25.665Z,92.37
2019-03-15T12:51:54.431Z,92.55
2019-03-15T12:54:23.011Z,91.57
2019-03-15T12:56:54.009Z,91.65
2019-03-15T12:59:21.982Z,89.04
2019-03-15T13:01:50.587Z,90.01
2019-03-15T13:04:19.187Z,89.24
2019-03-15T13:06:47.807Z,89.84
2019-03-15T13:09:16.394Z,90.02
2019-03-15T13:11:44.978Z,87.09
2019-03-15T13:14:13.592Z,87.80
2019-03-15T13:16:42.206Z,87.26
2019-03-15T13:19:10.872Z,87.14
2019-03-15T13:21:39.466Z,85.50
2019-03-15T13:24:08.062Z,86.26
2019-03-15T13:26:36.652Z,84.91
2019-03-15T13:29:05.266Z,83.55
2019-03-15T13:31:33.864Z,84.35
2019-03-15T13:34:02.478Z,82.86
2019-03-15T13:36:31.116Z,82.20
2019-03-15T13:38:59.721Z,81.63
2019-03-15T13:41:28.299Z,80.69
2019-03-15T13:43:56.907Z,81.49
2019-03-15T13:46:25.516Z,81.15
2019-03-15T13:48:54.146Z,80.80
2019-03-15T13:51:22.934Z,80.75
2019-03-15T13:53:51.523Z,81.49
2019-03-15T13:56:20.156Z,81.23
2019-03-15T13:58:57.185Z,80.47
2019-03-15T14:01:19.239Z,81.07
2019-03-15T14:03:47.863Z,80.40
2019-03-15T14:06:16.475Z,81.06
2019-03-15T14:08:45.091Z,81.87
2019-03-15T14:11:13.702Z,81.82
2019-03-15T14:13:42.329Z,81.34
2019-03-15T14:16:10.945Z,80.84
2019-03-15T14:18:39.669Z,81.72
2019-03-15T14:21:08.367Z,81.84
2019-03-15T14:23:37.703Z,81.56
2019-03-15T14:26:06.310Z,81.61
2019-03-15T14:28:35.070Z,81.04
2019-03-15T14:31:03.666Z,82.08
2019-03-15T14:33:32.367Z,80.94
2019-03-15T14:36:03.891Z,80.41
2019-03-15T14:38:31.429Z,80.58
2019-03-15T14:41:00.086Z,80.88
2019-03-15T14:43:28.717Z,81.44
2019-03-15T14:45:57.472Z,80.83
2019-03-15T14:48:26.073Z,81.26
2019-03-15T14:50:54.705Z,81.71
2019-03-15T14:53:23.310Z,80.62
2019-03-15T14:55:52.002Z,79.59
2019-03-15T14:58:20.656Z,79.64
2019-03-15T15:00:49.241Z,80.77
2019-03-15T15:03:17.819Z,81.35
2019-03-15T15:05:47.459Z,82.66
2019-03-15T15:08:16.114Z,81.72
2019-03-15T15:10:44.712Z,82.36
2019-03-15T15:13:13.316Z,83.30
2019-03-15T15:15:41.929Z,83.18
2019-03-15T15:18:10.550Z,83.62
2019-03-15T15:20:39.164Z,84.07
2019-03-15T15:23:07.827Z,84.54
2019-03-15T15:25:36.501Z,84.66
2019-03-15T15:28:05.257Z,84.57
2019-03-15T15:30:33.883Z,85.30
2019-03-15T15:33:02.521Z,85.49
2019-03-15T15:35:31.159Z,85.94
2019-03-15T15:37:59.748Z,86.21
2019-03-15T15:40:28.411Z,86.14
2019-03-15T15:42:57.002Z,85.92
2019-03-15T15:45:25.614Z,85.12
2019-03-15T15:47:54.388Z,85.04
2019-03-15T15:50:23.082Z,84.90
2019-03-15T15:52:51.625Z,84.87
2019-03-15T15:55:20.282Z,84.85
2019-03-15T15:57:48.899Z,84.77
2019-03-15T16:00:17.529Z,84.63
2019-03-15T16:02:46.299Z,85.30
2019-03-15T16:05:14.964Z,85.38
2019-03-15T16:07:43.624Z,85.87
2019-03-15T16:10:12.420Z,85.95
2019-03-15T16:12:41.017Z,86.60
2019-03-15T16:15:10.359Z,86.03
2019-03-15T16:17:38.947Z,86.49
2019-03-15T16:20:08.241Z,86.02
2019-03-15T16:22:36.934Z,86.15
2019-03-15T16:25:05.610Z,86.23
2019-03-15T16:27:34.218Z,85.99
2019-03-15T16:30:02.846Z,86.58
2019-03-15T16:32:31.444Z,86.64
2019-03-15T16:35:00.051Z,86.58
2019-03-15T16:37:28.683Z,86.37
2019-03-15T16:39:57.309Z,86.36
2019-03-15T16:42:25.925Z,85.87
2019-03-15T16:44:54.536Z,86.03
2019-03-15T16:47:23.148Z,86.42
2019-03-15T16:49:51.757Z,86.35
2019-03-15T16:52:20.443Z,86.79
2019-03-15T16:54:49.030Z,87.11
2019-03-15T16:57:17.731Z,86.86
2019-03-15T16:59:46.315Z,87.50
2019-03-15T17:02:15.055Z,86.88
2019-03-15T17:04:43.714Z,86.64
2019-03-15T17:07:13.189Z,87.26
2019-03-15T17:09:41.880Z,88.17
2019-03-15T17:12:10.505Z,88.27
2019-03-15T17:14:39.125Z,88.50
2019-03-15T17:17:07.760Z,88.89
2019-03-15T17:19:36.475Z,89.00
2019-03-15T17:22:05.156Z,88.81
2019-03-15T17:24:33.763Z,88.93
2019-03-15T17:27:02.360Z,88.88
2019-03-15T17:29:30.973Z,89.40
2019-03-15T17:31:59.668Z,89.19
2019-03-15T17:34:28.265Z,89.87
2019-03-15T17:37:06.682Z,89.38
2019-03-15T17:39:27.302Z,89.32
2019-03-15T17:41:55.895Z,89.62
2019-03-15T17:44:24.521Z,89.28
2019-03-15T17:46:53.227Z,89.51
2019-03-15T17:49:21.822Z,88.96
2019-03-15T17:51:50.442Z,89.10
2019-03-15T17:54:22.266Z,88.78
2019-03-15T17:56:50.880Z,89.40
2019-03-15T17:59:19.502Z,89.17
2019-03-15T18:01:48.084Z,88.87
2019-03-15T18:04:16.957Z,88.63
2019-03-15T18:06:45.569Z,88.57
2019-03-15T18:09:14.187Z,88.28
2019-03-15T18:11:42.877Z,88.03
2019-03-15T18:14:11.493Z,88.38
2019-03-15T18:16:40.089Z,89.10
2019-03-15T18:19:09.057Z,90.52
2019-03-15T18:21:37.645Z,91.61
2019-03-15T18:24:06.426Z,92.03
2019-03-15T18:26:35.065Z,93.00
2019-03-15T18:29:03.943Z,94.24
2019-03-15T18:31:32.529Z,93.55
2019-03-15T18:34:01.143Z,93.31
2019-03-15T18:36:29.763Z,93.49
2019-03-15T18:39:00.895Z,94.56
2019-03-15T18:41:30.618Z,93.24
2019-03-15T18:44:04.380Z,94.13
2019-03-15T18:46:35.196Z,94.47
2019-03-15T18:49:04.676Z,94.58
2019-03-15T18:51:45.593Z,95.33
2019-03-15T18:54:20.585Z,96.15
2019-03-15T18:56:49.900Z,95.98
2019-03-15T18:59:23.324Z,96.71
2019-03-15T19:01:57.742Z,96.68
2019-03-15T19:04:29.467Z,97.19
2019-03-15T19:06:59.029Z,97.01
2019-03-15T19:09:28.704Z,96.82
2019-03-15T19:11:57.767Z,97.37
2019-03-15T19:14:26.601Z,97.48
2019-03-15T19:16:59.774Z,97.71
2019-03-15T19:19:28.311Z,97.63
2019-03-15T19:21:59.185Z,97.44
2019-03-15T19:24:29.883Z,97.09
2019-03-15T19:26:59.444Z,97.12
2019-03-15T19:29:29.532Z,96.84
2019-03-15T19:32:36.210Z,96.56
2019-03-15T19:35:06.012Z,96.26
2019-03-15T19:37:34.907Z,96.27
2019-03-15T19:40:05.251Z,95.87
2019-03-15T19:42:33.992Z,95.46
2019-03-15T19:45:04.520Z,95.68
2019-03-15T19:47:43.892Z,95.74
2019-03-15T19:50:13.845Z,95.28
2019-03-15T19:52:44.110Z,95.10
2019-03-15T19:55:13.267Z,95.09
2019-03-15T19:57:42.092Z,94.65
2019-03-15T20:00:13.081Z,94.30
2019-03-15T20:02:41.914Z,93.97
2019-03-15T20:05:11.104Z,93.93
2019-03-15T20:07:39.988Z,93.68
2019-03-15T20:10:11.486Z,93.40
2019-03-15T20:12:41.229Z,92.77
2019-03-15T20:15:11.241Z,93.41
2019-03-15T20:17:50.808Z,92.96
2019-03-15T20:20:21.996Z,92.29
2019-03-15T20:22:51.329Z,92.40
2019-03-15T20:25:20.504Z,92.17
2019-03-15T20:27:51.468Z,91.66
2019-03-15T20:30:25.679Z,91.70
2019-03-15T20:32:51.548Z,91.68
2019-03-15T20:35:21.760Z,91.69
2019-03-15T20:37:50.608Z,91.76
2019-03-15T20:40:19.452Z,92.25
2019-03-15T20:42:49.700Z,91.46
2019-03-15T20:45:22.084Z,91.31
2019-03-15T20:47:50.945Z,90.86
2019-03-15T20:50:19.767Z,90.68
2019-03-15T20:52:50.577Z,91.45
2019-03-15T20:55:19.444Z,91.80
2019-03-15T20:57:48.544Z,90.80
2019-03-15T21:00:17.428Z,91.43
2019-03-15T21:02:46.376Z,91.04
2019-03-15T21:05:15.619Z,91.17
2019-03-15T21:07:44.470Z,90.62
2019-03-15T21:10:13.009Z,91.20
2019-03-15T21:12:41.750Z,90.81
2019-03-15T21:15:11.269Z,90.71
2019-03-15T21:17:40.116Z,90.84
2019-03-15T21:20:11.469Z,90.58
2019-03-15T21:22:40.339Z,90.70
2019-03-15T21:25:09.609Z,90.41
2019-03-15T21:27:38.343Z,90.14
2019-03-15T21:30:09.505Z,90.37
2019-03-15T21:32:38.195Z,90.36
2019-03-15T21:35:10.021Z,90.47
2019-03-15T21:37:39.018Z,90.41
2019-03-15T21:40:09.105Z,90.18
2019-03-15T21:42:37.945Z,90.59
2019-03-15T21:45:06.938Z,90.80
2019-03-15T21:47:35.734Z,90.75
2019-03-15T21:50:04.922Z,90.72
2019-03-15T21:52:33.667Z,90.23
2019-03-15T21:55:02.486Z,90.08
2019-03-15T21:57:31.528Z,90.06
2019-03-15T22:00:00.599Z,90.08
2019-03-15T22:02:29.523Z,89.73
2019-03-15T22:04:58.856Z,89.71
2019-03-15T22:07:28.097Z,89.71
2019-03-15T22:09:57.091Z,89.41
2019-03-15T22:12:25.797Z,89.64
2019-03-15T22:14:54.704Z,89.42
2019-03-15T22:17:24.727Z,89.78
2019-03-15T22:19:54.466Z,89.78
2019-03-15T22:22:24.099Z,89.77
2019-03-15T22:24:54.055Z,90.00
2019-03-15T22:27:23.922Z,89.96
2019-03-15T22:29:54.632Z,90.38
2019-03-15T22:32:30.298Z,89.77
2019-03-15T22:34:59.197Z,90.53
2019-03-15T22:37:30.820Z,95.60
2019-03-15T22:40:01.467Z,97.32
2019-03-15T22:42:31.424Z,100.00
2019-03-15T22:45:01.170Z,100.00
2019-03-15T22:47:33.930Z,100.00
2019-03-15T22:50:05.945Z,100.00
2019-03-15T22:52:35.250Z,100.00
2019-03-15T22:55:04.196Z,100.00
2019-03-15T22:57:33.032Z,100.00
2019-03-15T23:00:01.787Z,100.00
2019-03-15T23:02:30.608Z,100.00
2019-03-15T23:04:59.387Z,100.00
2019-03-15T23:07:28.081Z,100.00
2019-03-15T23:09:57.121Z,100.00
2019-03-15T23:12:26.134Z,100.00
2019-03-15T23:14:55.121Z,100.00
2019-03-15T23:17:24.292Z,100.00
2019-03-15T23:19:53.097Z,100.00
2019-03-15T23:22:24.196Z,100.00
2019-03-15T23:24:54.425Z,100.00
2019-03-15T23:27:24.741Z,100.00
2019-03-15T23:29:53.564Z,100.00
2019-03-15T23:32:22.449Z,100.00
2019-03-15T23:34:51.223Z,100.00
2019-03-15T23:37:19.971Z,100.00
2019-03-15T23:39:52.889Z,100.00
2019-03-15T23:42:21.665Z,100.00
2019-03-15T23:44:50.367Z,100.00
2019-03-15T23:47:19.193Z,100.00
2019-03-15T23:49:47.946Z,100.00
2019-03-15T23:52:16.783Z,100.00
2019-03-15T23:54:46.944Z,100.00
2019-03-15T23:57:15.665Z,100.00
2019-03-15T23:59:44.447Z,100.00
