createdAt,value
2017-03-06T00:01:04.808Z,96.08
2017-03-06T00:02:17.855Z,96.22
2017-03-06T00:03:30.552Z,96.03
2017-03-06T00:04:43.617Z,96.03
2017-03-06T00:05:56.740Z,96.12
2017-03-06T00:07:09.812Z,96.22
2017-03-06T00:08:22.859Z,96.22
2017-03-06T00:09:35.932Z,95.74
2017-03-06T00:10:48.974Z,95.74
2017-03-06T00:12:02.046Z,96.03
2017-03-06T00:13:15.138Z,95.93
2017-03-06T00:14:28.252Z,95.93
2017-03-06T00:15:41.351Z,96.22
2017-03-06T00:16:54.050Z,96.03
2017-03-06T00:18:07.149Z,96.03
2017-03-06T00:19:19.818Z,95.36
2017-03-06T00:20:32.510Z,95.55
2017-03-06T00:21:45.565Z,95.55
2017-03-06T00:22:58.610Z,95.55
2017-03-06T00:24:11.755Z,95.74
2017-03-06T00:25:24.450Z,95.55
2017-03-06T00:26:37.760Z,95.74
2017-03-06T00:27:50.831Z,95.46
2017-03-06T00:29:03.490Z,95.93
2017-03-06T00:30:16.550Z,96.03
2017-03-06T00:31:29.618Z,95.93
2017-03-06T00:32:41.929Z,96.03
2017-03-06T00:33:54.598Z,96.22
2017-03-06T00:35:07.668Z,96.22
2017-03-06T00:36:20.739Z,96.22
2017-03-06T00:37:33.839Z,96.03
2017-03-06T00:38:46.919Z,95.74
2017-03-06T00:40:00.015Z,95.98
2017-03-06T00:41:12.723Z,96.55
2017-03-06T00:42:26.083Z,96.08
2017-03-06T00:43:39.140Z,96.26
2017-03-06T00:44:52.259Z,96.26
2017-03-06T00:46:05.319Z,96.45
2017-03-06T00:47:17.608Z,96.45
2017-03-06T00:48:30.313Z,96.92
2017-03-06T00:49:43.415Z,96.83
2017-03-06T00:50:56.482Z,96.92
2017-03-06T00:52:09.539Z,96.73
2017-03-06T00:53:22.673Z,96.83
2017-03-06T00:54:35.777Z,96.55
2017-03-06T00:55:48.876Z,97.31
2017-03-06T00:57:01.944Z,97.12
2017-03-06T00:58:15.081Z,97.5
2017-03-06T00:59:27.781Z,97.59
2017-03-06T01:00:40.885Z,97.31
2017-03-06T01:01:53.924Z,97.92
2017-03-06T01:03:06.616Z,97.35
2017-03-06T01:04:19.318Z,97.64
2017-03-06T01:05:32.411Z,97.64
2017-03-06T01:06:45.067Z,97.92
2017-03-06T01:07:58.128Z,97.92
2017-03-06T01:09:11.179Z,97.92
2017-03-06T01:10:23.890Z,98.02
2017-03-06T01:11:36.968Z,97.73
2017-03-06T01:12:50.029Z,98.49
2017-03-06T01:14:03.111Z,98.3
2017-03-06T01:15:16.174Z,98.58
2017-03-06T01:16:29.204Z,98.68
2017-03-06T01:17:41.890Z,98.96
2017-03-06T01:18:54.958Z,98.77
2017-03-06T01:20:08.258Z,98.96
2017-03-06T01:21:21.387Z,99.25
2017-03-06T01:22:34.483Z,99.25
2017-03-06T01:23:47.578Z,99.2
2017-03-06T01:25:00.620Z,99.58
2017-03-06T01:26:13.262Z,99.58
2017-03-06T01:27:25.958Z,99.77
2017-03-06T01:28:39.006Z,99.96
2017-03-06T01:29:51.708Z,99.96
2017-03-06T01:31:04.733Z,99.77
2017-03-06T01:32:17.823Z,99.77
2017-03-06T01:33:30.097Z,99.48
2017-03-06T01:34:43.182Z,99.99
2017-03-06T01:35:56.236Z,99.77
2017-03-06T01:37:09.309Z,99.99
2017-03-06T01:38:22.376Z,99.99
2017-03-06T01:39:35.096Z,99.99
2017-03-06T01:40:47.825Z,99.99
2017-03-06T01:42:00.887Z,99.99
2017-03-06T01:43:13.976Z,99.99
2017-03-06T01:44:27.032Z,99.99
2017-03-06T01:45:40.118Z,99.99
2017-03-06T01:46:52.426Z,99.99
2017-03-06T01:48:05.484Z,99.99
2017-03-06T01:49:18.542Z,99.99
2017-03-06T01:50:31.659Z,99.99
2017-03-06T01:51:44.748Z,99.99
2017-03-06T01:52:57.799Z,99.99
2017-03-06T01:54:10.856Z,99.99
2017-03-06T01:55:23.909Z,99.99
2017-03-06T01:56:36.989Z,99.99
2017-03-06T01:57:50.334Z,99.99
2017-03-06T01:59:03.397Z,99.99
2017-03-06T02:00:16.456Z,99.99
2017-03-06T02:01:29.514Z,99.99
2017-03-06T02:02:42.190Z,99.99
2017-03-06T02:03:55.317Z,99.99
2017-03-06T02:05:08.388Z,99.99
2017-03-06T02:06:21.048Z,99.99
2017-03-06T02:07:33.744Z,99.99
2017-03-06T02:08:46.780Z,99.99
2017-03-06T02:09:59.848Z,99.99
2017-03-06T02:11:12.947Z,99.99
2017-03-06T02:12:26.051Z,99.99
2017-03-06T02:13:39.112Z,99.99
2017-03-06T02:14:52.201Z,99.99
2017-03-06T02:16:05.300Z,99.99
2017-03-06T02:17:18.344Z,99.99
2017-03-06T02:18:31.370Z,99.99
2017-03-06T02:19:44.668Z,99.99
2017-03-06T02:20:57.723Z,99.99
2017-03-06T02:22:10.798Z,99.99
2017-03-06T02:23:23.531Z,99.99
2017-03-06T02:24:36.189Z,99.99
2017-03-06T02:25:49.270Z,99.99
2017-03-06T02:27:02.340Z,99.99
2017-03-06T02:28:15.389Z,99.99
2017-03-06T02:29:28.452Z,99.99
2017-03-06T02:30:41.501Z,99.99
2017-03-06T02:31:54.547Z,99.99
2017-03-06T02:33:07.599Z,99.99
2017-03-06T02:34:20.685Z,99.99
2017-03-06T02:35:33.734Z,99.99
2017-03-06T02:36:46.782Z,99.99
2017-03-06T02:37:59.856Z,99.99
2017-03-06T02:39:12.947Z,99.99
2017-03-06T02:40:25.990Z,99.99
2017-03-06T02:41:39.045Z,99.99
2017-03-06T02:42:52.109Z,99.99
2017-03-06T02:44:05.179Z,99.99
2017-03-06T02:45:18.252Z,99.99
2017-03-06T02:46:31.586Z,99.99
2017-03-06T02:47:44.692Z,99.99
2017-03-06T02:48:57.736Z,99.99
2017-03-06T02:50:10.838Z,99.99
2017-03-06T02:51:23.907Z,99.99
2017-03-06T02:52:36.994Z,99.99
2017-03-06T02:53:50.073Z,99.99
2017-03-06T02:55:03.149Z,99.99
2017-03-06T02:56:15.786Z,99.99
2017-03-06T02:57:28.841Z,99.99
2017-03-06T02:58:41.131Z,99.99
2017-03-06T02:59:53.824Z,99.99
2017-03-06T03:01:06.870Z,99.99
2017-03-06T03:02:19.966Z,99.99
2017-03-06T03:03:33.029Z,99.99
2017-03-06T03:04:46.087Z,99.99
2017-03-06T03:05:58.756Z,99.99
2017-03-06T03:07:11.416Z,99.99
2017-03-06T03:08:24.495Z,99.99
2017-03-06T03:09:37.543Z,99.99
2017-03-06T03:10:50.616Z,99.99
2017-03-06T03:12:03.740Z,99.99
2017-03-06T03:13:16.428Z,99.99
2017-03-06T03:14:29.499Z,99.99
2017-03-06T03:15:42.195Z,99.99
2017-03-06T03:16:54.870Z,99.99
2017-03-06T03:18:07.937Z,99.99
2017-03-06T03:19:21.001Z,99.99
2017-03-06T03:20:34.079Z,99.99
2017-03-06T03:21:47.142Z,99.99
2017-03-06T03:22:59.920Z,99.99
2017-03-06T03:24:12.973Z,99.99
2017-03-06T03:25:26.041Z,99.99
2017-03-06T03:26:39.088Z,99.99
2017-03-06T03:27:52.158Z,99.99
2017-03-06T03:29:04.450Z,99.99
2017-03-06T03:30:17.766Z,99.99
2017-03-06T03:31:30.834Z,99.99
2017-03-06T03:32:43.930Z,99.99
2017-03-06T03:33:56.983Z,99.99
2017-03-06T03:35:10.050Z,99.99
2017-03-06T03:36:22.382Z,99.99
2017-03-06T03:37:35.449Z,99.99
2017-03-06T03:38:48.493Z,99.99
2017-03-06T03:40:01.569Z,99.99
2017-03-06T03:41:14.258Z,99.99
2017-03-06T03:42:27.322Z,99.99
2017-03-06T03:43:40.371Z,99.99
2017-03-06T03:44:53.439Z,99.99
2017-03-06T03:46:06.142Z,99.99
2017-03-06T03:47:19.255Z,99.99
2017-03-06T03:48:31.912Z,99.99
2017-03-06T03:49:44.985Z,99.99
2017-03-06T03:50:58.051Z,99.99
2017-03-06T03:52:11.424Z,99.99
2017-03-06T03:53:24.120Z,99.99
2017-03-06T03:54:37.184Z,99.99
2017-03-06T03:55:50.251Z,99.99
2017-03-06T03:57:03.360Z,99.99
2017-03-06T03:58:16.405Z,99.99
2017-03-06T03:59:29.514Z,99.99
2017-03-06T04:00:42.218Z,99.99
2017-03-06T04:01:54.914Z,99.99
2017-03-06T04:03:07.809Z,99.99
2017-03-06T04:04:20.862Z,99.99
2017-03-06T04:05:33.983Z,99.99
2017-03-06T04:06:46.700Z,99.99
2017-03-06T04:07:59.767Z,99.99
2017-03-06T04:09:12.813Z,99.99
2017-03-06T04:10:25.890Z,99.99
2017-03-06T04:11:38.947Z,99.99
2017-03-06T04:12:52.031Z,99.99
2017-03-06T04:14:05.097Z,99.99
2017-03-06T04:15:18.161Z,99.99
2017-03-06T04:16:31.267Z,99.99
2017-03-06T04:17:44.315Z,99.99
2017-03-06T04:18:57.005Z,99.99
2017-03-06T04:20:09.302Z,99.99
2017-03-06T04:21:21.979Z,99.99
2017-03-06T04:22:35.072Z,99.99
2017-03-06T04:23:47.739Z,99.99
2017-03-06T04:25:00.785Z,99.99
2017-03-06T04:26:13.839Z,99.99
2017-03-06T04:27:26.901Z,99.99
2017-03-06T04:28:39.932Z,99.99
2017-03-06T04:29:53.025Z,99.99
2017-03-06T04:31:06.086Z,99.99
2017-03-06T04:32:19.160Z,99.99
2017-03-06T04:33:31.831Z,99.99
2017-03-06T04:34:44.886Z,99.99
2017-03-06T04:35:57.983Z,99.99
2017-03-06T04:37:10.664Z,99.99
2017-03-06T04:38:23.795Z,99.99
2017-03-06T04:39:36.453Z,99.99
2017-03-06T04:40:49.527Z,99.99
2017-03-06T04:42:02.606Z,99.99
2017-03-06T04:43:15.648Z,99.99
2017-03-06T04:44:28.722Z,99.99
2017-03-06T04:45:41.822Z,99.99
2017-03-06T04:46:54.131Z,99.99
2017-03-06T04:48:07.211Z,99.99
2017-03-06T04:49:20.281Z,99.99
2017-03-06T04:50:33.377Z,99.99
2017-03-06T04:51:46.069Z,99.99
2017-03-06T04:52:59.161Z,99.99
2017-03-06T04:54:12.216Z,99.99
2017-03-06T04:55:25.275Z,99.99
2017-03-06T04:56:38.332Z,99.99
2017-03-06T04:57:51.359Z,99.99
2017-03-06T04:59:04.448Z,99.99
2017-03-06T05:00:17.121Z,99.99
2017-03-06T05:01:30.166Z,99.99
2017-03-06T05:02:42.857Z,99.99
2017-03-06T05:03:55.948Z,99.99
2017-03-06T05:05:09.029Z,99.99
2017-03-06T05:06:22.101Z,99.99
2017-03-06T05:07:35.169Z,99.99
2017-03-06T05:08:48.215Z,99.99
2017-03-06T05:10:01.351Z,99.99
2017-03-06T05:11:14.084Z,99.99
2017-03-06T05:12:27.153Z,99.99
2017-03-06T05:13:40.291Z,99.99
2017-03-06T05:14:52.984Z,99.99
2017-03-06T05:16:06.058Z,99.99
2017-03-06T05:17:19.158Z,99.99
2017-03-06T05:18:32.222Z,99.99
2017-03-06T05:19:45.150Z,99.99
2017-03-06T05:20:58.213Z,99.99
2017-03-06T05:22:11.301Z,99.99
2017-03-06T05:23:24.380Z,99.99
2017-03-06T05:24:37.441Z,99.99
2017-03-06T05:25:50.503Z,99.99
2017-03-06T05:27:03.575Z,99.99
2017-03-06T05:28:16.599Z,99.99
2017-03-06T05:29:29.260Z,99.99
2017-03-06T05:30:41.940Z,99.99
2017-03-06T05:31:55.029Z,99.99
2017-03-06T05:33:08.105Z,99.99
2017-03-06T05:34:21.150Z,99.99
2017-03-06T05:35:34.201Z,99.99
2017-03-06T05:36:47.263Z,99.99
2017-03-06T05:38:00.320Z,99.99
2017-03-06T05:39:13.363Z,99.99
2017-03-06T05:40:26.425Z,99.99
2017-03-06T05:41:39.478Z,99.99
2017-03-06T05:42:52.527Z,99.99
2017-03-06T05:44:05.617Z,99.99
2017-03-06T05:45:18.767Z,99.99
2017-03-06T05:46:31.416Z,99.99
2017-03-06T05:47:44.374Z,99.99
2017-03-06T05:48:57.428Z,99.99
2017-03-06T05:50:10.525Z,99.99
2017-03-06T05:51:23.613Z,99.99
2017-03-06T05:52:36.663Z,99.99
2017-03-06T05:53:49.751Z,99.99
2017-03-06T05:55:02.834Z,99.99
2017-03-06T05:56:15.880Z,99.99
2017-03-06T05:57:28.925Z,99.99
2017-03-06T05:58:41.243Z,99.99
2017-03-06T05:59:54.310Z,99.99
2017-03-06T06:01:07.402Z,99.99
2017-03-06T06:02:20.499Z,99.99
2017-03-06T06:03:33.847Z,99.99
2017-03-06T06:04:46.929Z,99.99
2017-03-06T06:05:59.614Z,99.99
2017-03-06T06:07:12.719Z,99.99
2017-03-06T06:08:25.360Z,99.99
2017-03-06T06:09:38.004Z,99.99
2017-03-06T06:10:50.327Z,99.99
2017-03-06T06:12:03.419Z,99.99
2017-03-06T06:13:16.495Z,99.99
2017-03-06T06:14:29.171Z,99.99
2017-03-06T06:15:42.260Z,99.99
2017-03-06T06:16:55.306Z,99.99
2017-03-06T06:18:08.381Z,99.99
2017-03-06T06:19:21.448Z,99.99
2017-03-06T06:20:34.144Z,99.99
2017-03-06T06:21:47.243Z,99.99
2017-03-06T06:23:00.328Z,99.99
2017-03-06T06:24:13.038Z,99.99
2017-03-06T06:25:25.752Z,99.99
2017-03-06T06:26:38.833Z,99.99
2017-03-06T06:27:51.523Z,99.99
2017-03-06T06:29:04.586Z,99.99
2017-03-06T06:30:17.641Z,99.99
2017-03-06T06:31:30.727Z,99.99
2017-03-06T06:32:43.828Z,99.99
2017-03-06T06:33:56.879Z,99.99
2017-03-06T06:35:09.990Z,99.99
2017-03-06T06:36:23.033Z,99.99
2017-03-06T06:37:36.090Z,99.99
2017-03-06T06:38:48.785Z,99.99
2017-03-06T06:40:01.881Z,99.99
2017-03-06T06:41:14.199Z,99.99
2017-03-06T06:42:27.290Z,99.99
2017-03-06T06:43:40.350Z,99.99
2017-03-06T06:44:53.453Z,99.99
2017-03-06T06:46:06.515Z,99.99
2017-03-06T06:47:19.860Z,99.99
2017-03-06T06:48:32.931Z,99.99
2017-03-06T06:49:46.023Z,99.99
2017-03-06T06:50:59.108Z,99.99
2017-03-06T06:52:12.142Z,99.99
2017-03-06T06:53:25.258Z,99.99
2017-03-06T06:54:38.324Z,99.99
2017-03-06T06:55:51.408Z,99.99
2017-03-06T06:57:04.488Z,99.99
2017-03-06T06:58:17.543Z,99.99
2017-03-06T06:59:30.608Z,99.99
2017-03-06T07:00:43.654Z,99.99
2017-03-06T07:01:56.725Z,99.99
2017-03-06T07:03:09.395Z,99.99
2017-03-06T07:04:22.726Z,99.99
2017-03-06T07:05:35.819Z,99.99
2017-03-06T07:06:48.862Z,99.99
2017-03-06T07:08:01.939Z,99.99
2017-03-06T07:09:14.996Z,99.99
2017-03-06T07:10:28.092Z,99.99
2017-03-06T07:11:41.149Z,99.99
2017-03-06T07:12:54.220Z,99.99
2017-03-06T07:14:07.282Z,99.99
2017-03-06T07:15:19.601Z,99.99
2017-03-06T07:16:32.689Z,99.99
2017-03-06T07:17:45.356Z,99.99
2017-03-06T07:18:58.399Z,99.99
2017-03-06T07:20:11.435Z,99.99
2017-03-06T07:21:24.483Z,99.99
2017-03-06T07:22:37.164Z,99.99
2017-03-06T07:23:50.247Z,99.99
2017-03-06T07:25:03.276Z,99.99
2017-03-06T07:26:16.314Z,99.99
2017-03-06T07:27:29.387Z,99.99
2017-03-06T07:28:42.088Z,99.99
2017-03-06T07:29:55.165Z,99.99
2017-03-06T07:31:08.262Z,99.99
2017-03-06T07:32:21.336Z,99.99
2017-03-06T07:33:34.404Z,99.99
2017-03-06T07:34:47.486Z,99.44
2017-03-06T07:36:00.555Z,99.63
2017-03-06T07:37:13.230Z,98.78
2017-03-06T07:38:26.311Z,98.54
2017-03-06T07:39:39.377Z,98.45
2017-03-06T07:40:51.653Z,98.07
2017-03-06T07:42:04.721Z,98.54
2017-03-06T07:43:17.422Z,98.35
2017-03-06T07:44:30.526Z,97.69
2017-03-06T07:45:43.212Z,97.6
2017-03-06T07:46:56.297Z,97.78
2017-03-06T07:48:08.977Z,97.5
2017-03-06T07:49:22.089Z,97.5
2017-03-06T07:50:35.170Z,96.64
2017-03-06T07:51:47.865Z,97.02
2017-03-06T07:53:00.935Z,96.64
2017-03-06T07:54:13.980Z,96.12
2017-03-06T07:55:27.072Z,95.65
2017-03-06T07:56:40.145Z,95.55
2017-03-06T07:57:52.435Z,95.55
2017-03-06T07:59:05.138Z,95.55
2017-03-06T08:00:18.211Z,94.6
2017-03-06T08:01:31.270Z,94.51
2017-03-06T08:02:44.348Z,93.75
2017-03-06T08:03:57.065Z,93.75
2017-03-06T08:05:10.140Z,93.37
2017-03-06T08:06:23.206Z,93.65
2017-03-06T08:07:36.302Z,92.51
2017-03-06T08:08:49.348Z,92.66
2017-03-06T08:10:02.423Z,92.66
2017-03-06T08:11:14.728Z,92.75
2017-03-06T08:12:27.790Z,91.61
2017-03-06T08:13:40.511Z,91.61
2017-03-06T08:14:53.610Z,91.8
2017-03-06T08:16:06.711Z,91.89
2017-03-06T08:17:19.402Z,91.85
2017-03-06T08:18:32.494Z,91.94
2017-03-06T08:19:45.050Z,91.18
2017-03-06T08:20:57.732Z,91.18
2017-03-06T08:22:10.835Z,90.89
2017-03-06T08:23:23.932Z,90.33
2017-03-06T08:24:37.048Z,89.66
2017-03-06T08:25:50.123Z,89.18
2017-03-06T08:27:03.220Z,89.37
2017-03-06T08:28:16.308Z,89.18
2017-03-06T08:29:29.012Z,89.51
2017-03-06T08:30:42.071Z,88.18
2017-03-06T08:31:55.171Z,88.85
2017-03-06T08:33:08.246Z,88.85
2017-03-06T08:34:21.323Z,88.66
2017-03-06T08:35:34.419Z,88.66
2017-03-06T08:36:47.104Z,88.37
2017-03-06T08:37:59.808Z,88.46
2017-03-06T08:39:12.922Z,88.18
2017-03-06T08:40:26.028Z,88.46
2017-03-06T08:41:39.344Z,87.8
2017-03-06T08:42:52.429Z,87.8
2017-03-06T08:44:05.581Z,87.61
2017-03-06T08:45:18.249Z,87.99
2017-03-06T08:46:31.310Z,87.52
2017-03-06T08:47:44.392Z,87.9
2017-03-06T08:48:57.095Z,87.46
2017-03-06T08:50:10.188Z,87.46
2017-03-06T08:51:22.857Z,87.08
2017-03-06T08:52:35.197Z,87.46
2017-03-06T08:53:48.271Z,87.37
2017-03-06T08:55:01.330Z,87.18
2017-03-06T08:56:14.017Z,86.9
2017-03-06T08:57:27.104Z,87.08
2017-03-06T08:58:39.401Z,87.46
2017-03-06T08:59:52.085Z,87.37
2017-03-06T09:01:05.155Z,87.46
2017-03-06T09:02:17.847Z,87.37
2017-03-06T09:03:30.935Z,87.46
2017-03-06T09:04:44.041Z,87.46
2017-03-06T09:05:57.100Z,86.99
2017-03-06T09:07:10.157Z,87.37
2017-03-06T09:08:22.804Z,87.65
2017-03-06T09:09:35.092Z,86.99
2017-03-06T09:10:47.835Z,86.9
2017-03-06T09:12:00.559Z,87.46
2017-03-06T09:13:13.638Z,87.37
2017-03-06T09:14:26.708Z,87.56
2017-03-06T09:15:39.730Z,86.9
2017-03-06T09:16:52.875Z,86.9
2017-03-06T09:18:05.562Z,86.7
2017-03-06T09:19:17.894Z,86.42
2017-03-06T09:20:30.976Z,86.51
2017-03-06T09:21:43.684Z,86.7
2017-03-06T09:22:56.380Z,86.7
2017-03-06T09:24:09.425Z,86.7
2017-03-06T09:25:22.539Z,86.8
2017-03-06T09:26:35.564Z,86.99
2017-03-06T09:27:48.601Z,86.9
2017-03-06T09:29:01.664Z,86.65
2017-03-06T09:30:14.747Z,86.42
2017-03-06T09:31:27.850Z,86.51
2017-03-06T09:32:40.951Z,86.18
2017-03-06T09:33:53.631Z,86.36
2017-03-06T09:35:06.735Z,85.7
2017-03-06T09:36:19.807Z,85.89
2017-03-06T09:37:31.726Z,86.18
2017-03-06T09:38:44.822Z,85.51
2017-03-06T09:39:57.885Z,85.89
2017-03-06T09:41:10.189Z,85.03
2017-03-06T09:42:23.306Z,85.32
2017-03-06T09:43:35.981Z,85.41
2017-03-06T09:44:49.120Z,85.51
2017-03-06T09:46:02.215Z,85.41
2017-03-06T09:47:15.286Z,84.46
2017-03-06T09:48:27.956Z,85.13
2017-03-06T09:49:41.012Z,85.13
2017-03-06T09:50:53.348Z,84.84
2017-03-06T09:52:06.427Z,85.51
2017-03-06T09:53:19.505Z,85.22
2017-03-06T09:54:32.194Z,85.17
2017-03-06T09:55:44.847Z,84.88
2017-03-06T09:56:57.910Z,84.69
2017-03-06T09:58:11.005Z,84.88
2017-03-06T09:59:23.734Z,84.79
2017-03-06T10:00:36.802Z,84.88
2017-03-06T10:01:49.897Z,84.6
2017-03-06T10:03:02.998Z,84.98
2017-03-06T10:04:16.086Z,84.6
2017-03-06T10:05:29.167Z,84.12
2017-03-06T10:06:42.253Z,84.5
2017-03-06T10:07:55.303Z,84.41
2017-03-06T10:09:07.944Z,84.03
2017-03-06T10:10:20.994Z,84.41
2017-03-06T10:11:33.288Z,84.03
2017-03-06T10:12:46.353Z,83.93
2017-03-06T10:13:59.420Z,84.31
2017-03-06T10:15:12.481Z,84.12
2017-03-06T10:16:25.165Z,84.22
2017-03-06T10:17:38.261Z,84.5
2017-03-06T10:18:50.954Z,84.22
2017-03-06T10:20:04.015Z,84.12
2017-03-06T10:21:17.099Z,83.84
2017-03-06T10:22:30.191Z,83.45
2017-03-06T10:23:42.899Z,83.36
2017-03-06T10:24:55.575Z,83.65
2017-03-06T10:26:08.258Z,83.65
2017-03-06T10:27:21.350Z,84.12
2017-03-06T10:28:34.428Z,83.93
2017-03-06T10:29:47.506Z,84.69
2017-03-06T10:30:59.840Z,84.03
2017-03-06T10:32:12.508Z,84.31
2017-03-06T10:33:25.615Z,84.6
2017-03-06T10:34:38.711Z,84.88
2017-03-06T10:35:51.412Z,84.69
2017-03-06T10:37:04.474Z,84.69
2017-03-06T10:38:17.524Z,84.69
2017-03-06T10:39:30.611Z,84.88
2017-03-06T10:40:43.291Z,85.74
2017-03-06T10:41:56.379Z,86.69
2017-03-06T10:43:09.082Z,86.32
2017-03-06T10:44:22.145Z,87.36
2017-03-06T10:45:35.204Z,88.22
2017-03-06T10:46:48.251Z,89.46
2017-03-06T10:48:01.338Z,91.08
2017-03-06T10:49:13.676Z,92.41
2017-03-06T10:50:26.360Z,92.98
2017-03-06T10:51:39.450Z,93.84
2017-03-06T10:52:52.504Z,93.98
2017-03-06T10:54:05.617Z,95.32
2017-03-06T10:55:18.318Z,95.32
2017-03-06T10:56:31.411Z,96.08
2017-03-06T10:57:44.522Z,96.17
2017-03-06T10:58:57.649Z,96.65
2017-03-06T11:00:10.355Z,96.65
2017-03-06T11:01:23.471Z,97.79
2017-03-06T11:02:36.538Z,97.74
2017-03-06T11:03:49.234Z,98.5
2017-03-06T11:05:02.304Z,99.08
2017-03-06T11:06:15.400Z,99.36
2017-03-06T11:07:28.092Z,98.69
2017-03-06T11:08:41.153Z,98.6
2017-03-06T11:09:54.219Z,99.13
2017-03-06T11:11:07.283Z,99.36
2017-03-06T11:12:20.355Z,99.32
2017-03-06T11:13:33.094Z,99.84
2017-03-06T11:14:46.175Z,99.55
2017-03-06T11:15:59.238Z,99.69
2017-03-06T11:17:12.317Z,99.6
2017-03-06T11:18:25.381Z,98.94
2017-03-06T11:19:38.451Z,98.55
2017-03-06T11:20:51.531Z,97.41
2017-03-06T11:22:04.600Z,96.75
2017-03-06T11:23:17.692Z,96.65
2017-03-06T11:24:30.762Z,97.22
2017-03-06T11:25:43.855Z,97.13
2017-03-06T11:26:56.537Z,97.22
2017-03-06T11:28:09.647Z,96.55
2017-03-06T11:29:22.304Z,95.65
2017-03-06T11:30:34.993Z,96.32
2017-03-06T11:31:47.656Z,96.22
2017-03-06T11:33:00.390Z,96.03
2017-03-06T11:34:13.065Z,96.22
2017-03-06T11:35:26.134Z,96.89
2017-03-06T11:36:38.840Z,96.7
2017-03-06T11:37:51.918Z,96.22
2017-03-06T11:39:04.995Z,96.98
2017-03-06T11:40:18.066Z,94.51
2017-03-06T11:41:31.109Z,94.51
2017-03-06T11:42:44.205Z,94.98
2017-03-06T11:43:57.276Z,95.94
2017-03-06T11:45:10.391Z,93.93
2017-03-06T11:46:23.443Z,94.56
2017-03-06T11:47:36.481Z,93.22
2017-03-06T11:48:49.185Z,95.12
2017-03-06T11:50:02.306Z,95.61
2017-03-06T11:51:15.402Z,94.27
2017-03-06T11:52:28.125Z,93.6
2017-03-06T11:53:41.217Z,93.7
2017-03-06T11:54:53.906Z,95.03
2017-03-06T11:56:07.020Z,95.51
2017-03-06T11:57:20.382Z,96.08
2017-03-06T11:58:33.441Z,95.79
2017-03-06T11:59:46.148Z,93.88
2017-03-06T12:00:59.294Z,92.74
2017-03-06T12:02:12.388Z,92.84
2017-03-06T12:03:25.081Z,94.37
2017-03-06T12:04:38.174Z,94.17
2017-03-06T12:05:51.226Z,92.36
2017-03-06T12:07:04.344Z,92.08
2017-03-06T12:08:17.419Z,91.03
2017-03-06T12:09:30.489Z,92.27
2017-03-06T12:10:43.599Z,92.93
2017-03-06T12:11:56.652Z,93.32
2017-03-06T12:13:09.399Z,93.98
2017-03-06T12:14:22.090Z,93.88
2017-03-06T12:15:34.783Z,92.22
2017-03-06T12:16:47.462Z,92.22
2017-03-06T12:18:00.541Z,93.74
2017-03-06T12:19:13.621Z,93.17
2017-03-06T12:20:26.703Z,93.36
2017-03-06T12:21:39.794Z,92.69
2017-03-06T12:22:52.844Z,92.88
2017-03-06T12:24:05.530Z,92.41
2017-03-06T12:25:18.234Z,90.22
2017-03-06T12:26:30.532Z,90.98
2017-03-06T12:27:43.627Z,91.46
2017-03-06T12:28:56.701Z,92.69
2017-03-06T12:30:09.771Z,92.74
2017-03-06T12:31:22.462Z,93.32
2017-03-06T12:32:35.583Z,93.7
2017-03-06T12:33:48.698Z,92.08
2017-03-06T12:35:01.754Z,93.12
2017-03-06T12:36:14.821Z,91.98
2017-03-06T12:37:27.894Z,91.79
2017-03-06T12:38:40.568Z,91.5
2017-03-06T12:39:53.651Z,93.22
2017-03-06T12:41:06.730Z,93.41
2017-03-06T12:42:19.800Z,92.93
2017-03-06T12:43:32.920Z,92.65
2017-03-06T12:44:45.572Z,93.41
2017-03-06T12:45:58.616Z,92.32
2017-03-06T12:47:11.290Z,93.37
2017-03-06T12:48:24.382Z,93.74
2017-03-06T12:49:37.454Z,92.32
2017-03-06T12:50:50.142Z,92.41
2017-03-06T12:52:03.335Z,93.65
2017-03-06T12:53:16.433Z,93.55
2017-03-06T12:54:29.531Z,93.65
2017-03-06T12:55:42.629Z,94.13
2017-03-06T12:56:55.678Z,94.22
2017-03-06T12:58:08.389Z,93.65
2017-03-06T12:59:21.466Z,92.79
2017-03-06T13:00:34.116Z,93.46
2017-03-06T13:01:47.217Z,93.17
2017-03-06T13:03:00.297Z,93.37
2017-03-06T13:04:13.352Z,93.27
2017-03-06T13:05:25.692Z,93.84
2017-03-06T13:06:38.793Z,93.65
2017-03-06T13:07:51.130Z,92.41
2017-03-06T13:09:04.205Z,91.51
2017-03-06T13:10:17.284Z,92.27
2017-03-06T13:11:30.350Z,92.84
2017-03-06T13:12:42.668Z,94.56
2017-03-06T13:13:55.339Z,93.79
2017-03-06T13:15:08.417Z,94.46
2017-03-06T13:16:21.109Z,94.65
2017-03-06T13:17:34.184Z,95.12
2017-03-06T13:18:47.126Z,93.7
2017-03-06T13:19:59.421Z,94.56
2017-03-06T13:21:11.722Z,94.17
2017-03-06T13:22:24.836Z,93.98
2017-03-06T13:23:37.535Z,94.74
2017-03-06T13:24:50.673Z,95.22
2017-03-06T13:26:03.383Z,95.6
2017-03-06T13:27:16.468Z,94.08
2017-03-06T13:28:29.568Z,93.6
2017-03-06T13:29:42.257Z,93.22
2017-03-06T13:30:54.960Z,93.98
2017-03-06T13:32:07.274Z,93.41
2017-03-06T13:33:19.994Z,92.94
2017-03-06T13:34:33.073Z,93.51
2017-03-06T13:35:46.148Z,93.98
2017-03-06T13:36:59.244Z,94.27
2017-03-06T13:38:11.946Z,94.74
2017-03-06T13:39:25.035Z,94.65
2017-03-06T13:40:37.327Z,95.12
2017-03-06T13:41:50.401Z,94.65
2017-03-06T13:43:03.498Z,94.93
2017-03-06T13:44:16.561Z,95.32
2017-03-06T13:45:29.640Z,96.27
2017-03-06T13:46:42.394Z,95.98
2017-03-06T13:47:55.481Z,96.84
2017-03-06T13:49:08.541Z,97.51
2017-03-06T13:50:20.823Z,97.7
2017-03-06T13:51:33.870Z,97.03
2017-03-06T13:52:46.945Z,97.03
2017-03-06T13:54:00.057Z,97.6
2017-03-06T13:55:12.345Z,97.89
2017-03-06T13:56:25.432Z,97.79
2017-03-06T13:57:38.499Z,96.17
2017-03-06T13:58:51.591Z,96.36
2017-03-06T14:00:04.253Z,96.27
2017-03-06T14:01:17.328Z,96.22
2017-03-06T14:02:30.406Z,96.31
2017-03-06T14:03:43.484Z,96.6
2017-03-06T14:04:56.147Z,95.75
2017-03-06T14:06:09.245Z,96.7
2017-03-06T14:07:22.337Z,96.79
2017-03-06T14:08:35.037Z,97.36
2017-03-06T14:09:48.129Z,97.46
2017-03-06T14:11:00.820Z,97.17
2017-03-06T14:12:13.878Z,97.41
2017-03-06T14:13:26.937Z,99.31
2017-03-06T14:14:39.619Z,99.98
2017-03-06T14:15:52.733Z,99.99
2017-03-06T14:17:05.797Z,99.99
2017-03-06T14:18:18.879Z,99.99
2017-03-06T14:19:31.548Z,99.99
2017-03-06T14:20:44.257Z,99.99
2017-03-06T14:21:56.936Z,99.99
2017-03-06T14:23:09.983Z,99.99
2017-03-06T14:24:23.082Z,99.99
2017-03-06T14:25:36.196Z,99.99
2017-03-06T14:26:49.275Z,99.99
2017-03-06T14:28:01.613Z,99.99
2017-03-06T14:29:14.709Z,99.99
2017-03-06T14:30:27.767Z,99.99
2017-03-06T14:31:40.881Z,99.99
2017-03-06T14:32:53.572Z,99.99
2017-03-06T14:34:06.226Z,99.99
2017-03-06T14:35:19.297Z,99.99
2017-03-06T14:36:31.656Z,99.99
2017-03-06T14:37:44.343Z,99.99
2017-03-06T14:38:57.439Z,99.99
2017-03-06T14:40:10.554Z,99.99
2017-03-06T14:41:23.597Z,99.99
2017-03-06T14:42:36.339Z,99.99
2017-03-06T14:43:49.413Z,99.99
2017-03-06T14:45:02.501Z,99.99
2017-03-06T14:46:15.161Z,99.99
2017-03-06T14:47:28.251Z,99.99
2017-03-06T14:48:41.347Z,99.99
2017-03-06T14:49:54.393Z,99.99
2017-03-06T14:51:07.470Z,99.99
2017-03-06T14:52:20.581Z,99.99
2017-03-06T14:53:33.684Z,99.99
2017-03-06T14:54:46.732Z,99.99
2017-03-06T14:55:59.827Z,99.99
2017-03-06T14:57:12.510Z,99.99
2017-03-06T14:58:25.589Z,99.99
2017-03-06T14:59:38.663Z,99.99
2017-03-06T15:00:51.764Z,99.99
2017-03-06T15:02:04.827Z,99.99
2017-03-06T15:03:17.497Z,99.99
2017-03-06T15:04:30.593Z,99.99
2017-03-06T15:05:43.661Z,99.99
2017-03-06T15:06:56.768Z,99.99
2017-03-06T15:08:09.910Z,99.99
2017-03-06T15:09:22.980Z,99.99
2017-03-06T15:10:36.043Z,99.99
2017-03-06T15:11:48.722Z,99.99
2017-03-06T15:13:01.797Z,99.99
2017-03-06T15:14:14.485Z,99.99
2017-03-06T15:15:27.536Z,99.99
2017-03-06T15:16:40.619Z,99.99
2017-03-06T15:17:53.677Z,99.99
2017-03-06T15:19:06.724Z,99.99
2017-03-06T15:20:19.449Z,99.99
2017-03-06T15:21:32.532Z,99.99
2017-03-06T15:22:45.627Z,99.99
2017-03-06T15:23:58.709Z,99.99
2017-03-06T15:25:11.026Z,99.99
2017-03-06T15:26:24.100Z,99.99
2017-03-06T15:27:37.190Z,99.99
2017-03-06T15:28:50.264Z,99.99
2017-03-06T15:30:03.332Z,99.99
2017-03-06T15:31:16.484Z,99.99
2017-03-06T15:32:29.215Z,99.99
2017-03-06T15:33:42.262Z,99.99
2017-03-06T15:34:55.307Z,99.99
2017-03-06T15:36:07.608Z,99.99
2017-03-06T15:37:20.678Z,99.99
2017-03-06T15:38:33.728Z,99.99
2017-03-06T15:39:46.782Z,99.99
2017-03-06T15:40:59.887Z,99.99
2017-03-06T15:42:12.993Z,99.99