createdAt,value
2022-09-18T00:00:05.525Z,939.57
2022-09-18T00:02:31.920Z,939.65
2022-09-18T00:04:58.204Z,939.66
2022-09-18T00:07:24.536Z,939.71
2022-09-18T00:09:50.890Z,939.91
2022-09-18T00:12:17.226Z,939.94
2022-09-18T00:14:43.568Z,939.97
2022-09-18T00:17:09.900Z,940.04
2022-09-18T00:19:36.219Z,940.20
2022-09-18T00:22:02.575Z,940.24
2022-09-18T00:24:28.916Z,940.28
2022-09-18T00:26:55.255Z,940.37
2022-09-18T00:29:21.592Z,940.51
2022-09-18T00:31:47.961Z,940.63
2022-09-18T00:34:14.251Z,940.55
2022-09-18T00:36:40.584Z,940.61
2022-09-18T00:39:06.923Z,940.52
2022-09-18T00:41:33.280Z,940.64
2022-09-18T00:43:59.627Z,940.75
2022-09-18T00:46:25.997Z,940.82
2022-09-18T00:48:52.294Z,940.94
2022-09-18T00:51:18.630Z,941.25
2022-09-18T00:53:44.975Z,941.31
2022-09-18T00:56:11.291Z,941.45
2022-09-18T00:58:37.693Z,941.48
2022-09-18T01:01:04.056Z,941.58
2022-09-18T01:03:30.308Z,941.63
2022-09-18T01:05:56.664Z,941.68
2022-09-18T01:08:22.976Z,941.85
2022-09-18T01:10:49.315Z,941.80
2022-09-18T01:13:15.658Z,941.97
2022-09-18T01:15:42.058Z,942.27
2022-09-18T01:18:08.326Z,942.50
2022-09-18T01:20:34.666Z,942.41
2022-09-18T01:23:00.975Z,942.52
2022-09-18T01:25:27.320Z,942.77
2022-09-18T01:27:53.632Z,942.89
2022-09-18T01:30:19.958Z,942.98
2022-09-18T01:32:46.298Z,942.98
2022-09-18T01:35:30.146Z,943.04
2022-09-18T01:37:38.951Z,943.30
2022-09-18T01:40:05.320Z,943.29
2022-09-18T01:42:31.608Z,943.40
2022-09-18T01:44:57.954Z,943.43
2022-09-18T01:47:24.309Z,943.59
2022-09-18T01:49:50.629Z,943.51
2022-09-18T01:52:17.006Z,943.53
2022-09-18T01:54:43.365Z,943.63
2022-09-18T01:57:09.681Z,943.64
2022-09-18T01:59:36.002Z,943.69
2022-09-18T02:02:02.513Z,943.82
2022-09-18T02:04:28.678Z,943.84
2022-09-18T02:06:55.014Z,943.90
2022-09-18T02:09:21.333Z,943.89
2022-09-18T02:11:47.672Z,943.96
2022-09-18T02:14:14.015Z,944.16
2022-09-18T02:16:40.325Z,944.18
2022-09-18T02:19:06.802Z,944.26
2022-09-18T02:21:33.116Z,944.38
2022-09-18T02:23:59.510Z,944.31
2022-09-18T02:26:25.796Z,944.41
2022-09-18T02:28:52.133Z,944.54
2022-09-18T02:31:18.502Z,944.59
2022-09-18T02:33:44.792Z,944.77
2022-09-18T02:36:11.126Z,944.83
2022-09-18T02:38:37.469Z,944.84
2022-09-18T02:41:03.800Z,945.02
2022-09-18T02:43:30.176Z,945.01
2022-09-18T02:45:56.507Z,944.95
2022-09-18T02:48:22.824Z,944.81
2022-09-18T02:50:49.164Z,944.91
2022-09-18T02:53:15.540Z,945.03
2022-09-18T02:55:41.851Z,945.02
2022-09-18T02:58:08.171Z,945.16
2022-09-18T03:00:34.505Z,945.22
2022-09-18T03:03:00.877Z,945.32
2022-09-18T03:05:27.157Z,945.34
2022-09-18T03:07:53.520Z,945.30
2022-09-18T03:10:19.832Z,945.38
2022-09-18T03:12:46.176Z,945.44
2022-09-18T03:15:12.512Z,945.58
2022-09-18T03:17:38.852Z,945.42
2022-09-18T03:20:05.182Z,945.40
2022-09-18T03:22:31.541Z,945.57
2022-09-18T03:24:57.874Z,945.56
2022-09-18T03:27:24.193Z,945.57
2022-09-18T03:29:50.549Z,945.57
2022-09-18T03:32:16.863Z,945.67
2022-09-18T03:34:43.178Z,945.66
2022-09-18T03:37:09.558Z,945.64
2022-09-18T03:39:35.890Z,945.77
2022-09-18T03:42:02.207Z,945.82
2022-09-18T03:44:28.525Z,945.87
2022-09-18T03:46:54.901Z,945.86
2022-09-18T03:49:21.172Z,945.77
2022-09-18T03:51:47.515Z,945.84
2022-09-18T03:54:13.830Z,945.87
2022-09-18T03:56:40.149Z,945.94
2022-09-18T03:59:06.499Z,945.94
2022-09-18T04:01:32.885Z,946.06
2022-09-18T04:03:59.171Z,946.15
2022-09-18T04:06:25.491Z,946.20
2022-09-18T04:08:51.834Z,946.26
2022-09-18T04:11:18.148Z,946.27
2022-09-18T04:13:44.505Z,946.28
2022-09-18T04:16:10.873Z,946.27
2022-09-18T04:18:37.184Z,946.33
2022-09-18T04:21:03.524Z,946.48
2022-09-18T04:23:29.858Z,946.52
2022-09-18T04:25:56.182Z,946.59
2022-09-18T04:28:22.518Z,946.49
2022-09-18T04:30:48.879Z,946.43
2022-09-18T04:33:16.075Z,946.48
2022-09-18T04:35:41.553Z,946.67
2022-09-18T04:38:07.891Z,946.64
2022-09-18T04:40:34.317Z,946.74
2022-09-18T04:43:00.601Z,946.83
2022-09-18T04:45:26.938Z,946.79
2022-09-18T04:47:53.266Z,946.89
2022-09-18T04:50:19.583Z,946.98
2022-09-18T04:52:45.967Z,946.96
2022-09-18T04:55:12.310Z,946.99
2022-09-18T04:57:38.638Z,947.03
2022-09-18T05:00:04.959Z,947.06
2022-09-18T05:02:31.333Z,947.24
2022-09-18T05:04:57.672Z,947.26
2022-09-18T05:07:23.982Z,947.23
2022-09-18T05:09:50.351Z,947.36
2022-09-18T05:12:16.664Z,947.36
2022-09-18T05:14:42.987Z,947.45
2022-09-18T05:17:09.376Z,947.62
2022-09-18T05:19:35.709Z,947.64
2022-09-18T05:22:02.022Z,947.69
2022-09-18T05:24:28.386Z,947.61
2022-09-18T05:26:54.714Z,947.66
2022-09-18T05:29:21.036Z,947.65
2022-09-18T05:31:47.432Z,947.66
2022-09-18T05:34:13.717Z,947.59
2022-09-18T05:36:40.026Z,947.59
2022-09-18T05:39:06.351Z,947.66
2022-09-18T05:41:32.690Z,947.74
2022-09-18T05:43:59.027Z,947.81
2022-09-18T05:46:25.377Z,947.90
2022-09-18T05:48:51.888Z,947.87
2022-09-18T05:51:18.220Z,947.86
2022-09-18T05:53:44.538Z,947.80
2022-09-18T05:56:10.891Z,947.83
2022-09-18T05:58:37.209Z,947.88
2022-09-18T06:01:03.526Z,947.84
2022-09-18T06:03:29.892Z,947.85
2022-09-18T06:05:56.221Z,947.84
2022-09-18T06:08:22.542Z,947.91
2022-09-18T06:10:48.907Z,947.97
2022-09-18T06:13:15.224Z,947.98
2022-09-18T06:15:41.562Z,947.97
2022-09-18T06:18:07.908Z,948.08
2022-09-18T06:20:34.249Z,948.13
2022-09-18T06:23:00.581Z,948.16
2022-09-18T06:25:26.899Z,948.14
2022-09-18T06:27:53.241Z,948.22
2022-09-18T06:30:19.557Z,948.32
2022-09-18T06:32:45.900Z,948.37
2022-09-18T06:35:12.234Z,948.37
2022-09-18T06:37:38.578Z,948.50
2022-09-18T06:40:05.100Z,948.50
2022-09-18T06:42:31.226Z,948.62
2022-09-18T06:44:57.585Z,948.66
2022-09-18T06:47:23.925Z,948.59
2022-09-18T06:49:50.240Z,948.59
2022-09-18T06:52:16.566Z,948.74
2022-09-18T06:54:42.885Z,948.67
2022-09-18T06:57:09.206Z,948.76
2022-09-18T06:59:35.518Z,948.72
2022-09-18T07:02:01.966Z,948.66
2022-09-18T07:04:28.195Z,948.72
2022-09-18T07:06:54.534Z,948.70
2022-09-18T07:09:20.850Z,948.80
2022-09-18T07:11:47.189Z,948.79
2022-09-18T07:14:13.525Z,948.84
2022-09-18T07:16:39.892Z,948.83
2022-09-18T07:19:06.212Z,948.82
2022-09-18T07:21:32.553Z,948.82
2022-09-18T07:23:58.888Z,948.85
2022-09-18T07:26:25.224Z,948.80
2022-09-18T07:28:51.561Z,948.81
2022-09-18T07:31:17.926Z,948.80
2022-09-18T07:33:44.199Z,948.85
2022-09-18T07:36:10.521Z,948.82
2022-09-18T07:38:36.838Z,948.80
2022-09-18T07:41:03.174Z,948.84
2022-09-18T07:43:29.493Z,948.91
2022-09-18T07:45:55.834Z,948.84
2022-09-18T07:48:22.173Z,948.87
2022-09-18T07:50:48.491Z,948.84
2022-09-18T07:53:14.863Z,948.90
2022-09-18T07:55:41.181Z,948.86
2022-09-18T07:58:07.515Z,948.87
2022-09-18T08:00:33.855Z,948.80
2022-09-18T08:03:00.294Z,948.85
2022-09-18T08:05:26.561Z,948.84
2022-09-18T08:07:52.873Z,948.88
2022-09-18T08:10:19.191Z,948.89
2022-09-18T08:12:45.531Z,948.91
2022-09-18T08:15:11.875Z,948.86
2022-09-18T08:17:38.210Z,948.90
2022-09-18T08:20:04.624Z,948.80
2022-09-18T08:22:30.940Z,948.85
2022-09-18T08:24:57.288Z,948.95
2022-09-18T08:27:23.796Z,948.92
2022-09-18T08:29:50.115Z,948.84
2022-09-18T08:32:16.452Z,948.92
2022-09-18T08:34:42.835Z,949.00
2022-09-18T08:37:09.170Z,949.08
2022-09-18T08:39:35.488Z,949.06
2022-09-18T08:42:01.829Z,949.09
2022-09-18T08:44:28.169Z,948.94
2022-09-18T08:46:54.589Z,949.16
2022-09-18T08:49:20.843Z,949.19
2022-09-18T08:51:47.161Z,949.09
2022-09-18T08:54:13.484Z,949.14
2022-09-18T08:56:39.823Z,949.13
2022-09-18T08:59:06.140Z,949.20
2022-09-18T09:01:32.500Z,949.19
2022-09-18T09:03:58.820Z,949.43
2022-09-18T09:06:25.158Z,949.36
2022-09-18T09:08:51.515Z,949.26
2022-09-18T09:11:17.833Z,949.34
2022-09-18T09:13:44.154Z,949.29
2022-09-18T09:16:10.574Z,949.41
2022-09-18T09:18:36.837Z,949.32
2022-09-18T09:21:03.154Z,949.42
2022-09-18T09:23:29.547Z,949.42
2022-09-18T09:25:55.879Z,949.65
2022-09-18T09:28:22.205Z,949.58
2022-09-18T09:30:48.530Z,949.62
2022-09-18T09:33:14.871Z,949.68
2022-09-18T09:35:41.237Z,949.64
2022-09-18T09:38:07.582Z,949.67
2022-09-18T09:40:33.949Z,949.74
2022-09-18T09:43:00.249Z,949.83
2022-09-18T09:45:26.568Z,949.79
2022-09-18T09:47:52.887Z,949.92
2022-09-18T09:50:19.282Z,949.88
2022-09-18T09:52:45.581Z,949.77
2022-09-18T09:55:11.918Z,949.78
2022-09-18T09:57:38.272Z,949.77
2022-09-18T10:00:04.588Z,950.02
2022-09-18T10:02:31.007Z,949.99
2022-09-18T10:04:57.258Z,950.03
2022-09-18T10:07:23.579Z,950.03
2022-09-18T10:09:49.918Z,950.07
2022-09-18T10:12:16.275Z,949.95
2022-09-18T10:14:42.598Z,950.03
2022-09-18T10:17:08.967Z,949.98
2022-09-18T10:19:35.278Z,950.00
2022-09-18T10:22:01.604Z,950.09
2022-09-18T10:24:27.996Z,950.10
2022-09-18T10:26:54.337Z,950.20
2022-09-18T10:29:20.666Z,950.09
2022-09-18T10:31:47.064Z,950.15
2022-09-18T10:34:13.348Z,950.16
2022-09-18T10:36:39.704Z,950.23
2022-09-18T10:39:06.080Z,950.24
2022-09-18T10:41:32.394Z,950.23
2022-09-18T10:43:58.711Z,950.22
2022-09-18T10:46:25.101Z,950.27
2022-09-18T10:48:51.370Z,950.26
2022-09-18T10:51:17.749Z,950.30
2022-09-18T10:53:44.080Z,950.24
2022-09-18T10:56:10.403Z,950.43
2022-09-18T10:58:36.757Z,950.29
2022-09-18T11:01:03.265Z,950.38
2022-09-18T11:03:29.436Z,950.33
2022-09-18T11:05:55.831Z,950.37
2022-09-18T11:08:22.176Z,950.36
2022-09-18T11:10:48.514Z,950.41
2022-09-18T11:13:14.856Z,950.33
2022-09-18T11:15:41.164Z,950.27
2022-09-18T11:18:07.500Z,950.38
2022-09-18T11:20:33.861Z,950.44
2022-09-18T11:23:00.302Z,950.37
2022-09-18T11:25:26.662Z,950.32
2022-09-18T11:27:52.956Z,950.42
2022-09-18T11:30:19.273Z,950.32
2022-09-18T11:32:45.617Z,950.33
2022-09-18T11:35:11.956Z,950.33
2022-09-18T11:37:38.296Z,950.35
2022-09-18T11:40:04.660Z,950.40
2022-09-18T11:42:30.959Z,950.50
2022-09-18T11:44:57.271Z,950.50
2022-09-18T11:47:23.660Z,950.48
2022-09-18T11:49:49.991Z,950.41
2022-09-18T11:52:16.334Z,950.41
2022-09-18T11:54:42.651Z,950.45
2022-09-18T11:57:08.995Z,950.55
2022-09-18T11:59:35.326Z,950.53
2022-09-18T12:02:01.707Z,950.56
2022-09-18T12:04:28.037Z,950.54
2022-09-18T12:06:54.356Z,950.51
2022-09-18T12:09:19.317Z,950.51
2022-09-18T12:11:45.687Z,950.47
2022-09-18T12:14:12.001Z,950.47
2022-09-18T12:16:38.390Z,950.52
2022-09-18T12:19:04.671Z,950.56
2022-09-18T12:21:30.987Z,950.44
2022-09-18T12:23:57.335Z,950.56
2022-09-18T12:26:23.659Z,950.54
2022-09-18T12:28:49.988Z,950.56
2022-09-18T12:31:16.343Z,950.50
2022-09-18T12:33:42.680Z,950.52
2022-09-18T12:36:09.024Z,950.67
2022-09-18T12:38:35.357Z,950.67
2022-09-18T12:41:02.367Z,950.67
2022-09-18T12:43:28.701Z,950.63
2022-09-18T12:45:55.077Z,950.66
2022-09-18T12:48:21.389Z,950.70
2022-09-18T12:50:47.704Z,950.73
2022-09-18T12:53:14.018Z,950.68
2022-09-18T12:55:40.400Z,950.68
2022-09-18T12:58:06.740Z,950.71
2022-09-18T13:00:33.105Z,950.70
2022-09-18T13:02:59.464Z,950.62
2022-09-18T13:05:25.717Z,950.71
2022-09-18T13:07:52.034Z,950.66
2022-09-18T13:10:18.382Z,950.64
2022-09-18T13:12:44.716Z,950.50
2022-09-18T13:15:11.051Z,950.53
2022-09-18T13:17:38.133Z,950.55
2022-09-18T13:20:04.455Z,950.52
2022-09-18T13:22:30.791Z,950.47
2022-09-18T13:24:57.167Z,950.45
2022-09-18T13:27:23.476Z,950.50
2022-09-18T13:29:49.796Z,950.44
2022-09-18T13:32:16.144Z,950.43
2022-09-18T13:34:42.465Z,950.53
2022-09-18T13:37:08.809Z,950.54
2022-09-18T13:39:55.331Z,950.55
2022-09-18T13:42:01.459Z,950.63
2022-09-18T13:44:27.799Z,950.63
2022-09-18T13:46:54.133Z,950.65
2022-09-18T13:49:20.489Z,950.60
2022-09-18T13:51:46.798Z,950.63
2022-09-18T13:54:13.117Z,950.69
2022-09-18T13:56:39.527Z,950.66
2022-09-18T13:59:05.844Z,950.64
2022-09-18T14:01:32.198Z,950.69
2022-09-18T14:03:58.511Z,950.63
2022-09-18T14:06:24.844Z,950.67
2022-09-18T14:08:51.231Z,950.68
2022-09-18T14:11:17.703Z,950.67
2022-09-18T14:13:43.873Z,950.76
2022-09-18T14:16:10.208Z,950.73
2022-09-18T14:18:36.509Z,950.70
2022-09-18T14:21:02.824Z,950.71
2022-09-18T14:23:29.186Z,950.65
2022-09-18T14:25:55.503Z,950.69
2022-09-18T14:28:21.847Z,950.63
2022-09-18T14:30:48.163Z,950.71
2022-09-18T14:33:14.513Z,950.75
2022-09-18T14:35:40.846Z,950.71
2022-09-18T14:38:07.188Z,950.74
2022-09-18T14:40:33.598Z,950.64
2022-09-18T14:42:59.870Z,950.78
2022-09-18T14:45:26.233Z,950.68
2022-09-18T14:47:52.557Z,950.75
2022-09-18T14:50:18.890Z,950.72
2022-09-18T14:52:45.207Z,950.73
2022-09-18T14:55:11.566Z,950.68
2022-09-18T14:57:37.912Z,950.74
2022-09-18T15:00:04.256Z,950.73
2022-09-18T15:02:30.595Z,950.75
2022-09-18T15:04:56.970Z,950.72
2022-09-18T15:07:23.290Z,950.69
2022-09-18T15:09:49.607Z,950.78
2022-09-18T15:12:15.967Z,950.79
2022-09-18T15:14:47.316Z,950.76
2022-09-18T15:17:08.625Z,950.77
2022-09-18T15:19:34.956Z,950.69
2022-09-18T15:22:01.283Z,950.72
2022-09-18T15:24:27.603Z,950.81
2022-09-18T15:26:56.285Z,950.87
2022-09-18T15:29:20.270Z,950.95
2022-09-18T15:31:46.670Z,950.96
2022-09-18T15:34:12.981Z,950.96
2022-09-18T15:36:39.302Z,950.87
2022-09-18T15:39:05.681Z,950.93
2022-09-18T15:41:32.019Z,950.87
2022-09-18T15:43:58.341Z,950.93
2022-09-18T15:46:24.739Z,950.99
2022-09-18T15:48:51.031Z,951.05
2022-09-18T15:51:17.376Z,951.05
2022-09-18T15:53:43.695Z,951.02
2022-09-18T15:56:10.016Z,951.00
2022-09-18T15:58:36.364Z,950.99
2022-09-18T16:01:02.818Z,951.01
2022-09-18T16:03:29.072Z,951.04
2022-09-18T16:05:55.391Z,951.12
2022-09-18T16:08:21.750Z,951.07
2022-09-18T16:10:48.096Z,951.08
2022-09-18T16:13:14.411Z,951.07
2022-09-18T16:15:40.768Z,951.09
2022-09-18T16:18:07.107Z,951.10
2022-09-18T16:20:33.456Z,951.07
2022-09-18T16:22:59.822Z,951.16
2022-09-18T16:25:26.161Z,951.12
2022-09-18T16:27:52.477Z,951.18
2022-09-18T16:30:18.865Z,951.14
2022-09-18T16:32:45.178Z,951.16
2022-09-18T16:35:11.499Z,951.23
2022-09-18T16:37:37.862Z,951.23
2022-09-18T16:40:04.298Z,951.27
2022-09-18T16:42:30.523Z,951.32
2022-09-18T16:44:56.851Z,951.36
2022-09-18T16:47:23.193Z,951.35
2022-09-18T16:49:49.573Z,951.39
2022-09-18T16:52:15.896Z,951.40
2022-09-18T16:54:42.218Z,951.42
2022-09-18T16:57:08.555Z,951.46
2022-09-18T16:59:34.878Z,951.51
2022-09-18T17:02:05.123Z,951.52
2022-09-18T17:04:27.557Z,951.47
2022-09-18T17:06:53.870Z,951.64
2022-09-18T17:09:20.205Z,951.56
2022-09-18T17:11:46.519Z,951.72
2022-09-18T17:14:12.885Z,951.75
2022-09-18T17:16:44.633Z,951.84
2022-09-18T17:19:05.533Z,951.82
2022-09-18T17:21:31.852Z,951.87
2022-09-18T17:23:58.182Z,951.86
2022-09-18T17:26:24.548Z,951.89
2022-09-18T17:28:50.889Z,951.88
2022-09-18T17:31:17.282Z,951.93
2022-09-18T17:33:43.577Z,951.96
2022-09-18T17:36:09.895Z,951.98
2022-09-18T17:38:36.229Z,952.05
2022-09-18T17:41:02.587Z,952.08
2022-09-18T17:43:28.928Z,952.07
2022-09-18T17:45:55.245Z,952.08
2022-09-18T17:48:21.573Z,952.08
2022-09-18T17:50:47.894Z,952.15
2022-09-18T17:53:14.239Z,952.18
2022-09-18T17:55:40.605Z,952.22
2022-09-18T17:58:06.945Z,952.23
2022-09-18T18:00:33.305Z,952.35
2022-09-18T18:02:59.669Z,952.40
2022-09-18T18:05:26.000Z,952.39
2022-09-18T18:07:52.338Z,952.35
2022-09-18T18:10:18.714Z,952.40
2022-09-18T18:12:45.032Z,952.43
2022-09-18T18:15:11.351Z,952.41
2022-09-18T18:17:37.674Z,952.47
2022-09-18T18:20:03.989Z,952.46
2022-09-18T18:22:30.333Z,952.48
2022-09-18T18:24:56.673Z,952.48
2022-09-18T18:27:22.994Z,952.51
2022-09-18T18:29:49.373Z,952.56
2022-09-18T18:32:15.719Z,952.55
2022-09-18T18:34:42.055Z,952.48
2022-09-18T18:37:08.380Z,952.53
2022-09-18T18:39:34.717Z,952.59
2022-09-18T18:42:01.040Z,952.52
2022-09-18T18:44:27.643Z,952.58
2022-09-18T18:46:54.006Z,952.52
2022-09-18T18:49:20.299Z,952.52
2022-09-18T18:51:46.662Z,952.54
2022-09-18T18:54:12.999Z,952.64
2022-09-18T18:56:39.318Z,952.48
2022-09-18T18:59:05.660Z,952.63
2022-09-18T19:01:32.250Z,952.57
2022-09-18T19:03:58.311Z,952.58
2022-09-18T19:06:24.653Z,952.57
2022-09-18T19:08:50.986Z,952.58
2022-09-18T19:11:17.330Z,952.58
2022-09-18T19:13:43.650Z,952.57
2022-09-18T19:16:10.023Z,952.52
2022-09-18T19:18:36.321Z,952.61
2022-09-18T19:21:02.637Z,952.58
2022-09-18T19:23:28.996Z,952.53
2022-09-18T19:25:55.316Z,952.55
2022-09-18T19:28:21.628Z,952.55
2022-09-18T19:30:48.013Z,952.60
2022-09-18T19:33:14.325Z,952.54
2022-09-18T19:35:40.666Z,952.59
2022-09-18T19:38:06.982Z,952.58
2022-09-18T19:40:33.424Z,952.62
2022-09-18T19:42:59.642Z,952.68
2022-09-18T19:45:25.999Z,952.64
2022-09-18T19:47:52.314Z,952.66
2022-09-18T19:50:18.655Z,952.67
2022-09-18T19:52:46.755Z,952.68
2022-09-18T19:55:11.347Z,952.68
2022-09-18T19:57:37.684Z,952.72
2022-09-18T20:00:04.070Z,952.78
2022-09-18T20:02:30.405Z,952.76
2022-09-18T20:04:56.726Z,952.76
2022-09-18T20:07:23.067Z,952.75
2022-09-18T20:09:49.422Z,952.76
2022-09-18T20:12:15.740Z,952.81
2022-09-18T20:14:42.066Z,952.87
2022-09-18T20:17:08.409Z,952.83
2022-09-18T20:19:34.726Z,952.89
2022-09-18T20:22:01.070Z,952.84
2022-09-18T20:24:27.405Z,952.90
2022-09-18T20:26:53.750Z,952.86
2022-09-18T20:29:20.096Z,952.86
2022-09-18T20:31:46.466Z,952.91
2022-09-18T20:34:12.748Z,952.88
2022-09-18T20:36:39.068Z,952.90
2022-09-18T20:39:05.393Z,952.83
2022-09-18T20:41:31.716Z,952.88
2022-09-18T20:43:58.071Z,952.91
2022-09-18T20:46:24.445Z,952.94
2022-09-18T20:48:50.725Z,952.90
2022-09-18T20:51:17.104Z,952.90
2022-09-18T20:53:43.423Z,952.91
2022-09-18T20:56:09.740Z,952.82
2022-09-18T20:58:36.100Z,952.80
2022-09-18T21:01:02.475Z,952.85
2022-09-18T21:03:28.775Z,952.94
2022-09-18T21:06:12.702Z,952.91
2022-09-18T21:08:21.412Z,952.93
2022-09-18T21:10:47.731Z,952.94
2022-09-18T21:13:14.115Z,952.87
2022-09-18T21:15:40.450Z,953.01
2022-09-18T21:18:06.774Z,953.01
2022-09-18T21:20:33.114Z,953.00
2022-09-18T21:22:59.501Z,953.06
2022-09-18T21:25:25.836Z,953.04
2022-09-18T21:27:52.154Z,952.97
2022-09-18T21:30:18.473Z,952.97
2022-09-18T21:32:44.834Z,952.97
2022-09-18T21:35:11.212Z,953.05
2022-09-18T21:37:37.522Z,952.95
2022-09-18T21:40:03.924Z,953.01
2022-09-18T21:42:30.181Z,953.04
2022-09-18T21:44:56.497Z,952.97
2022-09-18T21:47:22.815Z,952.99
2022-09-18T21:49:49.176Z,952.98
2022-09-18T21:52:15.512Z,952.93
2022-09-18T21:54:41.835Z,952.93
2022-09-18T21:57:08.171Z,952.87
2022-09-18T21:59:34.507Z,952.95
2022-09-18T22:02:00.921Z,952.92
2022-09-18T22:04:27.202Z,952.93
2022-09-18T22:06:53.527Z,952.91
2022-09-18T22:09:19.838Z,952.97
2022-09-18T22:11:46.194Z,952.91
2022-09-18T22:14:12.519Z,952.92
2022-09-18T22:16:38.897Z,952.90
2022-09-18T22:19:05.309Z,952.93
2022-09-18T22:21:31.570Z,952.93
2022-09-18T22:23:57.911Z,952.92
2022-09-18T22:26:24.250Z,952.90
2022-09-18T22:28:50.661Z,952.96
2022-09-18T22:31:16.973Z,952.93
2022-09-18T22:33:43.233Z,952.94
2022-09-18T22:36:09.572Z,952.99
2022-09-18T22:38:35.930Z,952.91
2022-09-18T22:41:02.272Z,952.98
2022-09-18T22:43:28.592Z,953.05
2022-09-18T22:45:54.934Z,953.08
2022-09-18T22:48:21.271Z,953.06
2022-09-18T22:50:47.609Z,953.01
2022-09-18T22:53:13.931Z,953.01
2022-09-18T22:55:40.245Z,952.93
2022-09-18T22:58:06.593Z,952.99
2022-09-18T23:00:32.928Z,952.97
2022-09-18T23:02:59.268Z,952.92
2022-09-18T23:05:25.607Z,953.00
2022-09-18T23:07:51.965Z,953.06
2022-09-18T23:10:18.303Z,953.06
2022-09-18T23:12:44.620Z,953.01
2022-09-18T23:15:10.962Z,952.97
2022-09-18T23:17:37.278Z,952.98
2022-09-18T23:20:03.606Z,952.92
2022-09-18T23:22:29.937Z,952.92
2022-09-18T23:24:56.280Z,952.98
2022-09-18T23:27:22.615Z,952.98
2022-09-18T23:29:48.950Z,952.96
2022-09-18T23:32:15.266Z,952.99
2022-09-18T23:34:41.622Z,953.01
2022-09-18T23:37:07.943Z,952.98
2022-09-18T23:39:34.279Z,952.96
2022-09-18T23:42:00.639Z,952.95
2022-09-18T23:44:26.919Z,952.85
2022-09-18T23:46:53.319Z,952.89
2022-09-18T23:49:19.580Z,952.77
2022-09-18T23:51:45.901Z,952.79
2022-09-18T23:54:12.241Z,952.86
2022-09-18T23:56:38.577Z,952.86
2022-09-18T23:59:04.914Z,952.81
