createdAt,value
2023-03-08T00:00:16.824Z,79.00
2023-03-08T00:01:16.229Z,78.40
2023-03-08T00:02:13.064Z,77.49
2023-03-08T00:03:14.681Z,77.39
2023-03-08T00:04:31.372Z,79.28
2023-03-08T00:05:28.857Z,80.97
2023-03-08T00:06:27.169Z,81.84
2023-03-08T00:07:24.450Z,80.78
2023-03-08T00:08:25.006Z,80.24
2023-03-08T00:09:21.729Z,79.98
2023-03-08T00:10:18.770Z,80.00
2023-03-08T00:11:16.682Z,78.73
2023-03-08T00:12:13.665Z,78.11
2023-03-08T00:13:11.094Z,77.09
2023-03-08T00:14:07.966Z,76.48
2023-03-08T00:15:05.004Z,75.49
2023-03-08T00:16:03.999Z,74.38
2023-03-08T00:17:00.995Z,73.87
2023-03-08T00:17:57.732Z,73.47
2023-03-08T00:18:54.615Z,72.13
2023-03-08T00:19:52.229Z,71.83
2023-03-08T00:21:08.353Z,71.12
2023-03-08T00:22:05.176Z,72.43
2023-03-08T00:23:01.969Z,72.17
2023-03-08T00:23:58.706Z,71.82
2023-03-08T00:24:55.502Z,72.20
2023-03-08T00:25:53.213Z,70.86
2023-03-08T00:26:49.986Z,72.04
2023-03-08T00:27:47.003Z,72.39
2023-03-08T00:28:46.374Z,72.17
2023-03-08T00:29:43.173Z,71.91
2023-03-08T00:30:39.890Z,70.50
2023-03-08T00:31:37.023Z,70.71
2023-03-08T00:32:34.002Z,69.74
2023-03-08T00:33:33.095Z,69.11
2023-03-08T00:34:29.963Z,69.07
2023-03-08T00:35:26.847Z,69.27
2023-03-08T00:36:23.768Z,69.57
2023-03-08T00:37:21.164Z,69.42
2023-03-08T00:38:17.967Z,69.29
2023-03-08T00:39:16.557Z,68.96
2023-03-08T00:40:13.510Z,69.50
2023-03-08T00:41:10.405Z,70.62
2023-03-08T00:42:07.152Z,71.62
2023-03-08T00:43:03.972Z,73.06
2023-03-08T00:44:00.849Z,73.54
2023-03-08T00:44:57.665Z,74.69
2023-03-08T00:45:54.535Z,74.83
2023-03-08T00:46:51.375Z,75.34
2023-03-08T00:47:48.160Z,76.22
2023-03-08T00:48:44.993Z,77.18
2023-03-08T00:49:42.044Z,77.59
2023-03-08T00:50:39.231Z,77.63
2023-03-08T00:51:36.057Z,77.22
2023-03-08T00:52:32.914Z,78.27
2023-03-08T00:53:29.764Z,78.62
2023-03-08T00:54:26.594Z,78.47
2023-03-08T00:55:23.436Z,79.28
2023-03-08T00:56:20.200Z,78.38
2023-03-08T00:57:17.018Z,78.24
2023-03-08T00:58:13.880Z,78.43
2023-03-08T00:59:10.723Z,79.96
2023-03-08T01:00:12.833Z,80.21
2023-03-08T01:01:15.506Z,79.37
2023-03-08T01:02:12.424Z,79.36
2023-03-08T01:03:09.245Z,78.65
2023-03-08T01:04:06.027Z,78.55
2023-03-08T01:05:02.913Z,77.73
2023-03-08T01:06:07.755Z,78.53
2023-03-08T01:07:04.553Z,78.31
2023-03-08T01:08:03.512Z,78.10
2023-03-08T01:09:00.945Z,77.16
2023-03-08T01:09:57.836Z,76.87
2023-03-08T01:10:57.825Z,76.51
2023-03-08T01:11:54.642Z,76.30
2023-03-08T01:12:51.386Z,76.18
2023-03-08T01:13:49.885Z,76.76
2023-03-08T01:14:46.684Z,77.36
2023-03-08T01:15:43.546Z,78.16
2023-03-08T01:16:41.719Z,78.75
2023-03-08T01:17:38.546Z,80.26
2023-03-08T01:18:35.289Z,79.77
2023-03-08T01:19:32.181Z,80.13
2023-03-08T01:20:29.004Z,81.31
2023-03-08T01:21:27.339Z,81.34
2023-03-08T01:22:24.256Z,80.71
2023-03-08T01:23:20.986Z,80.15
2023-03-08T01:24:17.764Z,80.19
2023-03-08T01:25:14.541Z,80.20
2023-03-08T01:26:17.613Z,80.17
2023-03-08T01:27:14.616Z,80.46
2023-03-08T01:28:11.434Z,81.05
2023-03-08T01:29:08.162Z,80.54
2023-03-08T01:30:05.649Z,80.07
2023-03-08T01:31:04.978Z,79.44
2023-03-08T01:32:01.838Z,78.13
2023-03-08T01:32:58.666Z,77.76
2023-03-08T01:33:56.931Z,77.84
2023-03-08T01:34:53.785Z,79.01
2023-03-08T01:35:50.684Z,80.41
2023-03-08T01:36:47.537Z,81.42
2023-03-08T01:37:46.555Z,80.58
2023-03-08T01:38:43.634Z,80.14
2023-03-08T01:39:40.403Z,80.13
2023-03-08T01:40:37.147Z,80.10
2023-03-08T01:41:34.016Z,81.55
2023-03-08T01:42:30.795Z,82.60
2023-03-08T01:43:34.257Z,83.96
2023-03-08T01:44:56.879Z,84.15
2023-03-08T01:46:04.185Z,85.50
2023-03-08T01:47:00.974Z,85.91
2023-03-08T01:47:57.715Z,84.68
2023-03-08T01:49:06.363Z,83.94
2023-03-08T01:50:10.865Z,82.93
2023-03-08T01:51:13.393Z,82.60
2023-03-08T01:52:17.733Z,80.87
2023-03-08T01:53:16.782Z,80.87
2023-03-08T01:54:23.501Z,82.30
2023-03-08T01:55:27.012Z,82.66
2023-03-08T01:56:26.577Z,81.92
2023-03-08T01:57:31.714Z,81.77
2023-03-08T01:58:29.267Z,82.62
2023-03-08T01:59:27.982Z,84.67
2023-03-08T02:00:27.058Z,87.02
2023-03-08T02:01:24.539Z,88.23
2023-03-08T02:02:28.515Z,88.01
2023-03-08T02:03:25.381Z,86.65
2023-03-08T02:04:22.226Z,86.79
2023-03-08T02:05:20.013Z,85.47
2023-03-08T02:06:19.403Z,84.85
2023-03-08T02:07:16.496Z,85.22
2023-03-08T02:08:13.336Z,87.40
2023-03-08T02:09:10.174Z,88.35
2023-03-08T02:10:07.685Z,90.65
2023-03-08T02:11:04.694Z,90.10
2023-03-08T02:12:08.930Z,89.07
2023-03-08T02:13:07.628Z,87.84
2023-03-08T02:14:04.747Z,87.82
2023-03-08T02:15:05.194Z,88.33
2023-03-08T02:16:07.999Z,90.12
2023-03-08T02:17:04.748Z,92.54
2023-03-08T02:18:01.556Z,92.23
2023-03-08T02:19:01.988Z,91.77
2023-03-08T02:20:10.750Z,94.08
2023-03-08T02:21:07.621Z,94.96
2023-03-08T02:22:10.671Z,96.13
2023-03-08T02:23:20.996Z,95.85
2023-03-08T02:24:23.711Z,94.86
2023-03-08T02:25:26.338Z,93.77
2023-03-08T02:26:23.180Z,92.40
2023-03-08T02:27:26.114Z,92.56
2023-03-08T02:28:25.165Z,93.91
2023-03-08T02:29:21.981Z,96.00
2023-03-08T02:30:25.662Z,95.68
2023-03-08T02:31:22.457Z,95.16
2023-03-08T02:32:19.375Z,96.49
2023-03-08T02:33:17.037Z,96.79
2023-03-08T02:34:27.753Z,94.61
2023-03-08T02:35:24.726Z,96.50
2023-03-08T02:36:21.501Z,99.22
2023-03-08T02:37:18.243Z,100.00
2023-03-08T02:38:17.315Z,100.00
2023-03-08T02:39:14.331Z,100.00
2023-03-08T02:40:11.927Z,100.00
2023-03-08T02:41:08.728Z,100.00
2023-03-08T02:42:05.663Z,100.00
2023-03-08T02:43:02.425Z,100.00
2023-03-08T02:43:59.233Z,100.00
2023-03-08T02:44:56.329Z,100.00
2023-03-08T02:45:53.153Z,100.00
2023-03-08T02:46:51.684Z,100.00
2023-03-08T02:47:48.765Z,100.00
2023-03-08T02:48:46.402Z,100.00
2023-03-08T02:49:43.204Z,100.00
2023-03-08T02:50:40.225Z,100.00
2023-03-08T02:51:37.078Z,100.00
2023-03-08T02:52:33.891Z,100.00
2023-03-08T02:53:30.655Z,100.00
2023-03-08T02:54:27.485Z,100.00
2023-03-08T02:55:24.302Z,100.00
2023-03-08T02:56:21.212Z,100.00
2023-03-08T02:57:17.946Z,100.00
2023-03-08T02:58:14.705Z,100.00
2023-03-08T02:59:11.554Z,100.00
2023-03-08T03:00:09.274Z,100.00
2023-03-08T03:01:13.161Z,100.00
2023-03-08T03:02:10.527Z,100.00
2023-03-08T03:03:07.458Z,100.00
2023-03-08T03:04:04.371Z,100.00
2023-03-08T03:05:07.285Z,100.00
2023-03-08T03:06:16.940Z,100.00
2023-03-08T03:07:13.872Z,100.00
2023-03-08T03:08:12.279Z,100.00
2023-03-08T03:09:10.651Z,100.00
2023-03-08T03:11:33.289Z,100.00
2023-03-08T03:12:30.669Z,100.00
2023-03-08T03:13:27.498Z,99.76
2023-03-08T03:14:28.199Z,100.00
2023-03-08T03:15:25.006Z,99.10
2023-03-08T03:16:21.872Z,99.78
2023-03-08T03:17:18.787Z,99.92
2023-03-08T03:18:15.615Z,98.72
2023-03-08T03:19:12.939Z,97.88
2023-03-08T03:20:10.810Z,97.18
2023-03-08T03:21:13.790Z,99.28
2023-03-08T03:22:10.713Z,100.00
2023-03-08T03:23:08.588Z,100.00
2023-03-08T03:24:05.860Z,100.00
2023-03-08T03:25:02.623Z,100.00
2023-03-08T03:26:13.021Z,100.00
2023-03-08T03:27:09.793Z,100.00
2023-03-08T03:28:08.825Z,100.00
2023-03-08T03:29:05.605Z,100.00
2023-03-08T03:30:02.386Z,100.00
2023-03-08T03:30:59.256Z,100.00
2023-03-08T03:31:56.342Z,100.00
2023-03-08T03:32:53.186Z,100.00
2023-03-08T03:33:51.439Z,100.00
2023-03-08T03:34:48.277Z,100.00
2023-03-08T03:35:45.116Z,100.00
2023-03-08T03:36:42.013Z,100.00
2023-03-08T03:37:39.132Z,100.00
2023-03-08T03:38:36.873Z,100.00
2023-03-08T03:39:40.253Z,100.00
2023-03-08T03:40:37.184Z,100.00
2023-03-08T03:41:34.085Z,98.93
2023-03-08T03:42:30.926Z,100.00
2023-03-08T03:43:27.756Z,100.00
2023-03-08T03:44:24.584Z,100.00
2023-03-08T03:45:21.391Z,100.00
2023-03-08T03:46:20.938Z,99.79
2023-03-08T03:47:18.452Z,99.85
2023-03-08T03:48:17.315Z,100.00
2023-03-08T03:49:14.164Z,100.00
2023-03-08T03:50:11.409Z,100.00
2023-03-08T03:51:14.898Z,100.00
2023-03-08T03:52:11.738Z,100.00
2023-03-08T03:53:08.519Z,100.00
2023-03-08T03:54:07.281Z,100.00
2023-03-08T03:55:04.656Z,100.00
2023-03-08T03:56:09.129Z,100.00
2023-03-08T03:57:05.851Z,100.00
2023-03-08T03:58:02.640Z,100.00
2023-03-08T03:58:59.448Z,100.00
2023-03-08T03:59:56.220Z,100.00
2023-03-08T04:00:53.012Z,100.00
2023-03-08T04:01:49.906Z,100.00
2023-03-08T04:02:46.717Z,99.46
2023-03-08T04:03:44.645Z,98.34
2023-03-08T04:04:43.527Z,98.28
2023-03-08T04:05:40.353Z,96.93
2023-03-08T04:06:37.562Z,95.30
2023-03-08T04:07:34.579Z,93.59
2023-03-08T04:08:31.376Z,93.18
2023-03-08T04:09:28.179Z,95.35
2023-03-08T04:10:25.109Z,96.84
2023-03-08T04:11:25.457Z,96.43
2023-03-08T04:12:22.551Z,97.42
2023-03-08T04:13:19.277Z,96.93
2023-03-08T04:14:16.263Z,96.74
2023-03-08T04:15:13.146Z,95.65
2023-03-08T04:16:24.686Z,98.31
2023-03-08T04:17:22.258Z,100.00
2023-03-08T04:18:19.690Z,99.92
2023-03-08T04:19:16.533Z,98.86
2023-03-08T04:20:14.551Z,97.41
2023-03-08T04:21:11.972Z,98.28
2023-03-08T04:22:08.766Z,98.73
2023-03-08T04:23:05.694Z,100.00
2023-03-08T04:24:02.866Z,99.90
2023-03-08T04:24:59.669Z,100.00
2023-03-08T04:25:56.505Z,100.00
2023-03-08T04:26:53.261Z,100.00
2023-03-08T04:27:50.201Z,100.00
2023-03-08T04:28:47.267Z,98.81
2023-03-08T04:29:44.136Z,99.82
2023-03-08T04:30:40.980Z,100.00
2023-03-08T04:31:37.873Z,99.09
2023-03-08T04:32:35.080Z,99.08
2023-03-08T04:33:31.862Z,100.00
2023-03-08T04:34:28.812Z,100.00
2023-03-08T04:35:25.609Z,100.00
2023-03-08T04:36:23.062Z,100.00
2023-03-08T04:37:19.899Z,100.00
2023-03-08T04:38:17.563Z,100.00
2023-03-08T04:39:14.391Z,100.00
2023-03-08T04:40:12.674Z,100.00
2023-03-08T04:41:12.639Z,100.00
2023-03-08T04:42:09.513Z,100.00
2023-03-08T04:43:06.325Z,100.00
2023-03-08T04:44:03.158Z,100.00
2023-03-08T04:45:00.126Z,100.00
2023-03-08T04:45:56.913Z,100.00
2023-03-08T04:46:54.388Z,100.00
2023-03-08T04:47:53.131Z,100.00
2023-03-08T04:48:52.956Z,100.00
2023-03-08T04:49:49.778Z,100.00
2023-03-08T04:50:54.406Z,100.00
2023-03-08T04:51:51.277Z,100.00
2023-03-08T04:52:48.080Z,100.00
2023-03-08T04:53:45.716Z,100.00
2023-03-08T04:54:42.674Z,100.00
2023-03-08T04:55:40.201Z,100.00
2023-03-08T04:56:36.981Z,100.00
2023-03-08T04:57:36.685Z,100.00
2023-03-08T04:58:33.977Z,100.00
2023-03-08T04:59:30.802Z,100.00
2023-03-08T05:00:28.810Z,100.00
2023-03-08T05:01:28.146Z,100.00
2023-03-08T05:02:25.194Z,100.00
2023-03-08T05:03:22.391Z,100.00
2023-03-08T05:04:19.328Z,100.00
2023-03-08T05:05:16.422Z,100.00
2023-03-08T05:06:16.523Z,100.00
2023-03-08T05:07:13.238Z,100.00
2023-03-08T05:08:10.044Z,100.00
2023-03-08T05:09:07.619Z,100.00
2023-03-08T05:10:04.752Z,100.00
2023-03-08T05:11:02.519Z,100.00
2023-03-08T05:11:59.556Z,100.00
2023-03-08T05:12:56.507Z,100.00
2023-03-08T05:13:54.841Z,100.00
2023-03-08T05:14:51.787Z,100.00
2023-03-08T05:15:48.587Z,100.00
2023-03-08T05:16:45.485Z,100.00
2023-03-08T05:17:42.247Z,100.00
2023-03-08T05:18:39.053Z,100.00
2023-03-08T05:19:35.974Z,100.00
2023-03-08T05:20:32.904Z,100.00
2023-03-08T05:21:29.751Z,100.00
2023-03-08T05:22:26.568Z,100.00
2023-03-08T05:23:24.369Z,100.00
2023-03-08T05:24:21.125Z,100.00
2023-03-08T05:25:17.944Z,100.00
2023-03-08T05:26:17.276Z,100.00
2023-03-08T05:27:14.209Z,100.00
2023-03-08T05:28:15.766Z,100.00
2023-03-08T05:29:12.651Z,100.00
2023-03-08T05:30:09.981Z,100.00
2023-03-08T05:31:19.224Z,100.00
2023-03-08T05:32:16.079Z,100.00
2023-03-08T05:33:12.797Z,100.00
2023-03-08T05:34:11.375Z,100.00
2023-03-08T05:35:09.322Z,100.00
2023-03-08T05:36:08.137Z,100.00
2023-03-08T05:37:05.014Z,100.00
2023-03-08T05:38:01.970Z,100.00
2023-03-08T05:38:58.751Z,100.00
2023-03-08T05:39:55.628Z,100.00
2023-03-08T05:40:55.405Z,100.00
2023-03-08T05:41:52.264Z,100.00
2023-03-08T05:42:49.081Z,100.00
2023-03-08T05:43:45.911Z,100.00
2023-03-08T05:44:42.691Z,100.00
2023-03-08T05:45:39.592Z,100.00
2023-03-08T05:46:38.292Z,100.00
2023-03-08T05:47:35.105Z,100.00
2023-03-08T05:48:34.883Z,100.00
2023-03-08T05:49:31.741Z,100.00
2023-03-08T05:50:28.658Z,100.00
2023-03-08T05:51:25.606Z,100.00
2023-03-08T05:52:22.458Z,100.00
2023-03-08T05:53:20.126Z,100.00
2023-03-08T05:54:16.909Z,100.00
2023-03-08T05:55:13.651Z,100.00
2023-03-08T05:56:16.118Z,100.00
2023-03-08T05:57:13.034Z,100.00
2023-03-08T05:58:09.941Z,100.00
2023-03-08T05:59:06.810Z,100.00
2023-03-08T06:00:05.060Z,100.00
2023-03-08T06:01:12.393Z,100.00
2023-03-08T06:02:09.171Z,100.00
2023-03-08T06:03:05.942Z,100.00
2023-03-08T06:04:02.844Z,100.00
2023-03-08T06:04:59.598Z,100.00
2023-03-08T06:05:56.368Z,100.00
2023-03-08T06:06:53.158Z,100.00
2023-03-08T06:07:49.974Z,100.00
2023-03-08T06:08:47.118Z,100.00
2023-03-08T06:09:43.990Z,100.00
2023-03-08T06:10:40.799Z,99.03
2023-03-08T06:11:37.573Z,97.29
2023-03-08T06:12:34.372Z,97.84
2023-03-08T06:13:31.272Z,98.51
2023-03-08T06:14:28.066Z,98.73
2023-03-08T06:15:24.985Z,97.75
2023-03-08T06:16:21.846Z,95.61
2023-03-08T06:17:18.780Z,94.16
2023-03-08T06:18:15.547Z,92.70
2023-03-08T06:19:12.335Z,91.56
2023-03-08T06:20:10.253Z,90.36
2023-03-08T06:21:08.826Z,89.61
2023-03-08T06:22:05.617Z,88.94
2023-03-08T06:23:02.412Z,88.39
2023-03-08T06:23:59.194Z,88.07
2023-03-08T06:24:58.643Z,86.82
2023-03-08T06:25:56.207Z,86.62
2023-03-08T06:26:54.402Z,85.65
2023-03-08T06:27:51.238Z,86.10
2023-03-08T06:28:47.998Z,86.29
2023-03-08T06:29:44.831Z,86.79
2023-03-08T06:30:41.664Z,85.24
2023-03-08T06:31:38.424Z,84.47
2023-03-08T06:32:36.043Z,84.53
2023-03-08T06:33:34.871Z,84.09
2023-03-08T06:34:32.518Z,82.80
2023-03-08T06:35:29.278Z,82.00
2023-03-08T06:36:26.232Z,80.73
2023-03-08T06:37:22.994Z,79.83
2023-03-08T06:38:19.780Z,79.55
2023-03-08T06:39:16.605Z,78.93
2023-03-08T06:40:14.005Z,77.84
2023-03-08T06:41:13.178Z,78.13
2023-03-08T06:42:10.022Z,78.70
2023-03-08T06:43:06.984Z,79.94
2023-03-08T06:44:03.837Z,79.61
2023-03-08T06:45:00.694Z,80.84
2023-03-08T06:45:57.835Z,81.20
2023-03-08T06:46:54.708Z,79.88
2023-03-08T06:47:51.737Z,78.57
2023-03-08T06:48:49.569Z,77.90
2023-03-08T06:49:47.037Z,78.13
2023-03-08T06:50:44.230Z,77.36
2023-03-08T06:51:41.022Z,76.48
2023-03-08T06:52:38.216Z,77.42
2023-03-08T06:53:38.317Z,77.45
2023-03-08T06:54:35.101Z,79.28
2023-03-08T06:55:31.978Z,80.64
2023-03-08T06:56:28.933Z,81.58
2023-03-08T06:57:25.676Z,82.32
2023-03-08T06:58:22.403Z,82.77
2023-03-08T06:59:19.204Z,81.09
2023-03-08T07:00:16.627Z,79.54
2023-03-08T07:01:14.219Z,77.39
2023-03-08T07:02:10.981Z,76.55
2023-03-08T07:03:07.938Z,75.39
2023-03-08T07:04:04.997Z,75.22
2023-03-08T07:05:01.917Z,73.79
2023-03-08T07:06:08.564Z,72.63
2023-03-08T07:07:07.668Z,72.45
2023-03-08T07:08:05.205Z,71.35
2023-03-08T07:09:01.996Z,71.42
2023-03-08T07:09:58.748Z,71.33
2023-03-08T07:10:55.678Z,71.22
2023-03-08T07:11:52.500Z,71.31
2023-03-08T07:12:51.551Z,70.95
2023-03-08T07:13:48.729Z,72.32
2023-03-08T07:14:45.683Z,71.79
2023-03-08T07:15:42.522Z,71.49
2023-03-08T07:16:39.296Z,70.78
2023-03-08T07:17:36.629Z,71.03
2023-03-08T07:18:33.686Z,71.14
2023-03-08T07:19:31.540Z,70.90
2023-03-08T07:20:28.343Z,72.76
2023-03-08T07:21:25.147Z,71.98
2023-03-08T07:22:21.962Z,72.84
2023-03-08T07:23:18.852Z,73.17
2023-03-08T07:24:15.723Z,73.17
2023-03-08T07:25:14.940Z,72.06
2023-03-08T07:26:11.853Z,70.85
2023-03-08T07:27:08.828Z,70.36
2023-03-08T07:28:06.042Z,70.69
2023-03-08T07:29:03.191Z,68.99
2023-03-08T07:30:00.135Z,68.73
2023-03-08T07:30:59.636Z,69.07
2023-03-08T07:31:56.657Z,67.69
2023-03-08T07:32:54.688Z,68.08
2023-03-08T07:33:52.316Z,67.63
2023-03-08T07:34:49.265Z,69.50
2023-03-08T07:35:46.165Z,69.24
2023-03-08T07:36:43.004Z,69.72
2023-03-08T07:37:40.091Z,69.58
2023-03-08T07:38:37.009Z,69.06
2023-03-08T07:39:34.042Z,69.13
2023-03-08T07:40:30.894Z,69.35
2023-03-08T07:41:30.513Z,69.37
2023-03-08T07:42:27.449Z,70.96
2023-03-08T07:43:24.913Z,71.65
2023-03-08T07:44:22.016Z,72.23
2023-03-08T07:45:19.036Z,70.75
2023-03-08T07:46:16.078Z,68.42
2023-03-08T07:47:12.987Z,67.92
2023-03-08T07:48:10.204Z,66.62
2023-03-08T07:49:10.603Z,67.04
2023-03-08T07:50:08.351Z,66.81
2023-03-08T07:51:09.565Z,69.05
2023-03-08T07:52:06.495Z,70.08
2023-03-08T07:53:04.469Z,70.91
2023-03-08T07:54:01.366Z,71.00
2023-03-08T07:54:58.325Z,71.27
2023-03-08T07:55:57.115Z,71.00
2023-03-08T07:56:55.092Z,69.64
2023-03-08T07:57:51.990Z,67.45
2023-03-08T07:58:48.780Z,66.88
2023-03-08T07:59:45.712Z,67.33
2023-03-08T08:00:42.622Z,67.63
2023-03-08T08:01:39.446Z,65.93
2023-03-08T08:02:37.564Z,65.30
2023-03-08T08:03:34.598Z,64.82
2023-03-08T08:04:31.531Z,64.57
2023-03-08T08:05:28.435Z,64.88
2023-03-08T08:06:25.771Z,63.78
2023-03-08T08:07:22.687Z,63.86
2023-03-08T08:08:19.699Z,62.56
2023-03-08T08:09:22.572Z,62.13
2023-03-08T08:10:19.605Z,62.14
2023-03-08T08:11:20.088Z,63.16
2023-03-08T08:12:16.971Z,63.34
2023-03-08T08:13:16.443Z,62.32
2023-03-08T08:14:13.180Z,63.33
2023-03-08T08:15:10.371Z,64.07
2023-03-08T08:16:10.035Z,64.17
2023-03-08T08:17:07.073Z,63.54
2023-03-08T08:18:04.338Z,65.15
2023-03-08T08:19:01.235Z,67.02
2023-03-08T08:19:57.993Z,67.35
2023-03-08T08:21:15.819Z,66.99
2023-03-08T08:22:12.715Z,66.24
2023-03-08T08:23:09.660Z,65.37
2023-03-08T08:24:07.689Z,63.46
2023-03-08T08:25:06.933Z,63.38
2023-03-08T08:26:09.050Z,62.43
2023-03-08T08:27:06.161Z,62.39
2023-03-08T08:28:03.058Z,62.36
2023-03-08T08:28:59.791Z,61.88
2023-03-08T08:29:56.675Z,62.14
2023-03-08T08:31:08.236Z,62.18
2023-03-08T08:32:05.564Z,62.47
2023-03-08T08:33:03.676Z,62.65
2023-03-08T08:34:01.328Z,62.44
2023-03-08T08:35:00.245Z,61.40
2023-03-08T08:35:58.454Z,60.32
2023-03-08T08:36:55.421Z,60.84
2023-03-08T08:37:52.292Z,60.60
2023-03-08T08:38:49.570Z,59.87
2023-03-08T08:39:46.419Z,58.52
2023-03-08T08:40:43.189Z,58.59
2023-03-08T08:41:39.956Z,57.94
2023-03-08T08:42:36.890Z,57.26
2023-03-08T08:43:35.920Z,57.32
2023-03-08T08:44:32.863Z,57.28
2023-03-08T08:45:29.730Z,57.55
2023-03-08T08:46:28.073Z,57.82
2023-03-08T08:47:24.932Z,57.31
2023-03-08T08:48:22.440Z,58.06
2023-03-08T08:49:19.287Z,58.59
2023-03-08T08:50:16.398Z,59.08
2023-03-08T08:51:14.777Z,58.91
2023-03-08T08:52:11.603Z,58.97
2023-03-08T08:53:10.347Z,60.57
2023-03-08T08:54:07.384Z,60.60
2023-03-08T08:55:04.463Z,61.13
2023-03-08T08:56:25.670Z,60.26
2023-03-08T08:57:23.813Z,60.13
2023-03-08T08:58:20.738Z,60.51
2023-03-08T08:59:17.578Z,60.08
2023-03-08T09:00:15.317Z,60.83
2023-03-08T09:01:24.499Z,60.59
2023-03-08T09:02:21.437Z,60.07
2023-03-08T09:03:18.379Z,61.25
2023-03-08T09:04:17.018Z,61.56
2023-03-08T09:05:14.027Z,61.27
2023-03-08T09:06:10.939Z,60.70
2023-03-08T09:07:07.974Z,61.51
2023-03-08T09:08:05.265Z,61.75
2023-03-08T09:09:02.844Z,60.95
2023-03-08T09:10:00.646Z,60.81
2023-03-08T09:11:04.337Z,61.98
2023-03-08T09:12:01.183Z,62.13
2023-03-08T09:12:59.234Z,61.66
2023-03-08T09:13:56.341Z,61.67
2023-03-08T09:14:53.408Z,60.88
2023-03-08T09:15:50.208Z,61.25
2023-03-08T09:16:47.345Z,61.45
2023-03-08T09:17:44.173Z,62.52
2023-03-08T09:18:41.056Z,61.47
2023-03-08T09:19:38.016Z,61.13
2023-03-08T09:20:34.875Z,60.64
2023-03-08T09:21:33.434Z,61.32
2023-03-08T09:22:30.263Z,60.52
2023-03-08T09:23:28.244Z,59.78
2023-03-08T09:24:25.165Z,59.56
2023-03-08T09:25:24.108Z,60.02
2023-03-08T09:26:21.011Z,59.89
2023-03-08T09:27:17.839Z,59.60
2023-03-08T09:28:14.683Z,59.87
2023-03-08T09:29:12.331Z,59.54
2023-03-08T09:30:11.349Z,58.64
2023-03-08T09:31:16.911Z,58.48
2023-03-08T09:32:14.041Z,57.90
2023-03-08T09:33:10.883Z,57.43
2023-03-08T09:34:10.856Z,58.17
2023-03-08T09:35:08.136Z,58.73
2023-03-08T09:36:06.000Z,58.88
2023-03-08T09:37:03.647Z,59.30
2023-03-08T09:38:04.362Z,58.37
2023-03-08T09:39:03.806Z,57.73
2023-03-08T09:40:00.569Z,57.38
2023-03-08T09:41:15.522Z,58.57
2023-03-08T09:42:32.381Z,59.07
2023-03-08T09:43:45.626Z,59.50
2023-03-08T09:45:01.463Z,59.75
2023-03-08T09:45:58.370Z,59.60
2023-03-08T09:47:00.981Z,59.26
2023-03-08T09:48:08.379Z,58.90
2023-03-08T09:49:32.348Z,58.72
2023-03-08T09:50:45.311Z,58.08
2023-03-08T09:51:49.065Z,58.27
2023-03-08T09:53:00.246Z,57.91
2023-03-08T09:54:05.484Z,57.59
2023-03-08T09:55:04.679Z,57.71
2023-03-08T09:56:05.313Z,57.45
2023-03-08T09:57:06.837Z,56.53
2023-03-08T09:58:32.388Z,57.53
2023-03-08T09:59:45.371Z,57.98
2023-03-08T10:00:44.134Z,57.29
2023-03-08T10:02:13.626Z,57.27
2023-03-08T10:03:36.440Z,56.96
2023-03-08T10:04:41.424Z,56.62
2023-03-08T10:05:41.140Z,55.88
2023-03-08T10:07:00.032Z,55.71
2023-03-08T10:08:21.346Z,55.96
2023-03-08T10:09:29.869Z,54.77
2023-03-08T10:10:45.224Z,55.23
2023-03-08T10:12:01.351Z,54.72
2023-03-08T10:13:27.681Z,54.35
2023-03-08T10:14:35.766Z,53.78
2023-03-08T10:15:40.923Z,54.57
2023-03-08T10:16:48.519Z,54.55
2023-03-08T10:18:00.616Z,54.16
2023-03-08T10:19:12.641Z,53.44
2023-03-08T10:20:37.474Z,53.26
2023-03-08T10:21:38.986Z,53.41
2023-03-08T10:22:42.465Z,52.70
2023-03-08T10:23:41.547Z,51.55
2023-03-08T10:25:04.945Z,51.86
2023-03-08T10:26:05.405Z,51.54
2023-03-08T10:27:29.889Z,51.37
2023-03-08T10:28:27.836Z,50.95
2023-03-08T10:29:24.603Z,50.71
2023-03-08T10:30:25.664Z,51.14
2023-03-08T10:31:28.771Z,51.17
2023-03-08T10:32:27.678Z,50.62
2023-03-08T10:33:32.730Z,50.48
2023-03-08T10:34:32.721Z,50.75
2023-03-08T10:35:38.892Z,50.99
2023-03-08T10:37:14.249Z,50.03
2023-03-08T10:38:17.561Z,49.78
2023-03-08T10:39:17.139Z,49.63
2023-03-08T10:40:21.903Z,49.57
2023-03-08T10:41:18.647Z,49.33
2023-03-08T10:42:17.116Z,49.68
2023-03-08T10:43:45.739Z,49.60
2023-03-08T10:44:53.045Z,49.63
2023-03-08T10:46:02.557Z,49.15
2023-03-08T10:47:02.104Z,49.17
2023-03-08T10:48:03.590Z,49.09
2023-03-08T10:49:09.452Z,49.07
2023-03-08T10:50:20.994Z,48.66
2023-03-08T10:51:29.718Z,48.99
2023-03-08T10:52:28.796Z,48.02
2023-03-08T10:53:29.397Z,48.19
2023-03-08T10:54:28.621Z,48.17
2023-03-08T10:55:31.507Z,47.39
2023-03-08T10:56:39.281Z,47.88
2023-03-08T10:57:37.635Z,47.30
2023-03-08T10:58:37.657Z,47.92
2023-03-08T10:59:36.645Z,48.43
2023-03-08T11:00:36.986Z,48.25
2023-03-08T11:01:36.141Z,48.46
2023-03-08T11:02:33.036Z,48.82
2023-03-08T11:03:30.293Z,48.31
2023-03-08T11:04:30.490Z,47.96
2023-03-08T11:05:27.450Z,47.81
2023-03-08T11:06:25.444Z,48.31
2023-03-08T11:07:26.734Z,47.10
2023-03-08T11:08:30.976Z,48.16
2023-03-08T11:09:33.449Z,47.14
2023-03-08T11:10:33.849Z,48.33
2023-03-08T11:11:43.272Z,47.82
2023-03-08T11:12:40.590Z,47.45
2023-03-08T11:13:41.869Z,46.76
2023-03-08T11:14:38.975Z,46.11
2023-03-08T11:15:41.714Z,45.93
2023-03-08T11:17:29.349Z,45.27
2023-03-08T11:19:03.196Z,45.94
2023-03-08T11:20:26.664Z,45.31
2023-03-08T11:21:38.302Z,45.73
2023-03-08T11:23:29.373Z,47.01
2023-03-08T11:24:56.336Z,46.38
2023-03-08T11:26:16.638Z,44.74
2023-03-08T11:27:16.157Z,44.40
2023-03-08T11:28:44.868Z,44.81
2023-03-08T11:29:47.614Z,44.70
2023-03-08T11:31:13.179Z,45.27
2023-03-08T11:32:19.719Z,44.27
2023-03-08T11:33:51.899Z,44.42
2023-03-08T11:34:48.742Z,44.33
2023-03-08T11:35:59.261Z,44.20
2023-03-08T11:37:22.609Z,44.12
2023-03-08T11:38:28.663Z,44.02
2023-03-08T11:39:38.709Z,43.98
2023-03-08T11:41:12.865Z,43.78
2023-03-08T11:42:23.230Z,43.59
2023-03-08T11:43:26.176Z,43.71
2023-03-08T11:44:39.107Z,43.15
2023-03-08T11:45:44.619Z,43.34
2023-03-08T11:47:02.184Z,43.01
2023-03-08T11:48:23.206Z,44.03
2023-03-08T11:49:59.365Z,43.38
2023-03-08T11:51:05.412Z,43.48
2023-03-08T11:52:14.325Z,43.97
2023-03-08T11:53:18.863Z,43.75
2023-03-08T11:54:39.883Z,43.90
2023-03-08T11:55:56.107Z,43.68
2023-03-08T11:57:02.987Z,43.23
2023-03-08T11:58:22.450Z,42.74
2023-03-08T11:59:40.960Z,42.67
2023-03-08T12:00:41.944Z,42.81
2023-03-08T12:02:02.682Z,42.99
2023-03-08T12:03:10.789Z,42.43
2023-03-08T12:04:16.379Z,43.07
2023-03-08T12:05:20.214Z,42.94
2023-03-08T12:06:33.772Z,43.31
2023-03-08T12:07:35.406Z,43.37
2023-03-08T12:08:37.376Z,42.91
2023-03-08T12:10:14.616Z,43.41
2023-03-08T12:11:29.302Z,44.11
2023-03-08T12:12:49.982Z,44.12
2023-03-08T12:14:13.599Z,44.70
2023-03-08T12:15:29.163Z,44.10
2023-03-08T12:16:34.313Z,43.86
2023-03-08T12:17:58.714Z,43.46
2023-03-08T12:19:14.179Z,43.02
2023-03-08T12:20:16.368Z,43.19
2023-03-08T12:21:16.054Z,43.67
2023-03-08T12:22:38.618Z,43.14
2023-03-08T12:24:05.348Z,43.05
2023-03-08T12:25:23.115Z,42.79
2023-03-08T12:26:31.441Z,42.22
2023-03-08T12:27:50.726Z,42.70
2023-03-08T12:28:57.295Z,42.60
2023-03-08T12:30:15.900Z,42.67
2023-03-08T12:31:28.452Z,42.38
2023-03-08T12:32:27.584Z,41.83
2023-03-08T12:33:29.000Z,41.64
2023-03-08T12:34:40.164Z,41.92
2023-03-08T12:35:49.296Z,41.97
2023-03-08T12:36:46.204Z,41.53
2023-03-08T12:37:43.341Z,41.74
2023-03-08T12:38:45.133Z,41.71
2023-03-08T12:39:41.978Z,41.46
2023-03-08T12:40:38.937Z,41.44
2023-03-08T12:41:36.211Z,41.88
2023-03-08T12:42:37.362Z,41.72
2023-03-08T12:43:36.386Z,41.36
2023-03-08T12:44:33.234Z,41.91
2023-03-08T12:45:31.241Z,41.68
2023-03-08T12:46:28.256Z,41.20
2023-03-08T12:47:25.266Z,42.26
2023-03-08T12:48:30.670Z,42.50
2023-03-08T12:49:27.517Z,41.99
2023-03-08T12:50:25.323Z,42.00
2023-03-08T12:51:33.733Z,41.91
2023-03-08T12:52:35.263Z,41.67
2023-03-08T12:53:50.081Z,42.50
2023-03-08T12:55:18.402Z,42.32